PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CGUI
Station name,CGUI_TEL_NIC2013
Begin Date, 2016-06-16
End Date, 2020-01-03
Release Date, 2021-08-28
Reference position, 12.9763057082 North Latitude, -87.5587433497 East Longitude, 746.07878 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-04,-1.15, -0.43, 3.96, 1.68, 1.88, 8.03, repro,
2016-08-05,-0.27, -1.13, 2.70, 1.65, 1.82, 7.75, repro,
2016-08-06,-2.07, -0.05, 5.72, 1.62, 1.80, 7.71, repro,
2016-08-07,-0.59, -0.82, -4.04, 1.65, 1.84, 7.84, repro,
2016-08-08,0.21, -2.38, 2.96, 1.66, 1.89, 8.04, repro,
2016-08-09,-2.98, -3.64, 1.49, 1.66, 1.83, 7.90, repro,
2016-08-10,-2.20, -3.19, 2.79, 1.61, 1.77, 7.60, repro,
2016-08-11,-3.10, -5.69, 6.50, 1.62, 1.80, 7.73, repro,
2016-08-12,-3.33, -4.72, 1.98, 1.63, 1.82, 7.84, repro,
2016-08-13,-1.00, -1.81, 1.90, 1.61, 1.80, 7.71, repro,
2016-08-14,0.39, 1.67, -0.37, 1.65, 1.83, 7.90, repro,
2016-08-15,1.39, -3.56, 8.49, 1.70, 1.96, 8.12, repro,
2016-08-16,0.61, -3.37, 2.41, 1.66, 1.83, 8.00, repro,
2016-08-17,1.49, -4.23, -0.79, 1.64, 1.83, 7.83, repro,
2016-08-18,-1.43, -6.12, 5.33, 1.63, 1.80, 7.79, repro,
2016-08-19,0.54, -9.00, -7.02, 1.65, 1.87, 7.95, repro,
2016-08-20,-1.23, -4.15, 1.69, 1.66, 1.84, 7.93, repro,
2016-08-21,0.36, -4.87, -4.96, 1.62, 1.85, 7.79, repro,
2016-08-22,-1.87, -2.56, 10.83, 1.60, 1.79, 7.62, repro,
2016-08-23,-4.02, -4.88, 14.88, 1.63, 1.83, 7.86, repro,
2016-08-24,-3.98, -6.57, 8.11, 1.62, 1.80, 7.76, repro,
2016-08-25,-1.47, -3.59, 12.12, 1.63, 1.79, 7.78, repro,
2016-08-26,-1.51, -2.57, 5.91, 1.74, 1.90, 8.29, repro,
2016-08-27,-1.42, -4.04, 4.76, 1.68, 1.84, 8.07, repro,
2016-08-28,-0.92, -3.86, -7.36, 1.63, 1.82, 7.72, repro,
2016-08-29,-1.03, -2.39, 6.21, 1.63, 1.79, 7.72, repro,
2016-08-30,-2.28, -1.42, -14.13, 1.65, 1.83, 7.89, repro,
2016-08-31,-2.60, -0.88, 2.84, 1.67, 1.84, 7.98, repro,
2016-09-01,1.40, -3.77, 1.72, 1.65, 1.83, 7.81, repro,
2016-09-02,-1.25, -5.68, -11.63, 1.67, 1.89, 7.97, repro,
2016-09-03,-1.13, -4.08, -2.43, 1.64, 1.84, 7.87, repro,
2016-09-04,-0.79, -2.97, 9.37, 1.65, 1.81, 7.91, repro,
2016-09-05,-2.25, -4.41, 5.44, 1.63, 1.80, 7.75, repro,
2016-09-06,-1.93, -3.33, 0.09, 1.71, 1.84, 8.32, repro,
2016-09-07,-2.11, -4.00, 2.76, 1.67, 1.86, 8.18, repro,
2016-09-08,-2.84, -3.32, 8.31, 1.71, 1.93, 8.25, repro,
2016-09-09,-1.36, -3.97, -4.56, 1.68, 1.83, 8.12, repro,
2016-09-10,-2.18, -3.97, -0.67, 1.63, 1.82, 7.88, repro,
2016-09-11,0.19, -8.24, 3.21, 1.71, 1.98, 8.21, repro,
2016-09-12,-0.63, -0.92, 1.65, 1.66, 1.85, 7.93, repro,
2016-09-13,-4.91, -0.76, -7.41, 1.64, 1.83, 7.85, repro,
2016-09-14,-2.04, -1.95, -4.23, 1.65, 1.80, 7.91, repro,
2016-09-15,-3.33, -4.63, -6.19, 1.68, 1.89, 8.02, repro,
2016-09-16,-0.32, -2.66, 1.31, 1.76, 2.05, 8.48, repro,
2016-09-17,-0.54, -2.43, 7.99, 1.96, 2.20, 9.49, repro,
2017-02-09,-3.99, -7.52, -0.37, 3.87, 3.98, 16.87, repro,
2017-02-10,-6.11, -8.12, -8.70, 1.61, 1.80, 7.63, repro,
2017-02-11,-1.04, -5.09, -1.97, 1.67, 1.84, 7.92, repro,
2017-02-12,-4.00, -5.94, 2.23, 1.65, 1.82, 7.78, repro,
2017-02-13,-3.37, -6.17, -1.91, 1.64, 1.83, 7.83, repro,
2017-02-14,-1.46, -0.19, 8.65, 1.62, 1.81, 7.67, repro,
2017-02-15,0.42, -4.16, 0.77, 1.64, 1.82, 7.78, repro,
2017-02-16,-1.15, -2.59, 6.64, 1.66, 1.85, 7.86, repro,
2017-02-17,-1.66, -2.46, 6.89, 1.64, 1.82, 7.82, repro,
2017-02-18,-0.47, -2.05, 10.14, 1.64, 1.86, 7.92, repro,
2017-02-19,-0.90, -2.71, -1.09, 1.62, 1.80, 7.68, repro,
2017-02-20,-0.64, -1.15, -3.78, 1.62, 1.86, 7.81, repro,
2017-02-21,-1.45, -2.25, 0.22, 1.62, 1.80, 7.71, repro,
2017-02-22,-1.02, -2.05, 9.46, 1.64, 1.82, 7.78, repro,
2017-02-23,-0.48, -2.09, 2.56, 1.63, 1.85, 7.83, repro,
2017-02-24,-0.73, -5.17, -4.24, 1.67, 1.83, 8.04, repro,
2017-02-25,-0.76, -1.76, 10.82, 1.65, 1.85, 7.98, repro,
2017-02-26,-0.87, -2.44, 4.71, 1.68, 1.87, 8.01, repro,
2017-02-27,-0.91, -4.34, 12.33, 1.66, 1.89, 7.95, repro,
2017-02-28,-3.27, -5.59, 5.86, 1.62, 1.80, 7.70, repro,
2017-03-01,-3.87, -5.21, -4.64, 1.66, 1.87, 8.07, repro,
2017-03-02,-3.60, -6.20, 7.83, 1.64, 1.81, 7.80, repro,
2017-03-03,-6.27, -10.58, 10.15, 1.66, 1.85, 8.01, repro,
2017-03-04,-3.93, -6.12, -11.27, 1.64, 1.82, 7.73, repro,
2017-03-05,-3.98, -6.90, -9.69, 1.65, 1.85, 7.81, repro,
2017-03-06,-0.31, -6.51, -1.97, 1.71, 1.95, 8.17, repro,
2017-03-07,-0.81, -4.32, 9.82, 1.62, 1.79, 7.71, repro,
2017-03-08,-3.18, -5.81, -6.04, 1.62, 1.84, 7.84, repro,
2017-03-09,-3.16, -5.77, 3.42, 1.62, 1.79, 7.65, repro,
2017-03-10,-2.63, -4.20, -9.41, 1.63, 1.86, 7.77, repro,
2017-03-11,-1.91, -1.36, 0.76, 1.63, 1.80, 7.69, repro,
2017-03-12,-2.97, -4.49, -1.63, 1.64, 1.81, 7.77, repro,
2017-03-13,-2.86, -1.44, -2.14, 1.66, 1.84, 7.91, repro,
2017-03-14,-2.04, -0.90, 4.19, 1.62, 1.82, 7.79, repro,
2017-03-15,-2.09, -4.29, -3.35, 1.63, 1.79, 7.71, repro,
2017-03-16,-0.87, -3.67, -2.92, 1.67, 1.88, 7.93, repro,
2017-03-17,-3.71, -4.36, 5.21, 1.63, 1.85, 7.78, repro,
2017-03-18,-2.70, -5.08, -4.44, 1.61, 1.81, 7.66, repro,
2017-03-19,-2.73, -7.57, -0.44, 1.61, 1.86, 7.77, repro,
2017-03-20,-0.33, -1.13, 2.22, 1.62, 1.80, 7.65, repro,
2017-03-21,-2.00, -1.14, 1.95, 1.65, 1.85, 7.83, repro,
2017-03-22,-0.77, -1.11, 1.00, 1.65, 1.81, 7.76, repro,
2017-03-23,1.32, -2.45, 6.87, 1.66, 1.82, 7.87, repro,
2017-03-24,-1.34, -1.21, -4.53, 1.67, 1.83, 7.94, repro,
2017-03-25,0.33, 1.17, 2.07, 1.68, 1.84, 7.90, repro,
2017-03-26,-0.25, 0.74, 17.03, 1.63, 1.84, 7.75, repro,
2017-03-27,0.34, 0.14, 22.73, 1.64, 1.84, 7.80, repro,
2017-03-28,0.47, -0.47, 17.42, 1.65, 1.86, 7.81, repro,
2017-03-29,-2.25, -0.65, -7.32, 1.64, 1.85, 7.76, repro,
2017-03-30,-0.62, -1.82, 5.39, 1.64, 1.87, 7.79, repro,
2017-03-31,-0.61, -2.27, 5.20, 1.64, 1.85, 7.76, repro,
2017-04-01,-0.94, -2.03, 14.43, 1.67, 1.89, 7.90, repro,
2017-04-02,-0.98, -2.62, 4.38, 1.63, 1.85, 7.77, repro,
2017-04-03,-1.11, -0.84, 5.92, 1.66, 1.88, 7.84, repro,
2017-04-04,1.03, -2.07, 8.65, 1.65, 1.84, 7.80, repro,
2017-04-05,1.08, 0.72, 8.32, 1.66, 1.85, 7.91, repro,
2017-04-06,-0.30, -1.90, 8.60, 1.62, 1.82, 7.69, repro,
2017-04-07,-2.02, -3.43, 3.14, 1.65, 1.89, 7.88, repro,
2017-04-08,-2.39, -5.42, 10.29, 1.63, 1.84, 7.78, repro,
2017-04-09,1.81, -1.92, -1.92, 1.63, 1.85, 7.81, repro,
2017-04-10,1.79, -1.29, -0.08, 1.63, 1.83, 7.78, repro,
2017-04-11,0.34, -1.69, 0.12, 1.62, 1.81, 7.69, repro,
2017-04-12,-0.74, -3.04, 5.66, 1.64, 1.82, 7.81, repro,
2017-04-13,0.37, -0.57, 2.35, 1.62, 1.82, 7.78, repro,
2017-04-14,-1.90, -2.06, 9.08, 1.63, 1.83, 7.77, repro,
2017-04-15,-0.02, -3.44, -0.09, 1.64, 1.83, 7.88, repro,
2017-04-16,-0.40, -2.29, -1.45, 1.63, 1.81, 7.76, repro,
2017-04-17,-1.38, -1.48, 7.35, 1.61, 1.80, 7.68, repro,
2017-04-18,0.34, -0.96, 7.40, 1.72, 1.96, 8.28, repro,
2017-04-19,-1.93, -1.58, 6.15, 1.63, 1.85, 7.87, repro,
2017-04-20,0.05, -8.58, -7.79, 1.89, 2.10, 9.09, repro,
2017-04-21,-1.47, -2.41, 15.17, 1.70, 1.85, 7.99, repro,
2017-04-22,-5.80, -2.59, -7.44, 1.64, 1.82, 7.81, repro,
2017-04-23,-2.89, -3.67, 14.76, 1.64, 1.84, 7.87, repro,
2017-04-24,0.22, -1.66, 13.31, 1.65, 1.89, 7.94, repro,
2017-04-25,-4.44, -1.15, 11.04, 1.67, 1.90, 8.07, repro,
2017-04-26,-0.54, -3.70, 11.72, 1.65, 1.83, 7.90, repro,
2017-04-27,-0.07, -2.58, 5.08, 1.66, 1.88, 7.94, repro,
2017-04-28,0.42, -2.05, 4.86, 1.67, 1.89, 8.07, repro,
2017-04-29,-0.30, -3.30, 4.93, 1.66, 1.88, 7.91, repro,
2017-04-30,-1.65, -5.08, 8.51, 1.69, 1.92, 8.19, repro,
2017-05-01,0.54, -5.65, -2.18, 1.72, 1.99, 8.30, repro,
2017-05-02,0.63, 2.75, 20.94, 1.70, 1.98, 8.33, repro,
2017-05-03,-0.72, -1.91, 18.84, 1.65, 1.85, 7.96, repro,
2017-05-04,0.54, -0.11, 13.93, 1.70, 1.91, 8.11, repro,
2017-05-05,0.03, -2.66, 11.96, 1.67, 1.89, 8.03, repro,
2017-05-06,-0.73, -1.34, 6.29, 1.63, 1.88, 7.95, repro,
2017-05-07,-0.84, -2.64, 6.22, 1.70, 1.85, 8.30, repro,
2017-05-08,0.86, -0.24, 12.65, 1.70, 1.88, 8.21, repro,
2017-05-09,-0.05, -3.29, 8.40, 1.62, 1.83, 7.78, repro,
2017-05-10,0.53, -2.63, 5.40, 1.63, 1.84, 7.82, repro,
2017-05-11,1.55, -3.02, 0.83, 1.72, 1.94, 8.18, repro,
2017-05-12,-0.69, 1.72, 0.73, 1.69, 1.96, 8.36, repro,
2017-05-13,0.63, 0.87, 13.91, 1.65, 1.86, 7.93, repro,
2017-05-14,-0.09, -1.27, 0.56, 1.67, 1.94, 8.15, repro,
2017-05-15,1.76, -3.48, 9.27, 1.64, 1.86, 7.86, repro,
2017-05-16,2.55, -4.52, -4.00, 1.71, 1.90, 8.08, repro,
2017-05-17,1.89, 0.78, 7.24, 1.68, 1.94, 8.27, repro,
2017-05-18,0.23, 0.46, -9.36, 1.76, 1.98, 8.30, repro,
2017-05-19,3.27, 1.58, 9.90, 1.69, 1.94, 8.24, repro,
2017-05-20,0.43, -0.06, 6.26, 1.68, 1.91, 8.17, repro,
2017-05-21,1.50, -3.19, 14.46, 1.73, 2.02, 8.37, repro,
2017-05-22,0.14, -2.61, 2.85, 1.62, 1.82, 7.73, repro,
2017-05-23,1.70, -0.00, 3.64, 1.67, 1.92, 8.09, repro,
2017-05-24,1.70, -2.01, 4.72, 1.65, 1.88, 7.99, repro,
2017-05-25,0.63, -2.19, 11.86, 1.66, 1.93, 8.02, repro,
2017-05-26,-0.08, -0.07, 6.51, 1.64, 1.86, 7.81, repro,
2017-05-27,-0.63, -1.85, 8.76, 1.62, 1.84, 7.73, repro,
2017-05-28,1.39, -1.15, -5.83, 1.69, 1.89, 8.07, repro,
2017-05-29,-1.33, -0.26, 9.94, 1.64, 1.86, 7.83, repro,
2017-05-30,-0.81, 0.68, 4.29, 1.65, 1.90, 7.93, repro,
2017-05-31,0.51, -1.90, 3.18, 1.65, 1.90, 7.98, repro,
2017-06-01,2.70, -3.37, -3.04, 1.62, 1.91, 7.85, repro,
2017-06-02,1.10, -0.51, -4.84, 1.72, 2.02, 8.20, repro,
2017-06-03,2.22, -0.53, -5.65, 1.69, 1.99, 8.16, repro,
2017-06-04,0.60, 1.12, 5.86, 1.63, 1.84, 7.68, repro,
2017-06-05,1.64, 1.49, 2.27, 1.66, 1.88, 7.88, repro,
2017-06-06,2.00, 0.59, 13.72, 1.72, 2.07, 8.37, repro,
2017-06-07,-0.20, 3.03, -7.86, 1.71, 2.02, 8.23, repro,
2017-06-08,2.20, 0.83, -1.25, 1.69, 2.01, 8.21, repro,
2017-06-09,1.51, -0.76, 7.41, 1.68, 2.02, 8.26, repro,
2017-06-10,4.30, -4.77, -4.45, 1.73, 2.07, 8.46, repro,
2017-06-11,0.65, -3.04, 0.40, 1.66, 1.92, 8.05, repro,
2017-06-12,-0.42, -0.20, 2.73, 1.65, 1.88, 7.91, repro,
2017-06-13,2.84, 0.18, 6.02, 1.67, 1.96, 8.22, repro,
2017-06-14,4.41, 0.36, 10.61, 1.85, 2.08, 8.94, repro,
2017-06-15,1.75, -0.75, 0.06, 1.70, 1.92, 8.26, repro,
2017-06-16,1.50, -1.15, 18.89, 1.75, 1.90, 8.42, repro,
2017-06-17,2.16, 3.33, 2.98, 1.64, 1.88, 7.89, repro,
2017-06-18,0.58, 0.65, 0.10, 1.66, 1.91, 7.93, repro,
2017-06-19,3.52, 0.25, -4.11, 1.67, 1.96, 8.22, repro,
2017-06-20,-0.17, 1.57, -5.90, 1.66, 1.91, 7.97, repro,
2017-06-21,0.94, 0.06, 1.49, 1.63, 1.87, 7.85, repro,
2017-06-22,1.36, -0.25, 1.16, 1.70, 2.01, 8.26, repro,
2017-06-23,2.19, -0.91, 3.11, 1.62, 1.86, 7.78, repro,
2017-06-24,2.25, 3.40, 4.97, 1.63, 1.84, 7.73, repro,
2017-06-25,1.31, -4.56, -4.89, 1.71, 1.96, 8.24, repro,
2017-06-26,4.58, -3.09, -5.06, 1.77, 1.97, 8.48, repro,
2017-06-27,1.23, -0.27, -1.33, 1.68, 1.91, 8.10, repro,
2017-06-28,-0.47, -1.84, -3.36, 1.66, 1.85, 7.80, repro,
2017-06-29,0.06, -1.94, -7.48, 1.65, 1.88, 7.86, repro,
2017-06-30,0.68, -2.61, -6.11, 1.65, 1.92, 7.92, repro,
2017-07-01,1.73, -2.88, -0.40, 1.69, 1.94, 8.16, repro,
2017-07-02,-0.09, -0.96, 7.04, 1.64, 1.85, 7.81, repro,
2017-07-03,0.29, -4.90, -11.24, 1.68, 1.94, 8.15, repro,
2017-07-04,1.85, -0.69, -10.79, 1.67, 1.97, 8.12, repro,
2017-07-05,0.52, 0.21, -0.60, 1.68, 1.92, 7.98, repro,
2017-07-06,-1.40, -1.39, -6.17, 1.70, 1.98, 8.08, repro,
2017-07-07,-0.53, -0.06, -8.05, 1.67, 1.92, 7.91, repro,
2017-07-08,1.57, -1.36, -1.44, 1.66, 1.90, 8.00, repro,
2017-07-09,0.05, -2.18, -11.50, 1.65, 1.90, 8.00, repro,
2017-07-10,0.35, -1.43, 1.21, 1.65, 1.90, 7.94, repro,
2017-07-11,-0.81, -1.62, -3.18, 1.67, 1.93, 8.01, repro,
2017-07-12,-0.01, -2.25, -5.36, 1.68, 1.86, 7.89, repro,
2017-07-13,-1.67, 0.87, -0.44, 1.67, 1.85, 7.98, repro,
2017-07-14,0.29, -2.73, -0.61, 1.66, 1.90, 8.05, repro,
2017-07-15,2.99, -2.14, -6.99, 1.74, 1.97, 8.43, repro,
2017-07-16,-0.49, -0.83, -8.66, 1.73, 1.94, 8.14, repro,
2017-07-17,-2.23, -0.84, -5.52, 1.77, 2.04, 8.41, repro,
2017-07-18,-0.81, -4.15, -5.66, 1.65, 1.86, 7.85, repro,
2017-07-19,0.14, -1.81, -6.96, 1.66, 1.91, 8.12, repro,
2017-07-20,-1.46, -0.60, -1.35, 1.73, 1.93, 8.11, repro,
2017-07-21,-0.41, -0.89, 7.09, 1.69, 1.91, 8.09, repro,
2017-07-22,-1.31, -3.13, 4.40, 1.66, 1.90, 8.00, repro,
2017-07-23,0.31, -2.66, 5.78, 1.65, 1.87, 7.87, repro,
2017-07-24,-0.76, -1.21, 8.87, 1.68, 1.89, 8.04, repro,
2017-07-25,-0.49, -2.68, 5.10, 1.70, 1.90, 8.09, repro,
2017-07-26,-0.50, -4.52, 4.05, 1.71, 1.99, 8.28, repro,
2017-07-27,0.43, -2.13, -0.53, 1.68, 1.94, 8.24, repro,
2017-07-28,-1.90, 0.00, 10.50, 1.65, 1.88, 7.89, repro,
2017-07-29,-0.76, -2.09, -4.21, 1.73, 2.08, 8.51, repro,
2017-07-30,-0.21, -1.80, -16.82, 1.74, 2.09, 8.41, repro,
2017-07-31,0.26, 0.43, -20.50, 1.69, 1.95, 8.25, repro,
2017-08-01,-0.92, -2.89, -12.13, 1.75, 1.95, 8.26, repro,
2017-08-02,0.09, -2.67, -4.31, 1.66, 1.88, 7.92, repro,
2017-08-03,-1.35, -3.83, -13.22, 1.71, 2.02, 8.35, repro,
2017-08-04,-1.21, -2.18, 4.36, 1.67, 1.91, 7.99, repro,
2017-08-05,0.28, -0.17, 1.54, 1.70, 1.95, 8.07, repro,
2017-08-06,0.96, -2.00, 1.46, 1.66, 1.85, 7.81, repro,
2017-08-07,-0.17, -1.42, -3.17, 1.66, 1.88, 7.87, repro,
2017-08-08,-0.48, -1.86, 0.01, 1.69, 1.95, 8.14, repro,
2017-08-09,-0.50, 0.10, -1.89, 1.70, 1.95, 8.06, repro,
2017-08-10,-1.43, -2.89, -10.37, 1.75, 2.01, 8.37, repro,
2017-08-11,0.55, 0.35, -2.99, 1.69, 1.90, 7.94, repro,
2017-08-12,-1.84, -3.87, -7.37, 1.68, 1.93, 7.98, repro,
2017-08-13,0.83, -2.74, -2.82, 1.83, 2.11, 8.93, repro,
2017-08-14,-2.38, -2.21, 6.61, 1.69, 1.89, 7.99, repro,
2017-08-15,-1.77, -3.70, 4.64, 1.69, 1.92, 8.05, repro,
2017-08-16,0.55, -3.04, -8.06, 1.68, 1.93, 8.15, repro,
2017-08-17,-1.76, 2.80, 6.72, 1.75, 1.94, 8.35, repro,
2017-08-18,-2.07, -0.14, 9.52, 1.72, 1.92, 8.26, repro,
2017-08-19,-0.88, -1.89, 4.07, 1.71, 1.93, 8.24, repro,
2017-08-20,-0.21, -4.72, -4.64, 1.79, 2.18, 8.58, repro,
2017-08-21,0.52, 1.32, -9.31, 1.80, 2.04, 8.59, repro,
2017-08-22,-2.90, 3.75, 6.23, 1.76, 2.00, 8.29, repro,
2017-08-23,-2.44, 3.89, 7.08, 1.78, 2.01, 8.30, repro,
2017-08-24,1.10, 0.74, 8.29, 1.71, 1.98, 8.26, repro,
2017-08-25,-1.08, -1.17, 0.23, 1.70, 1.89, 7.96, repro,
2017-08-26,0.94, -1.48, -9.37, 1.68, 1.93, 8.10, repro,
2017-08-27,-2.29, 1.18, 2.06, 1.66, 1.88, 7.89, repro,
2017-08-28,-1.84, -1.16, 5.91, 1.70, 1.90, 8.07, repro,
2017-08-29,-2.11, -1.35, -1.85, 1.76, 2.00, 8.34, repro,
2017-08-30,-0.05, -2.27, -5.46, 1.70, 1.92, 8.18, repro,
2017-08-31,-2.92, 0.94, 3.26, 1.72, 1.87, 8.13, repro,
2017-09-01,-0.54, -1.41, -0.28, 1.75, 1.89, 8.30, repro,
2017-09-02,-1.54, 1.02, 1.46, 1.73, 2.05, 8.51, repro,
2017-09-03,-1.46, -1.64, -4.89, 1.74, 1.99, 8.25, repro,
2017-09-04,1.65, 2.69, 10.09, 1.71, 2.01, 8.32, repro,
2017-09-05,1.62, 0.87, 3.35, 1.72, 1.95, 8.34, repro,
2017-09-06,1.03, -0.55, 0.30, 1.72, 1.97, 8.37, repro,
2017-09-07,-0.84, -1.62, 25.87, 1.76, 2.08, 8.52, repro,
2017-09-08,-8.12, -2.86, 10.93, 1.82, 2.00, 8.47, repro,
2017-09-09,-7.15, -3.98, 11.25, 1.84, 2.07, 8.68, repro,
2017-09-10,-6.34, -4.12, 7.53, 1.71, 1.95, 8.19, repro,
2017-09-11,-4.25, -0.88, 6.67, 1.65, 1.91, 7.87, repro,
2017-09-12,-3.64, -6.02, 1.04, 1.72, 1.94, 8.18, repro,
2017-09-13,-4.14, -4.55, 4.48, 1.73, 1.90, 8.12, repro,
2017-09-14,-2.94, -3.95, -8.41, 1.75, 2.03, 8.41, repro,
2017-09-15,-1.60, -3.98, 1.23, 1.73, 1.93, 8.23, repro,
2017-09-16,-2.48, -3.98, 7.66, 1.71, 1.91, 8.04, repro,
2017-09-17,-4.56, -0.16, 16.58, 1.74, 2.02, 8.57, repro,
2017-09-18,-2.72, -4.93, 8.97, 1.73, 1.99, 8.36, repro,
2017-09-19,-1.23, -5.43, 11.03, 1.71, 1.95, 8.07, repro,
2017-09-20,-5.46, -4.16, 8.79, 1.71, 1.92, 8.14, repro,
2017-09-21,-5.66, -1.71, 14.75, 1.69, 1.91, 8.09, repro,
2017-09-22,-5.68, -5.93, 4.89, 1.71, 1.98, 8.28, repro,
2017-09-23,-5.44, -2.69, 11.19, 1.71, 1.96, 8.16, repro,
2017-09-24,-6.31, -3.20, 13.61, 1.77, 2.01, 8.38, repro,
2017-09-25,-5.18, -4.24, 4.19, 1.78, 2.01, 8.38, repro,
2017-09-26,-5.74, -5.38, 4.03, 1.70, 1.90, 8.12, repro,
2017-09-27,-8.18, -5.34, 11.65, 1.72, 1.99, 8.25, repro,
2017-09-28,-4.82, -7.10, -0.75, 1.73, 1.91, 8.18, repro,
2017-09-29,-2.59, -7.52, -8.34, 1.75, 1.96, 8.25, repro,
2017-09-30,-3.09, -6.60, 10.78, 1.76, 1.97, 8.26, repro,
2017-10-01,-5.53, -2.64, 5.12, 1.75, 1.95, 8.18, repro,
2017-10-02,-6.28, -3.41, 9.35, 1.67, 1.87, 7.92, repro,
2017-10-03,-4.77, -2.33, 0.91, 1.70, 1.88, 8.04, repro,
2017-10-04,-6.91, -0.97, -8.98, 1.79, 2.07, 8.51, repro,
2017-10-05,-7.58, -4.68, -10.71, 1.75, 2.00, 8.27, repro,
