PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SHLD
Station name,SHLD_PNGA_NV1999
Begin Date, 1999-10-31
End Date, 2022-08-02
Release Date, 2023-02-02
Reference position, 41.8683670659 North Latitude, -119.0156851547 East Longitude, 1457.55373 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-05-14,2.77, -0.16, -12.21, 2.27, 1.78, 8.39, repro,
2000-05-15,2.53, 0.12, -6.36, 2.35, 1.82, 8.59, repro,
2000-05-16,1.06, -0.91, 0.96, 2.38, 1.89, 8.73, repro,
2000-05-17,2.55, -1.44, -4.18, 2.26, 1.78, 8.30, repro,
2000-05-18,2.40, -1.47, -9.78, 2.28, 1.81, 8.50, repro,
2000-05-19,1.75, -1.49, -4.63, 2.30, 1.85, 8.68, repro,
2000-05-20,1.36, -0.33, -4.79, 2.27, 1.79, 8.34, repro,
2000-05-21,1.48, -0.51, -9.60, 2.26, 1.78, 8.23, repro,
2000-05-22,2.60, -1.47, -16.61, 2.30, 1.76, 8.39, repro,
2000-05-23,2.36, -0.77, -10.36, 2.43, 1.82, 8.71, repro,
2000-05-24,0.74, -3.42, -0.11, 2.41, 1.81, 8.57, repro,
2000-05-25,3.33, -1.48, -4.73, 2.29, 1.79, 8.52, repro,
2000-05-26,0.95, -2.94, -4.98, 2.30, 1.76, 8.31, repro,
2000-05-27,2.92, -0.89, -0.07, 2.42, 1.81, 8.73, repro,
2000-05-28,2.87, -2.68, -12.43, 2.34, 1.78, 8.61, repro,
2000-05-29,1.21, -0.88, -6.83, 2.29, 1.78, 8.39, repro,
2000-05-30,3.05, 0.22, -11.75, 2.31, 1.79, 8.43, repro,
2000-05-31,2.05, -1.71, -11.80, 2.27, 1.75, 8.26, repro,
2000-06-01,2.49, -1.64, -8.79, 2.30, 1.77, 8.35, repro,
2000-06-02,2.09, -0.84, -9.99, 2.21, 1.74, 8.09, repro,
2000-06-03,2.81, -0.52, -10.95, 2.18, 1.78, 8.12, repro,
2000-06-04,1.99, -1.90, -13.03, 2.21, 1.77, 8.16, repro,
2000-06-05,1.30, -2.55, -9.54, 2.21, 1.76, 8.11, repro,
2000-06-06,1.72, -1.43, -6.67, 2.22, 1.76, 8.14, repro,
2000-06-07,2.15, -1.87, -2.31, 2.27, 1.80, 8.21, repro,
2000-06-08,2.96, -1.19, 0.51, 2.19, 1.76, 8.08, repro,
2000-06-09,1.03, -1.44, -2.26, 2.26, 1.77, 8.29, repro,
2000-06-10,2.03, -0.72, -2.90, 2.21, 1.77, 8.13, repro,
2000-06-11,0.39, -1.70, -6.29, 2.28, 1.80, 8.25, repro,
2000-06-12,2.65, -3.64, -2.37, 2.23, 1.77, 8.24, repro,
2000-06-13,3.16, -1.35, -16.72, 2.22, 1.76, 8.21, repro,
2000-06-14,1.92, -1.50, -5.91, 2.22, 1.78, 8.24, repro,
2000-06-15,-1.97, -2.90, -3.94, 2.35, 1.89, 8.73, repro,
2000-06-16,0.22, -2.28, -5.05, 2.23, 1.75, 8.10, repro,
2000-06-17,1.75, -1.60, -6.37, 2.21, 1.74, 7.98, repro,
2000-06-18,0.53, -2.53, 0.54, 2.25, 1.77, 8.23, repro,
2000-06-19,0.38, -0.79, -0.81, 2.28, 1.80, 8.46, repro,
2000-06-20,0.45, -2.19, -5.09, 2.21, 1.76, 8.18, repro,
2000-06-21,1.52, -1.55, -7.55, 2.37, 1.87, 8.74, repro,
2000-06-22,0.01, -2.59, -5.14, 2.36, 1.84, 8.55, repro,
2000-06-23,1.71, -2.42, -11.11, 2.29, 1.77, 8.22, repro,
2000-06-24,0.53, -1.66, -9.06, 2.27, 1.79, 8.38, repro,
2000-06-25,1.45, -1.50, -12.22, 2.23, 1.77, 8.17, repro,
2000-06-26,1.36, -1.03, -9.69, 2.37, 1.81, 8.70, repro,
2000-06-27,1.44, -0.62, -10.82, 2.52, 1.82, 8.88, repro,
2000-06-28,1.84, -1.42, -5.18, 2.38, 1.78, 8.51, repro,
2000-06-29,1.93, -1.75, -13.10, 2.27, 1.75, 8.22, repro,
2000-06-30,0.84, -1.23, -2.32, 2.30, 1.80, 8.40, repro,
2000-07-01,2.11, -0.70, -11.91, 2.35, 1.79, 8.50, repro,
2000-07-02,1.50, -1.75, -1.45, 2.40, 1.82, 8.72, repro,
2000-07-03,0.47, -2.58, -5.33, 2.33, 1.77, 8.43, repro,
2000-07-04,0.74, -1.52, -3.85, 2.25, 1.75, 8.14, repro,
2000-07-05,0.12, -0.05, -11.24, 2.27, 1.74, 8.19, repro,
2000-07-06,2.97, -1.09, -11.30, 2.30, 1.77, 8.32, repro,
2000-07-07,1.75, -1.44, -4.36, 2.29, 1.78, 8.41, repro,
2000-07-08,1.76, -2.47, -17.44, 2.30, 1.76, 8.39, repro,
2000-07-09,1.03, 0.19, -10.43, 2.36, 1.77, 8.40, repro,
2000-07-10,1.03, -1.03, -10.87, 2.39, 1.79, 8.53, repro,
2000-07-11,1.16, -1.92, -0.02, 2.29, 1.77, 8.26, repro,
2000-07-12,0.45, -3.11, 0.68, 2.34, 1.85, 8.51, repro,
2000-07-13,1.74, -2.20, -0.10, 2.33, 1.81, 8.47, repro,
2000-07-14,1.05, -1.19, 3.19, 2.34, 1.75, 8.30, repro,
2000-07-15,1.60, -2.08, -13.47, 2.42, 1.89, 8.88, repro,
2000-07-16,1.70, -1.98, -5.43, 2.30, 1.77, 8.25, repro,
2000-07-17,0.28, 0.64, -4.41, 2.32, 1.81, 8.52, repro,
2000-07-18,-1.28, -1.00, -7.27, 2.33, 1.75, 8.27, repro,
2000-07-19,0.83, -2.85, -9.70, 2.53, 1.85, 8.94, repro,
2000-07-20,1.52, -1.95, -7.09, 2.32, 1.78, 8.31, repro,
2000-07-21,1.63, -1.30, -6.07, 2.30, 1.77, 8.28, repro,
2000-07-22,0.92, -1.73, -1.58, 2.45, 1.88, 8.94, repro,
2000-07-23,1.21, -0.80, -11.18, 2.41, 1.88, 8.66, repro,
2000-07-24,1.55, -2.01, -11.50, 2.27, 1.77, 8.21, repro,
2000-07-25,-0.17, -1.44, -9.53, 2.38, 1.85, 8.52, repro,
2000-07-26,1.47, -2.02, 5.31, 2.35, 1.78, 8.38, repro,
2000-07-27,1.84, -1.02, -2.57, 2.45, 1.80, 8.62, repro,
2000-07-28,0.50, -0.54, 1.55, 2.46, 1.90, 8.94, repro,
2000-07-29,0.88, -1.12, -5.75, 2.46, 1.81, 8.63, repro,
2000-07-30,1.72, -1.24, 4.56, 2.32, 1.79, 8.37, repro,
2000-07-31,-1.10, -1.35, 0.62, 2.34, 1.78, 8.33, repro,
2000-08-01,1.38, -1.64, -7.19, 2.45, 1.90, 8.99, repro,
2000-08-02,1.35, -1.08, -6.45, 2.42, 1.86, 8.89, repro,
2000-08-03,1.76, -0.62, -1.68, 2.37, 1.84, 8.71, repro,
2000-08-04,2.46, 0.27, 2.86, 2.56, 1.98, 9.19, repro,
2000-08-05,0.40, -0.81, -6.74, 2.41, 1.84, 8.68, repro,
2000-08-06,-0.15, 0.92, -3.42, 2.53, 1.87, 8.91, repro,
2000-08-07,-0.57, -2.86, 3.98, 2.41, 1.80, 8.43, repro,
2000-08-08,0.09, -1.22, -0.59, 2.36, 1.81, 8.32, repro,
2000-08-09,-0.11, 0.77, -5.88, 2.58, 2.01, 9.15, repro,
2000-08-10,-0.16, -1.43, -13.98, 2.75, 1.97, 9.31, repro,
2000-08-11,2.65, -1.52, -11.59, 2.43, 1.86, 8.66, repro,
2000-08-12,-0.21, -1.76, -4.34, 2.42, 1.87, 8.78, repro,
2000-08-13,1.13, -0.28, -6.94, 2.51, 1.85, 8.65, repro,
2000-08-14,1.22, -1.62, -1.20, 2.41, 1.84, 8.65, repro,
2000-08-15,0.57, -0.15, -1.12, 2.41, 1.83, 8.38, repro,
2000-08-16,1.04, -0.50, -7.33, 2.43, 1.80, 8.41, repro,
2000-08-17,-0.36, -1.35, 0.10, 2.48, 1.85, 8.64, repro,
2000-08-18,0.98, 0.07, -9.84, 2.55, 1.85, 8.86, repro,
2000-08-19,2.60, -1.37, -0.68, 2.41, 1.81, 8.57, repro,
2000-08-20,2.57, -0.79, -4.89, 2.51, 1.88, 8.87, repro,
2000-08-21,0.65, -0.93, -2.62, 2.37, 1.80, 8.40, repro,
2000-08-22,-0.39, -1.06, -1.88, 2.44, 1.77, 8.35, repro,
2000-08-23,0.11, -1.34, -0.88, 2.37, 1.81, 8.30, repro,
2000-08-24,0.96, -1.15, -9.40, 2.66, 1.89, 9.27, repro,
2000-08-25,0.69, -1.36, -4.87, 2.57, 1.87, 8.83, repro,
2000-08-26,0.01, -0.96, -2.06, 2.55, 1.86, 8.82, repro,
2000-08-27,1.09, -0.71, -3.98, 2.55, 1.97, 9.31, repro,
2000-08-28,0.34, -1.95, 0.21, 2.45, 1.81, 8.46, repro,
2000-08-29,2.50, -0.76, -9.85, 2.42, 1.90, 8.81, repro,
2000-08-30,1.19, -1.54, -5.51, 2.51, 1.86, 8.79, repro,
2000-08-31,0.27, -0.60, -10.70, 2.38, 1.75, 8.18, repro,
2000-09-01,0.90, -2.44, -9.31, 2.48, 1.78, 8.39, repro,
2000-09-02,2.58, -1.64, -4.92, 2.53, 1.86, 8.65, repro,
2000-09-03,0.09, 0.01, -6.23, 2.32, 1.80, 8.34, repro,
2000-09-04,-0.76, -1.83, -10.28, 2.51, 1.85, 8.73, repro,
2000-09-05,-1.23, -0.62, -4.68, 2.73, 1.99, 9.29, repro,
2000-09-06,0.67, -1.37, -11.01, 2.45, 1.80, 8.48, repro,
2000-09-07,-0.05, -1.00, -14.61, 2.37, 1.87, 8.59, repro,
2000-09-08,2.32, -1.07, 0.34, 2.51, 1.87, 8.69, repro,
2000-09-09,1.47, -3.66, -3.56, 2.52, 1.86, 8.83, repro,
2000-09-10,-0.06, -1.55, -2.57, 2.58, 1.96, 9.29, repro,
2000-09-11,2.55, -1.95, -8.97, 2.50, 1.87, 8.69, repro,
2000-09-12,2.51, -1.34, -14.61, 2.42, 1.88, 8.68, repro,
2000-09-13,2.16, -0.89, -11.74, 2.49, 1.86, 8.55, repro,
2000-09-14,3.15, -1.23, -6.79, 2.65, 1.99, 9.33, repro,
2000-09-15,1.29, -0.87, -2.34, 2.43, 1.86, 8.46, repro,
2000-09-16,2.05, -1.89, -5.28, 2.27, 1.78, 8.14, repro,
2000-09-17,1.36, -1.50, -7.40, 2.45, 1.86, 8.51, repro,
2000-09-18,0.02, -0.99, -12.25, 2.37, 1.82, 8.48, repro,
2000-09-19,2.14, 1.35, -10.69, 2.43, 1.86, 8.55, repro,
2000-09-20,-0.45, 1.01, -10.18, 2.36, 1.85, 8.39, repro,
2000-09-21,1.90, -2.53, -4.74, 2.57, 1.97, 9.10, repro,
2000-09-22,0.15, -0.73, -7.02, 2.79, 2.22, 10.00, repro,
2000-09-23,1.94, -1.21, -12.17, 2.35, 1.78, 8.22, repro,
2000-09-24,0.87, -0.94, -10.65, 2.56, 1.95, 8.92, repro,
2000-09-25,1.53, -0.37, -15.37, 2.65, 1.99, 9.35, repro,
2000-09-26,1.69, -0.21, -5.40, 2.31, 1.88, 8.59, repro,
2000-09-27,2.05, 0.35, -10.60, 2.49, 1.90, 8.89, repro,
2000-09-28,0.18, -0.10, -11.52, 2.36, 1.90, 8.78, repro,
2000-09-29,0.46, -0.50, -0.14, 2.36, 1.83, 8.47, repro,
2000-09-30,2.02, -1.36, -3.52, 2.33, 1.83, 8.39, repro,
2000-10-01,1.20, -1.02, -8.39, 2.31, 1.80, 8.33, repro,
2000-10-02,0.46, -1.40, 2.16, 2.30, 1.80, 8.27, repro,
