PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P012
Station name,MonticelloUT2006
Begin Date, 2006-03-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.0974327782 North Latitude, -109.3338362538 East Longitude, 1788.49791 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-04,-1.15, -0.40, -3.84, 2.13, 1.67, 7.51, repro,
2006-06-05,-1.02, -0.87, -3.99, 2.18, 1.69, 7.69, repro,
2006-06-06,-0.45, -0.57, -2.55, 2.11, 1.65, 7.44, repro,
2006-06-07,-2.11, -0.29, -6.27, 2.15, 1.68, 7.57, repro,
2006-06-08,-0.59, -1.11, -8.26, 2.10, 1.64, 7.47, repro,
2006-06-09,0.29, -2.65, 4.16, 2.10, 1.63, 7.41, repro,
2006-06-10,-1.45, -1.00, -3.15, 2.08, 1.63, 7.37, repro,
2006-06-11,-0.94, -0.11, 0.76, 2.11, 1.65, 7.47, repro,
2006-06-12,-1.28, -0.60, -1.68, 2.15, 1.69, 7.59, repro,
2006-06-13,-1.63, -1.01, -5.14, 2.19, 1.69, 7.81, repro,
2006-06-14,2.44, 0.01, -1.94, 2.08, 1.62, 7.39, repro,
2006-06-15,-2.02, -0.23, 0.57, 2.06, 1.62, 7.40, repro,
2006-06-16,-0.03, -0.90, 5.44, 2.06, 1.63, 7.39, repro,
2006-06-17,0.66, -0.22, 0.68, 2.07, 1.62, 7.38, repro,
2006-06-18,-0.89, -0.62, 1.55, 2.08, 1.65, 7.56, repro,
2006-06-19,-1.25, -1.40, 0.19, 2.08, 1.65, 7.55, repro,
2006-06-20,-2.10, -1.24, 4.80, 2.11, 1.66, 7.61, repro,
2006-06-21,-0.89, -0.65, 2.91, 2.09, 1.66, 7.60, repro,
2006-06-22,-1.18, -1.12, 1.84, 2.13, 1.68, 7.69, repro,
2006-06-23,-1.04, -0.18, -4.73, 2.09, 1.64, 7.51, repro,
2006-06-24,-1.16, -0.82, -5.08, 2.12, 1.67, 7.65, repro,
2006-06-25,-1.84, 0.08, -12.30, 2.09, 1.65, 7.56, repro,
2006-06-26,-3.41, -1.36, -5.42, 2.17, 1.70, 7.77, repro,
2006-06-27,-0.21, -2.11, 1.25, 2.13, 1.72, 7.76, repro,
2006-06-28,-1.82, -1.94, -6.59, 2.13, 1.68, 7.69, repro,
2006-06-29,-1.95, 0.20, -5.69, 2.08, 1.69, 7.59, repro,
2006-06-30,-1.27, 0.12, -3.65, 2.08, 1.64, 7.48, repro,
2006-07-01,-1.20, -1.12, -3.75, 2.10, 1.65, 7.54, repro,
2006-07-02,0.18, -0.85, -5.56, 2.05, 1.62, 7.39, repro,
2006-07-03,-1.04, -0.12, -12.52, 2.05, 1.62, 7.36, repro,
2006-07-04,-0.05, -1.66, -3.55, 2.06, 1.62, 7.46, repro,
2006-07-05,-2.06, 0.20, -1.17, 2.11, 1.66, 7.68, repro,
2006-07-06,-1.44, 1.41, -9.66, 2.50, 1.92, 8.99, repro,
2006-07-07,-1.09, 0.50, -13.74, 2.05, 1.62, 7.39, repro,
2006-07-08,-2.23, -0.52, -1.69, 2.04, 1.61, 7.33, repro,
2006-07-09,-1.47, 0.59, 0.06, 2.09, 1.62, 7.48, repro,
2006-07-10,-1.84, 0.46, -1.05, 2.13, 1.75, 7.89, repro,
2006-07-11,-0.41, -1.87, -5.84, 2.05, 1.61, 7.39, repro,
2006-07-12,-1.87, -0.55, -8.54, 2.07, 1.62, 7.44, repro,
2006-07-13,-1.52, 0.12, -6.96, 2.05, 1.61, 7.32, repro,
2006-07-14,-0.64, -0.84, -5.71, 2.05, 1.61, 7.36, repro,
2006-07-15,-1.46, 0.40, 8.81, 2.05, 1.62, 7.42, repro,
2006-07-16,-0.79, -1.04, -1.66, 2.07, 1.62, 7.47, repro,
2006-07-17,-1.88, 0.90, -2.03, 2.14, 1.70, 7.67, repro,
2006-07-18,-1.06, -1.05, 2.85, 1.98, 1.60, 7.09, repro,
2006-07-19,0.32, 1.17, -1.95, 1.99, 1.59, 7.07, repro,
2006-07-20,-4.07, 1.58, -5.63, 2.03, 1.64, 7.33, repro,
2006-07-21,-2.76, 0.50, -8.10, 2.15, 1.72, 7.91, repro,
2006-07-22,-0.78, 0.35, -10.80, 2.15, 1.67, 7.54, repro,
2006-07-23,-1.51, -1.08, 1.55, 1.99, 1.60, 7.09, repro,
2006-07-24,-0.58, 0.76, -0.59, 1.99, 1.60, 7.11, repro,
2006-07-25,-0.20, -0.45, 4.66, 2.04, 1.67, 7.49, repro,
2006-07-26,-0.82, -1.11, -1.23, 2.02, 1.64, 7.16, repro,
2006-07-27,-1.18, -0.38, -5.14, 2.00, 1.60, 7.11, repro,
2006-07-28,-3.26, -1.77, 4.24, 2.05, 1.65, 7.24, repro,
2006-07-29,-1.95, -0.38, 5.95, 2.03, 1.65, 7.19, repro,
2006-07-30,-2.29, -1.71, 6.81, 2.00, 1.61, 7.19, repro,
2006-07-31,0.25, 0.04, 1.37, 1.99, 1.60, 7.11, repro,
2006-08-01,-2.17, -1.32, 0.07, 2.06, 1.66, 7.39, repro,
2006-08-02,-0.82, -0.23, 3.04, 2.02, 1.65, 7.35, repro,
2006-08-03,-0.76, -1.32, -0.13, 2.06, 1.70, 7.46, repro,
2006-08-04,0.33, -2.13, 3.59, 2.14, 1.71, 7.69, repro,
2006-08-05,-0.28, 0.69, -7.70, 2.08, 1.70, 7.47, repro,
2006-08-06,-1.27, 0.58, -1.96, 2.05, 1.64, 7.41, repro,
2006-08-07,-3.44, -1.23, 4.96, 2.19, 1.75, 7.91, repro,
2006-08-08,-1.97, -0.03, 2.29, 2.04, 1.65, 7.41, repro,
2006-08-09,-1.76, -0.40, -2.54, 2.04, 1.67, 7.27, repro,
2006-08-10,-2.95, 0.54, -6.40, 2.00, 1.61, 7.16, repro,
2006-08-11,-1.11, -0.56, -2.25, 2.00, 1.61, 7.15, repro,
2006-08-12,-0.56, -3.95, 3.48, 2.04, 1.66, 7.28, repro,
2006-08-13,0.43, -0.69, -1.94, 1.99, 1.60, 7.12, repro,
2006-08-14,-0.30, -2.30, -4.14, 2.08, 1.70, 7.44, repro,
2006-08-15,-1.38, -1.23, 3.18, 2.13, 1.69, 7.41, repro,
2006-08-16,-1.96, -1.07, -8.57, 2.05, 1.66, 7.33, repro,
2006-08-17,0.50, -0.97, -0.37, 2.01, 1.62, 7.24, repro,
2006-08-18,-2.15, -1.24, -3.88, 2.06, 1.70, 7.36, repro,
2006-08-19,-1.21, -1.16, -8.01, 1.99, 1.60, 7.17, repro,
2006-08-20,-0.85, -3.38, 3.04, 2.05, 1.64, 7.34, repro,
2006-08-21,-1.84, 0.95, -9.81, 2.01, 1.62, 7.26, repro,
2006-08-22,-2.16, 0.05, 0.87, 2.02, 1.63, 7.33, repro,
2006-08-23,-1.06, 1.34, 1.79, 2.06, 1.69, 7.62, repro,
2006-08-24,-1.59, -0.37, 5.47, 2.02, 1.62, 7.26, repro,
2006-08-25,-2.32, -0.11, 10.48, 2.10, 1.71, 7.69, repro,
2006-08-26,-2.44, -1.57, 9.76, 2.11, 1.71, 7.67, repro,
2006-08-27,-0.04, -2.04, -6.87, 2.09, 1.71, 7.63, repro,
2006-08-28,0.04, -1.23, -2.46, 2.07, 1.71, 7.58, repro,
2006-08-29,-0.75, -0.55, -0.36, 2.07, 1.70, 7.56, repro,
2006-08-30,-0.86, -1.12, 3.74, 2.14, 1.74, 7.73, repro,
2006-08-31,-1.75, -1.13, -6.21, 2.09, 1.71, 7.63, repro,
2006-09-01,-1.14, -1.12, 1.56, 2.11, 1.72, 7.76, repro,
2006-09-02,-1.66, 0.37, -1.59, 2.08, 1.72, 7.66, repro,
2006-09-03,-1.68, -0.23, -5.07, 2.08, 1.70, 7.61, repro,
2006-09-04,-1.47, 2.62, 2.16, 2.22, 1.90, 8.44, repro,
2006-09-05,-2.33, -0.23, -2.99, 2.12, 1.75, 7.78, repro,
2006-09-06,-2.56, -0.69, -1.08, 2.08, 1.71, 7.69, repro,
2006-09-07,-1.44, -0.65, 1.19, 2.09, 1.77, 7.76, repro,
2006-09-08,-0.26, 0.09, -2.15, 2.09, 1.77, 7.76, repro,
2006-09-09,-0.97, -0.43, -4.58, 2.05, 1.67, 7.42, repro,
2006-09-10,-0.03, 0.18, -1.61, 2.06, 1.67, 7.43, repro,
2006-09-11,-1.77, -0.16, -4.55, 2.08, 1.71, 7.65, repro,
2006-09-12,-0.75, 0.68, -0.25, 2.06, 1.67, 7.41, repro,
2006-09-13,-0.26, 0.43, -0.47, 2.05, 1.68, 7.44, repro,
2006-09-14,-0.34, -0.61, 3.14, 2.21, 1.76, 7.92, repro,
2006-09-15,-3.74, 3.79, -5.26, 2.13, 1.68, 7.67, repro,
2006-09-16,-0.70, 0.30, 1.76, 2.02, 1.64, 7.32, repro,
2006-09-17,-1.20, -0.50, 1.88, 2.01, 1.62, 7.25, repro,
2006-09-18,-0.13, -0.05, 1.01, 2.01, 1.63, 7.26, repro,
2006-09-19,0.05, 0.63, 1.23, 2.02, 1.62, 7.27, repro,
2006-09-20,0.76, -1.43, -6.95, 2.06, 1.67, 7.52, repro,
2006-09-21,-0.32, -0.02, 3.66, 2.10, 1.70, 7.59, repro,
2006-09-22,-0.41, -1.53, 4.64, 2.14, 1.73, 7.72, repro,
2006-09-23,-0.25, -0.66, -1.46, 2.08, 1.67, 7.50, repro,
2006-09-24,-0.33, 0.57, -5.37, 2.18, 1.70, 7.85, repro,
2006-09-25,-0.74, 0.54, -10.66, 2.15, 1.71, 7.81, repro,
2006-09-26,0.61, -0.97, -9.11, 2.12, 1.71, 7.57, repro,
2006-09-27,-1.03, -0.26, -0.87, 2.16, 1.71, 7.80, repro,
2006-09-28,-0.55, -0.27, -2.81, 2.14, 1.78, 7.82, repro,
2006-09-29,-0.04, -0.57, -1.15, 2.17, 1.79, 7.90, repro,
2006-09-30,-1.19, -0.03, 4.67, 2.06, 1.68, 7.45, repro,
2006-10-01,-1.19, -0.26, 0.37, 2.06, 1.68, 7.49, repro,
2006-10-02,0.31, -0.74, -8.00, 2.11, 1.75, 7.61, repro,
2006-10-03,-2.78, -0.63, -11.14, 2.10, 1.75, 7.61, repro,
2006-10-04,0.93, -1.10, -9.42, 2.08, 1.68, 7.44, repro,
2006-10-05,0.42, -1.02, -1.11, 2.06, 1.66, 7.45, repro,
2006-10-06,0.98, -1.92, 8.00, 2.12, 1.68, 7.67, repro,
2006-10-07,-0.10, -2.62, -16.72, 2.20, 1.80, 8.07, repro,
2006-10-08,0.98, -1.50, -13.33, 2.14, 1.72, 7.76, repro,
2006-10-09,0.08, -1.29, 0.21, 2.15, 1.72, 7.77, repro,
2006-10-10,-0.65, 0.33, -5.11, 2.05, 1.69, 7.50, repro,
2006-10-11,0.61, -0.61, -11.95, 2.08, 1.75, 7.63, repro,
2006-10-12,0.41, -1.74, -2.08, 2.02, 1.64, 7.30, repro,
2006-10-13,-0.41, -1.26, -2.65, 1.97, 1.63, 7.15, repro,
2006-10-14,-0.00, -0.43, -1.54, 2.02, 1.68, 7.31, repro,
2006-10-15,0.01, -1.21, 1.30, 2.01, 1.69, 7.31, repro,
2006-10-16,-0.26, -0.66, 2.04, 2.06, 1.72, 7.54, repro,
2006-10-17,0.68, -0.60, 2.60, 2.03, 1.73, 7.52, repro,
2006-10-18,0.21, -0.41, -4.07, 2.03, 1.64, 7.36, repro,
2006-10-19,0.04, -0.42, 0.31, 2.18, 1.79, 7.83, repro,
2006-10-20,0.14, -0.81, 1.34, 2.27, 1.93, 8.49, repro,
2006-10-21,0.55, -2.75, -6.28, 2.12, 1.80, 7.86, repro,
2006-10-22,0.54, -0.67, -7.46, 2.00, 1.72, 7.34, repro,
2006-10-23,0.03, -0.94, -11.17, 2.15, 1.79, 7.85, repro,
2006-10-24,-0.88, -1.82, -3.51, 2.08, 1.81, 7.76, repro,
2006-10-25,-0.97, 0.03, -7.18, 2.10, 1.76, 7.56, repro,
2006-10-26,0.52, -1.65, -4.71, 2.08, 1.79, 7.57, repro,
2006-10-27,0.26, -0.32, -9.94, 2.02, 1.76, 7.48, repro,
2006-10-28,-1.50, -1.01, -10.92, 2.19, 1.82, 8.21, repro,
2006-10-29,-0.56, -0.05, -3.63, 2.02, 1.72, 7.33, repro,
2006-10-30,-1.40, -0.74, -2.27, 2.00, 1.69, 7.29, repro,
2006-10-31,-0.92, -0.13, 2.83, 2.03, 1.73, 7.42, repro,
2006-11-01,1.04, -0.36, -6.51, 2.10, 1.81, 7.71, repro,
2006-11-02,0.09, 0.73, -8.89, 2.02, 1.73, 7.39, repro,
2006-11-03,-1.21, 0.11, -8.66, 2.03, 1.72, 7.36, repro,
2006-11-04,0.12, -0.15, -5.83, 2.12, 1.80, 7.74, repro,
2006-11-05,-0.23, -0.03, -5.97, 2.13, 1.73, 7.72, repro,
2006-11-06,-0.30, -0.63, -9.60, 1.96, 1.63, 7.17, repro,
2006-11-07,0.05, 0.34, -9.46, 2.11, 1.79, 7.75, repro,
2006-11-08,0.14, 0.08, -2.01, 2.08, 1.75, 7.55, repro,
2006-11-09,-0.02, -0.23, -4.85, 2.12, 1.79, 7.69, repro,
2006-11-10,0.04, -0.44, -5.50, 2.03, 1.66, 7.32, repro,
2006-11-11,-1.10, -0.32, -10.28, 2.06, 1.69, 7.47, repro,
2006-11-12,0.27, -0.71, -9.29, 2.09, 1.77, 7.79, repro,
2006-11-13,-0.30, -0.83, 0.02, 2.05, 1.70, 7.63, repro,
2006-11-14,0.98, -1.73, 0.80, 1.99, 1.62, 7.26, repro,
2006-11-15,-0.32, -0.04, -4.48, 1.97, 1.62, 7.22, repro,
2006-11-16,-0.36, -0.38, -4.04, 1.95, 1.61, 7.17, repro,
2006-11-17,-0.82, -0.24, -2.55, 1.96, 1.61, 7.20, repro,
2006-11-18,-0.38, 0.01, -4.53, 1.95, 1.63, 7.22, repro,
2006-11-19,0.06, -0.23, -10.13, 1.97, 1.62, 7.22, repro,
2006-11-20,-0.83, 0.77, -7.03, 1.96, 1.62, 7.17, repro,
2006-11-21,-0.72, 0.04, -5.15, 1.97, 1.62, 7.17, repro,
2006-11-22,-1.33, -0.71, -9.94, 1.96, 1.62, 7.20, repro,
2006-11-23,-2.34, 0.01, -7.22, 1.98, 1.66, 7.38, repro,
2006-11-24,-0.63, -0.29, -7.60, 2.04, 1.68, 7.55, repro,
2006-11-25,0.07, -0.55, -1.82, 2.01, 1.64, 7.33, repro,
2006-11-26,-1.29, 0.07, -4.68, 2.01, 1.63, 7.26, repro,
2006-11-27,-1.25, -0.60, -4.82, 2.00, 1.63, 7.30, repro,
2006-11-28,-1.12, -0.29, -4.11, 1.95, 1.62, 7.17, repro,
2006-11-29,0.27, -0.77, -3.13, 1.95, 1.62, 7.13, repro,
2006-11-30,0.07, -0.10, -12.41, 1.96, 1.62, 7.16, repro,
2006-12-01,-0.37, -0.33, -10.83, 1.97, 1.62, 7.13, repro,
2006-12-02,-0.48, -0.49, -16.93, 1.96, 1.61, 7.09, repro,
2006-12-03,-0.61, -0.21, -18.20, 1.96, 1.62, 7.19, repro,
2006-12-04,-1.07, 0.27, -16.34, 2.08, 1.66, 7.58, repro,
2006-12-05,-0.44, -0.13, -12.29, 2.05, 1.74, 7.58, repro,
2006-12-06,-0.37, -0.25, -9.54, 2.05, 1.74, 7.56, repro,
2006-12-07,0.09, -0.30, -16.28, 2.05, 1.67, 7.39, repro,
2006-12-08,-0.91, 0.40, -13.82, 2.01, 1.67, 7.32, repro,
2006-12-09,-0.65, 0.01, -7.65, 2.14, 1.73, 7.83, repro,
2006-12-10,-0.65, -0.66, -8.95, 2.05, 1.69, 7.53, repro,
2006-12-11,-0.61, -1.17, -8.27, 1.97, 1.63, 7.18, repro,
2006-12-12,-1.65, -0.13, -7.32, 2.04, 1.67, 7.40, repro,
2006-12-13,-1.55, -0.20, -8.29, 2.01, 1.67, 7.38, repro,
2006-12-14,0.50, -1.31, -6.40, 2.00, 1.68, 7.41, repro,
2006-12-15,-0.73, -0.10, -5.17, 2.13, 1.79, 7.93, repro,
2006-12-16,-1.75, 0.57, -0.37, 2.14, 1.76, 7.88, repro,
2006-12-17,1.47, -0.15, 3.05, 2.10, 1.73, 7.78, repro,
2006-12-18,-0.41, 0.03, -6.03, 2.30, 1.86, 8.54, repro,
2006-12-19,0.27, -0.38, -9.75, 2.11, 1.75, 7.81, repro,
2006-12-20,-0.98, -1.11, -3.81, 2.13, 1.79, 8.06, repro,
2006-12-21,-1.44, -0.75, -6.91, 2.11, 1.77, 7.70, repro,
2006-12-22,-0.81, -1.22, -6.72, 2.52, 2.17, 9.84, repro,
2006-12-23,-0.48, 0.15, -11.77, 2.07, 1.71, 7.76, repro,
2006-12-24,-2.40, -0.09, -9.21, 2.03, 1.64, 7.42, repro,
2006-12-25,-0.89, -0.27, -19.35, 2.05, 1.71, 7.52, repro,
2006-12-26,-0.45, -0.70, -12.09, 2.17, 1.79, 8.31, repro,
2006-12-27,-0.87, -0.51, -2.00, 2.19, 1.77, 8.21, repro,
2006-12-28,-0.01, 0.33, 1.62, 2.50, 2.14, 9.65, repro,
2006-12-29,-0.13, 0.26, -9.77, 2.18, 1.87, 8.46, repro,
2006-12-30,-0.41, -0.70, -9.54, 2.19, 1.87, 8.37, repro,
2006-12-31,0.02, -0.38, -10.64, 2.21, 1.84, 8.54, repro,
2007-01-01,-0.44, -0.67, -10.84, 2.43, 2.04, 9.59, repro,
2007-01-02,-1.24, 0.48, -8.44, 2.35, 1.98, 8.88, repro,
2007-01-03,-0.58, 0.39, -4.48, 2.00, 1.70, 7.49, repro,
2007-01-04,-0.70, 0.97, 0.35, 1.99, 1.70, 7.44, repro,
2007-01-05,0.12, 0.08, -2.71, 2.00, 1.70, 7.41, repro,
2007-01-06,-0.54, -1.17, -8.30, 2.00, 1.71, 7.43, repro,
2007-01-07,0.36, -0.63, -16.57, 1.99, 1.68, 7.36, repro,
2007-01-08,-0.01, -0.76, -17.37, 2.04, 1.72, 7.52, repro,
2007-01-09,-0.82, -0.25, -18.08, 2.01, 1.66, 7.24, repro,
2007-01-10,-1.60, 0.48, -8.60, 1.99, 1.66, 7.19, repro,
2007-01-11,1.17, -0.20, -6.73, 2.04, 1.69, 7.39, repro,
2007-01-12,2.38, 1.66, 0.95, 1.96, 1.62, 7.17, repro,
2007-01-13,-1.04, 0.26, -5.14, 1.92, 1.61, 7.03, repro,
2007-01-14,-0.45, -0.74, -13.80, 1.93, 1.60, 7.00, repro,
2007-01-15,-1.02, -0.42, -17.85, 1.91, 1.59, 6.97, repro,
2007-01-16,-0.73, 0.01, -19.15, 1.96, 1.60, 7.10, repro,
2007-01-17,-0.24, 0.00, -15.28, 1.96, 1.64, 7.09, repro,
2007-01-18,-0.54, 0.41, -19.10, 1.97, 1.65, 7.19, repro,
2007-01-19,-0.45, 0.09, -17.88, 1.98, 1.63, 7.18, repro,
2007-01-20,-1.09, 0.30, -11.34, 1.98, 1.62, 7.12, repro,
2007-01-21,-0.72, -0.04, -7.52, 1.91, 1.58, 6.88, repro,
2007-01-22,-0.44, -0.09, -12.36, 1.94, 1.60, 6.99, repro,
2007-01-23,-1.11, 0.01, -13.82, 1.93, 1.60, 7.00, repro,
2007-01-24,-0.87, 0.26, -15.85, 1.94, 1.59, 6.98, repro,
2007-01-25,0.09, 1.10, -20.38, 1.99, 1.62, 7.13, repro,
2007-01-26,-0.52, 0.34, -14.05, 1.93, 1.58, 6.89, repro,
2007-01-27,-0.79, 0.55, -10.13, 1.92, 1.59, 6.95, repro,
2007-01-28,0.11, 0.35, -12.98, 1.94, 1.61, 7.05, repro,
2007-01-29,-0.87, 0.46, -13.62, 1.95, 1.60, 7.00, repro,
2007-01-30,-1.50, 0.93, -12.96, 1.93, 1.59, 6.96, repro,
