PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MIG1
Station name,MIG1_SCGN_CS2000
Begin Date, 2000-06-18
End Date, 2023-06-01
Release Date, 2023-06-22
Reference position, 34.0382589751 North Latitude, -120.3513920013 East Longitude, 130.92411 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-07-26,1.56, 0.20, -8.69, 2.07, 1.80, 8.18, repro,
2000-07-27,0.35, 1.00, 4.67, 2.18, 1.81, 8.57, repro,
2000-07-28,-0.39, 1.89, -2.26, 2.23, 1.89, 8.79, repro,
2000-07-29,-1.19, 3.97, 4.88, 2.21, 1.86, 8.78, repro,
2000-07-30,0.61, -1.02, 5.36, 2.11, 1.81, 8.32, repro,
2000-07-31,0.59, -0.29, 3.28, 2.11, 1.81, 8.32, repro,
2000-08-01,0.75, 1.85, -8.79, 2.23, 1.98, 9.16, repro,
2000-08-02,1.79, 0.61, -7.32, 2.15, 1.86, 8.61, repro,
2000-08-03,1.13, 0.87, -6.35, 2.23, 2.03, 9.23, repro,
2000-08-04,-0.13, 1.52, -4.29, 2.19, 1.85, 8.72, repro,
2000-08-05,0.55, 0.72, -1.40, 2.11, 1.85, 8.53, repro,
2000-08-06,-0.15, -1.27, -6.93, 2.20, 1.86, 8.78, repro,
2000-08-07,2.01, -1.08, 1.28, 2.13, 1.81, 8.39, repro,
2000-08-08,1.93, -0.53, -0.42, 2.11, 1.85, 8.40, repro,
2000-08-09,-0.82, 0.64, 0.70, 2.24, 1.94, 8.87, repro,
2000-08-10,-0.97, -0.98, -4.60, 2.45, 1.94, 9.36, repro,
2000-08-11,0.03, -1.99, -15.78, 2.16, 1.89, 8.70, repro,
2000-08-12,-0.02, -0.89, -8.46, 2.38, 2.02, 9.32, repro,
2000-08-13,1.17, 0.93, -7.86, 2.22, 1.83, 8.58, repro,
2000-08-14,0.42, 2.81, -10.29, 2.21, 1.87, 8.72, repro,
2000-08-15,0.61, 0.86, 0.35, 2.17, 1.83, 8.45, repro,
2000-08-16,0.68, 1.63, -2.45, 2.22, 1.85, 8.57, repro,
2000-08-17,0.23, 2.29, -1.62, 2.33, 1.94, 8.95, repro,
2000-08-18,1.74, 0.68, -10.97, 2.26, 1.87, 8.88, repro,
2000-08-19,0.96, 0.44, -4.54, 2.21, 1.86, 8.38, repro,
2000-08-20,0.29, -1.63, -13.85, 2.26, 1.89, 8.80, repro,
2000-08-21,0.38, 0.32, -1.13, 2.14, 1.80, 8.34, repro,
2000-08-22,-0.32, 1.32, -3.48, 2.18, 1.82, 8.52, repro,
2000-08-23,-0.14, 0.33, -4.48, 2.12, 1.80, 8.27, repro,
2000-08-24,0.32, -0.06, -5.75, 2.35, 1.88, 9.22, repro,
2000-08-25,-0.92, 1.30, -1.70, 2.30, 1.87, 8.80, repro,
2000-08-26,0.81, 1.13, 0.24, 2.23, 1.85, 8.68, repro,
2000-08-27,0.15, 2.02, -0.39, 2.21, 1.93, 8.84, repro,
2000-08-28,-0.15, 0.33, -1.13, 2.20, 1.86, 8.60, repro,
2000-08-29,-0.34, 0.88, -6.16, 2.24, 1.94, 8.85, repro,
2000-08-30,0.28, 1.36, -17.85, 2.26, 1.89, 8.70, repro,
2000-08-31,0.70, 0.64, -3.35, 2.18, 1.83, 8.44, repro,
2000-09-01,1.19, -0.27, -14.38, 2.27, 1.88, 8.55, repro,
2000-09-02,0.38, 1.15, -5.65, 2.33, 1.96, 8.63, repro,
2000-09-03,2.63, -0.16, -7.36, 2.13, 1.81, 8.33, repro,
2000-09-04,1.34, 0.68, -10.32, 2.30, 1.93, 8.73, repro,
2000-09-05,-1.71, -2.09, -12.38, 2.39, 1.96, 9.16, repro,
2000-09-06,0.30, -0.33, -10.09, 2.23, 2.00, 8.76, repro,
2000-09-07,1.35, 0.23, -13.00, 2.20, 1.96, 8.60, repro,
2000-09-08,-0.79, 1.15, -7.46, 2.28, 1.96, 8.69, repro,
2000-09-09,0.43, 1.52, -4.40, 2.25, 1.91, 8.91, repro,
2000-09-10,-1.02, 0.94, -4.45, 2.25, 1.91, 8.84, repro,
2000-09-11,0.60, 0.12, -11.18, 2.29, 2.03, 8.78, repro,
2000-09-12,1.06, 2.36, -7.67, 2.19, 1.87, 8.56, repro,
2000-09-13,-2.91, -1.45, -1.04, 2.18, 1.90, 8.50, repro,
2000-09-14,2.04, 0.69, -3.86, 2.50, 2.15, 10.35, repro,
2000-09-15,0.34, -2.13, -14.05, 2.19, 1.86, 8.56, repro,
2000-09-16,-3.81, 2.65, 2.02, 2.09, 1.81, 8.32, repro,
2000-09-17,-0.78, 1.45, -2.25, 2.29, 2.08, 8.92, repro,
2000-09-18,-0.13, 1.20, -7.07, 2.05, 1.82, 8.21, repro,
2000-09-19,-0.77, 1.87, -9.96, 2.17, 1.86, 8.48, repro,
2000-09-20,-0.19, -0.23, -2.23, 2.30, 1.95, 8.81, repro,
2000-09-21,-0.83, 0.78, -5.28, 2.46, 2.12, 9.72, repro,
2000-09-22,-1.74, 0.55, -11.51, 2.54, 2.18, 9.68, repro,
2000-09-23,0.97, 1.84, -8.48, 2.29, 1.98, 8.76, repro,
2000-09-24,-0.67, 0.65, -12.89, 2.27, 1.94, 8.90, repro,
2000-09-25,-0.49, 0.10, -6.40, 2.37, 1.94, 9.24, repro,
2000-09-26,0.07, 1.46, -3.35, 2.13, 1.89, 8.51, repro,
2000-09-27,-2.07, 2.36, -7.31, 2.22, 1.89, 8.78, repro,
2000-09-28,0.28, 0.67, -5.82, 2.09, 1.91, 8.46, repro,
2000-09-29,-0.12, -0.44, -8.31, 2.12, 1.85, 8.49, repro,
2000-09-30,-1.57, 0.99, -6.21, 2.05, 1.85, 8.18, repro,
2000-10-01,-0.46, 0.20, -2.95, 2.10, 1.85, 8.43, repro,
2000-10-02,-0.58, 2.41, -5.30, 2.13, 1.94, 8.53, repro,
2000-10-03,-0.74, 2.20, -11.54, 2.20, 1.98, 8.83, repro,
2000-10-05,-0.79, 1.58, -0.86, 2.32, 2.14, 9.09, repro,
2000-10-06,0.50, 3.25, -1.35, 7.08, 4.88, 30.65, repro,
2000-10-10,3.43, 0.79, -0.72, 5.01, 3.69, 20.56, repro,
2000-10-11,0.70, 1.25, -10.28, 2.11, 1.83, 8.49, repro,
2000-10-12,0.35, 0.42, -5.70, 2.07, 1.85, 8.24, repro,
2000-10-13,0.57, 1.24, -1.77, 2.08, 1.83, 8.25, repro,
2000-10-14,-0.16, 1.06, -1.94, 2.16, 1.85, 8.66, repro,
2000-10-15,-1.06, -0.13, -6.52, 2.30, 1.97, 9.39, repro,
2000-10-16,-0.03, 1.53, -2.18, 2.04, 1.80, 8.14, repro,
2000-10-17,0.29, 0.85, -4.14, 2.18, 1.88, 8.64, repro,
2000-10-18,1.26, 2.07, -9.42, 2.08, 1.83, 8.23, repro,
2000-10-19,-2.55, 3.01, 10.06, 2.28, 1.97, 9.64, repro,
2000-10-20,-0.66, 0.46, 4.94, 2.22, 1.88, 9.11, repro,
2000-10-21,1.43, -1.75, -8.15, 2.14, 1.81, 8.65, repro,
2000-10-22,0.86, 0.69, -2.18, 2.15, 2.04, 8.70, repro,
2000-10-23,0.93, 2.17, 1.35, 2.17, 1.96, 8.90, repro,
2000-10-24,0.17, 1.15, -6.73, 2.10, 1.80, 8.42, repro,
2000-10-25,1.52, 1.35, 3.13, 2.10, 1.88, 8.21, repro,
2000-10-26,2.09, -0.24, -6.00, 2.18, 1.87, 8.59, repro,
2000-10-27,0.29, -1.69, -2.34, 2.16, 1.88, 8.64, repro,
2000-10-28,0.43, -0.20, -3.36, 2.20, 1.92, 8.78, repro,
2000-10-29,0.78, 1.02, -6.07, 2.06, 1.79, 8.18, repro,
2000-10-30,1.08, 2.06, -5.58, 2.10, 1.84, 8.24, repro,
2000-10-31,-1.49, 1.23, -5.24, 2.19, 1.86, 8.60, repro,
2000-11-01,0.97, 1.63, -3.94, 2.13, 1.86, 8.61, repro,
2000-11-02,-1.42, -0.11, 1.54, 2.06, 1.90, 8.40, repro,
2000-11-03,1.41, -0.20, -3.70, 2.25, 2.13, 8.91, repro,
2000-11-04,0.50, 0.19, 7.26, 2.13, 2.07, 8.59, repro,
2000-11-05,0.77, -1.47, 3.66, 2.12, 1.88, 8.36, repro,
2000-11-06,-0.84, 1.26, 5.52, 2.14, 1.84, 8.49, repro,
2000-11-07,0.38, 0.78, -8.75, 2.22, 1.94, 8.71, repro,
2000-11-08,1.13, 2.20, -5.69, 2.10, 1.86, 8.40, repro,
2000-11-09,1.12, 0.82, -0.78, 2.19, 1.87, 8.81, repro,
2000-11-10,0.81, 0.27, -2.29, 2.41, 2.06, 9.96, repro,
2000-11-11,-0.31, 0.46, 1.26, 2.09, 1.79, 8.31, repro,
2000-11-12,2.05, 0.56, 0.13, 2.07, 1.92, 8.21, repro,
2000-11-13,2.31, 1.52, -5.33, 2.13, 1.91, 8.46, repro,
2000-11-14,-0.76, 0.38, -6.17, 2.29, 2.04, 8.95, repro,
2000-11-15,-0.18, 1.31, 1.47, 2.26, 1.97, 9.20, repro,
2000-11-16,0.34, 1.77, 0.05, 2.22, 1.91, 8.71, repro,
2000-11-17,-0.63, 0.19, -1.92, 2.10, 1.98, 8.36, repro,
2000-11-18,1.15, 1.87, -3.37, 2.16, 2.10, 8.49, repro,
2000-11-19,-0.49, 2.80, -1.59, 2.25, 1.99, 8.88, repro,
2000-11-20,0.79, 1.12, -3.61, 2.32, 1.99, 9.20, repro,
2000-11-21,-0.99, -0.45, 5.60, 2.23, 2.03, 9.04, repro,
2000-11-22,-1.82, 1.85, -2.33, 2.11, 1.89, 8.44, repro,
2000-11-23,-0.69, 1.93, -3.14, 2.15, 1.85, 8.52, repro,
2000-11-24,-1.61, -0.95, 3.02, 2.19, 1.93, 8.82, repro,
2000-11-25,0.02, 2.69, -5.08, 2.15, 1.93, 8.68, repro,
2000-11-26,-0.24, 1.42, 0.04, 2.21, 1.96, 8.84, repro,
2000-11-27,1.04, 2.46, 1.04, 2.34, 2.04, 9.45, repro,
2000-11-28,-1.51, 1.90, -3.97, 2.20, 1.94, 8.68, repro,
2000-11-29,-0.18, 2.47, -2.84, 2.26, 2.04, 9.17, repro,
2000-11-30,-1.89, 0.56, -9.79, 2.23, 2.02, 9.19, repro,
2000-12-01,-1.21, 0.01, -9.15, 2.54, 2.10, 10.14, repro,
2000-12-02,1.13, 0.99, -6.86, 2.49, 2.18, 10.32, repro,
2000-12-03,-0.01, 1.51, -6.13, 2.58, 2.26, 10.53, repro,
2000-12-04,0.23, 0.65, -5.41, 2.83, 2.65, 11.80, repro,
2000-12-05,-0.56, -0.06, -6.52, 2.34, 2.02, 9.46, repro,
2000-12-06,2.48, 2.86, -4.36, 2.29, 1.95, 9.12, repro,
2000-12-07,0.17, 2.05, -3.50, 2.19, 1.97, 8.86, repro,
2000-12-08,-0.41, 1.30, -4.41, 2.35, 2.13, 9.45, repro,
2000-12-09,-0.18, 2.38, -0.59, 2.27, 2.02, 9.03, repro,
2000-12-10,-1.38, 1.02, -9.99, 2.36, 2.12, 9.40, repro,
2000-12-11,-0.98, 0.60, -2.42, 2.08, 1.82, 8.57, repro,
2000-12-12,-1.52, -0.12, 3.90, 2.09, 1.81, 8.57, repro,
2000-12-13,-0.20, -0.72, -9.10, 2.11, 1.76, 8.37, repro,
2000-12-14,-1.18, -0.57, -11.40, 2.04, 1.79, 8.25, repro,
2000-12-15,2.92, -1.11, -7.80, 2.04, 1.83, 8.43, repro,
2000-12-16,0.20, 0.90, -10.06, 2.05, 1.90, 8.36, repro,
2000-12-17,0.98, 0.52, -3.11, 2.13, 1.87, 8.45, repro,
2000-12-18,1.13, -0.06, -9.53, 2.12, 1.88, 8.70, repro,
2000-12-19,0.29, 0.07, -4.23, 2.31, 2.04, 9.67, repro,
2000-12-20,-1.21, 0.46, -6.51, 2.03, 1.80, 8.26, repro,
2000-12-21,-0.67, 0.95, -6.62, 2.12, 1.87, 8.63, repro,
2000-12-22,-1.22, -1.46, -10.21, 2.06, 1.77, 8.19, repro,
2000-12-23,1.28, -1.05, -12.99, 2.06, 1.85, 8.49, repro,
2000-12-24,0.19, -1.37, -16.88, 2.03, 1.77, 8.14, repro,
2000-12-25,-0.57, 0.45, -14.10, 1.99, 1.74, 7.98, repro,
2000-12-26,-0.11, 1.27, -12.25, 2.05, 1.78, 8.16, repro,
2000-12-27,1.08, 1.43, -11.04, 2.13, 1.89, 8.62, repro,
2000-12-28,0.61, 0.85, -8.94, 2.10, 1.89, 8.41, repro,
2000-12-29,-0.10, 1.51, -4.17, 2.05, 1.81, 8.40, repro,
2000-12-30,0.23, 0.36, -11.42, 2.09, 1.85, 8.59, repro,
2000-12-31,-0.34, 0.07, -11.87, 2.37, 2.01, 9.45, repro,
2001-01-01,0.07, 1.15, -7.34, 2.24, 2.02, 9.19, repro,
2001-01-02,0.95, -0.40, -13.61, 2.25, 2.00, 9.19, repro,
2001-01-03,0.82, 1.97, -11.26, 2.10, 1.98, 8.61, repro,
2001-01-04,0.11, 1.46, -8.93, 2.11, 1.94, 8.68, repro,
2001-01-05,0.60, 1.13, -5.05, 2.10, 1.82, 8.44, repro,
2001-01-06,0.01, 1.88, -5.38, 2.24, 1.92, 9.04, repro,
2001-01-07,-0.34, 1.25, -8.78, 2.05, 1.75, 8.29, repro,
2001-01-08,2.88, -1.04, -4.04, 2.11, 1.86, 8.70, repro,
2001-01-09,-0.03, -0.74, -11.71, 2.03, 1.74, 8.23, repro,
2001-01-10,2.43, -0.63, -10.47, 2.11, 1.81, 8.51, repro,
2001-01-11,-0.51, -0.08, -5.57, 2.04, 1.81, 8.42, repro,
2001-01-12,1.39, 0.08, -7.63, 2.07, 1.77, 8.38, repro,
2001-01-13,2.41, 0.43, -4.13, 2.09, 1.78, 8.32, repro,
2001-01-14,1.70, -0.38, -16.87, 2.16, 1.81, 8.80, repro,
2001-01-15,-0.81, 0.92, -10.97, 2.21, 1.88, 9.13, repro,
2001-01-16,0.31, 1.02, -14.50, 2.19, 1.94, 9.22, repro,
2001-01-17,1.88, 1.40, -16.45, 2.20, 1.93, 8.88, repro,
2001-01-18,1.48, 1.36, -5.03, 2.13, 1.84, 8.72, repro,
2001-01-19,2.10, 1.02, -6.74, 2.11, 1.82, 8.58, repro,
2001-01-20,1.67, 0.65, -13.40, 2.02, 1.77, 8.13, repro,
2001-01-21,0.05, 0.03, -13.22, 2.08, 1.78, 8.40, repro,
2001-01-22,-0.55, 1.79, -16.12, 2.07, 1.89, 8.41, repro,
2001-01-23,-0.43, -1.46, -10.41, 2.52, 2.26, 10.20, repro,
2001-01-24,-0.18, 0.06, -2.60, 2.33, 2.00, 9.32, repro,
2001-01-25,1.04, 1.58, -19.87, 2.20, 1.90, 9.09, repro,
2001-01-26,1.55, 0.21, -17.22, 2.19, 1.87, 8.90, repro,
2001-01-27,-0.76, -0.53, -2.40, 2.18, 1.90, 8.96, repro,
2001-01-28,1.17, -0.29, -17.89, 2.10, 1.84, 8.40, repro,
2001-01-29,0.68, 0.28, -12.85, 2.01, 1.74, 8.00, repro,
2001-01-30,2.53, 2.03, -17.03, 2.04, 1.77, 8.22, repro,
2001-01-31,1.05, 0.46, -19.07, 2.13, 1.88, 8.56, repro,
2001-02-01,1.30, 0.74, -14.09, 2.07, 1.83, 8.35, repro,
2001-02-02,0.63, 0.43, -16.81, 2.01, 1.73, 7.96, repro,
2001-02-03,3.64, 1.36, -13.19, 2.06, 1.80, 8.21, repro,
2001-02-04,1.70, 0.61, -10.04, 2.10, 1.97, 8.49, repro,
2001-02-05,1.12, 0.87, -12.60, 2.07, 1.80, 8.19, repro,
2001-02-06,0.69, -2.52, -30.63, 2.05, 1.75, 8.12, repro,
2001-02-07,0.30, 2.28, -19.52, 2.02, 1.74, 7.98, repro,
2001-02-08,-0.01, 1.04, -17.04, 2.19, 1.98, 8.94, repro,
2001-02-09,1.11, 0.65, -14.03, 2.06, 1.80, 8.21, repro,
2001-02-10,0.37, -0.50, -0.49, 2.04, 1.76, 8.13, repro,
2001-02-11,1.52, -0.31, -8.19, 2.07, 1.83, 8.14, repro,
2001-02-12,0.55, 0.00, -0.86, 2.19, 1.92, 8.53, repro,
2001-02-13,-1.09, -0.52, -3.95, 2.03, 1.74, 8.02, repro,
2001-02-14,1.53, -0.06, -2.06, 2.06, 1.80, 8.12, repro,
2001-02-15,0.55, -0.75, -13.69, 2.10, 1.87, 8.32, repro,
2001-02-16,0.98, 0.85, -18.85, 2.18, 1.88, 8.58, repro,
2001-02-17,1.77, 0.61, -21.33, 2.12, 1.80, 8.26, repro,
2001-02-18,1.93, -0.71, -10.85, 2.07, 1.78, 8.09, repro,
2001-02-19,3.64, 0.62, -15.05, 2.14, 1.81, 8.36, repro,
2001-02-20,0.95, 0.71, -9.17, 2.17, 1.91, 8.61, repro,
2001-02-21,1.40, -0.23, -15.52, 2.14, 1.88, 8.28, repro,
2001-02-22,1.24, 0.15, -20.63, 2.01, 1.74, 7.99, repro,
2001-02-23,-0.87, 0.81, -5.77, 2.07, 1.83, 8.15, repro,
2001-02-24,-2.48, -0.98, -13.50, 2.27, 1.99, 8.68, repro,
2001-02-25,0.02, -0.27, -12.06, 2.08, 1.85, 8.26, repro,
2001-02-26,-0.73, -0.65, -14.48, 2.26, 2.12, 8.93, repro,
2001-02-27,0.14, -0.78, -14.04, 2.06, 1.78, 8.27, repro,
2001-02-28,0.79, -1.02, -9.08, 2.14, 1.85, 8.55, repro,
2001-03-01,0.71, -1.19, 5.06, 2.50, 2.14, 9.95, repro,
2001-03-02,2.02, 0.53, -9.61, 2.81, 2.38, 10.36, repro,
2001-03-03,1.20, -1.09, -13.84, 2.17, 1.92, 8.65, repro,
2001-03-04,-1.04, -1.30, 3.72, 2.15, 1.77, 8.46, repro,
2001-03-05,2.67, -2.17, 0.95, 2.25, 1.89, 8.65, repro,
2001-03-06,3.63, 0.77, -5.89, 2.05, 1.80, 8.09, repro,
2001-03-07,2.11, 0.41, -0.99, 2.00, 1.73, 7.89, repro,
2001-03-08,-0.23, 1.02, -5.68, 2.13, 1.90, 8.37, repro,
2001-03-09,0.50, 0.03, -5.41, 2.20, 1.95, 8.78, repro,
2001-03-10,1.52, 2.09, -12.07, 2.17, 1.86, 8.35, repro,
2001-03-11,1.88, 0.55, -3.67, 2.25, 1.94, 8.66, repro,
2001-03-12,2.97, -0.53, -5.14, 2.21, 1.98, 8.48, repro,
2001-03-13,1.85, 0.81, -4.17, 2.19, 1.95, 8.63, repro,
2001-03-14,-0.64, 0.67, -7.73, 2.09, 1.90, 8.39, repro,
2001-03-15,0.80, 0.33, -5.91, 2.07, 1.89, 8.33, repro,
2001-03-16,0.17, 1.51, -3.00, 2.03, 1.83, 8.05, repro,
2001-03-17,0.01, -0.68, -10.44, 2.06, 1.81, 8.05, repro,
2001-03-18,0.46, 1.62, -17.27, 2.07, 1.95, 8.21, repro,
2001-03-19,2.08, 0.72, -13.78, 2.03, 1.81, 7.97, repro,
2001-03-20,0.63, 0.43, -11.16, 2.02, 1.76, 7.95, repro,
2001-03-21,-1.17, 1.04, -6.76, 2.02, 1.78, 8.01, repro,
2001-03-22,0.57, 1.01, -7.59, 2.04, 1.84, 8.08, repro,
2001-03-23,0.67, 2.06, -6.66, 2.01, 1.76, 7.98, repro,
2001-03-24,-1.52, 1.20, -9.39, 2.03, 1.76, 8.02, repro,
2001-03-25,-1.61, -0.66, -9.02, 2.06, 1.78, 8.08, repro,
2001-03-26,0.02, -1.06, -17.25, 2.09, 1.82, 8.21, repro,
2001-03-27,1.37, -0.65, -4.30, 2.17, 1.84, 8.50, repro,
2001-03-28,-1.68, 0.51, -3.36, 2.13, 1.81, 8.34, repro,
2001-03-29,-0.82, 1.55, -10.65, 2.04, 1.77, 7.99, repro,
2001-03-30,0.23, 0.05, -10.26, 2.06, 1.87, 8.18, repro,
2001-03-31,0.35, 1.39, -5.92, 2.09, 1.80, 8.15, repro,
2001-04-01,0.13, 1.00, -1.73, 2.02, 1.77, 7.95, repro,
2001-04-02,2.87, -1.11, -4.23, 2.03, 1.77, 8.04, repro,
2001-04-03,0.20, 0.72, -10.97, 2.07, 1.87, 8.07, repro,
2001-04-04,1.21, 0.07, -4.39, 2.05, 1.84, 8.11, repro,
2001-04-05,3.24, 0.80, -3.78, 2.08, 1.85, 8.14, repro,
2001-04-06,1.64, 1.05, -2.41, 2.04, 1.78, 8.06, repro,
2001-04-07,1.23, -0.41, 6.71, 2.06, 1.83, 8.17, repro,
2001-04-08,1.06, 2.07, -6.14, 2.05, 1.84, 8.13, repro,
2001-04-09,1.66, 0.47, 0.31, 2.05, 1.83, 8.16, repro,
2001-04-10,0.42, 1.53, -2.61, 2.22, 1.85, 8.71, repro,
2001-04-11,2.11, 1.36, -2.46, 2.11, 1.85, 8.34, repro,
2001-04-12,0.69, 1.17, -10.83, 2.05, 1.78, 8.06, repro,
2001-04-13,-1.41, -0.14, -13.08, 2.05, 1.84, 8.15, repro,
2001-04-14,2.50, -2.57, -8.36, 2.06, 1.92, 8.25, repro,
2001-04-15,0.98, -0.67, -7.02, 2.05, 1.87, 8.07, repro,
2001-04-16,1.58, -0.85, -2.81, 2.11, 1.97, 8.36, repro,
2001-04-17,0.76, -0.39, -8.89, 2.18, 1.92, 8.52, repro,
2001-04-18,2.58, -1.84, -25.96, 2.24, 1.90, 8.74, repro,
2001-04-19,1.07, -0.79, 0.79, 1.98, 1.74, 7.80, repro,
2001-04-20,0.34, 0.37, 0.15, 2.00, 1.76, 7.90, repro,
2001-04-21,0.43, 1.19, 7.78, 2.02, 1.77, 8.02, repro,
2001-04-22,-2.73, 0.93, -15.10, 2.14, 1.82, 8.23, repro,
2001-04-23,1.18, 1.68, -4.81, 2.09, 1.88, 8.22, repro,
2001-04-24,1.85, 1.24, -3.82, 2.36, 1.99, 9.04, repro,
2001-04-25,1.91, 0.91, 7.13, 2.28, 1.92, 8.59, repro,
2001-04-26,0.88, 1.58, 2.62, 1.97, 1.70, 7.71, repro,
2001-04-27,-0.31, 2.91, 8.39, 2.04, 1.81, 8.09, repro,
2001-04-28,1.40, -0.57, -1.13, 2.02, 1.77, 7.89, repro,
2001-04-29,-2.33, 1.17, -8.66, 2.05, 1.88, 8.11, repro,
2001-04-30,1.33, 0.25, -3.68, 2.07, 1.94, 8.09, repro,
2001-05-01,0.88, 1.12, -2.14, 2.03, 1.80, 7.84, repro,
2001-05-02,0.92, 0.07, -3.61, 1.98, 1.76, 7.83, repro,
2001-05-03,2.51, 0.70, -0.73, 2.04, 1.87, 7.99, repro,
2001-05-04,1.86, 1.51, -5.21, 2.02, 1.85, 7.96, repro,
2001-05-05,1.69, 0.37, -0.85, 1.97, 1.72, 7.74, repro,
2001-05-06,0.66, 0.24, 0.97, 2.02, 1.86, 7.83, repro,
2001-05-07,0.60, 1.25, 1.07, 2.06, 1.92, 8.12, repro,
2001-05-08,0.77, 2.11, -3.72, 2.03, 1.77, 7.91, repro,
2001-05-09,1.00, 0.91, -5.66, 2.00, 1.72, 7.80, repro,
2001-05-10,0.20, 2.45, -2.18, 1.99, 1.74, 7.72, repro,
2001-05-11,0.66, 1.91, -3.78, 2.15, 1.83, 8.46, repro,
2001-05-12,0.40, 1.81, -1.77, 2.07, 1.85, 8.09, repro,
2001-05-13,0.43, 0.92, -6.06, 2.07, 1.80, 7.98, repro,
2001-05-14,0.39, 1.68, -0.84, 1.97, 1.70, 7.74, repro,
2001-05-15,0.68, 1.62, -6.19, 2.01, 1.72, 7.81, repro,
2001-05-16,3.65, 0.24, -6.67, 2.00, 1.76, 7.84, repro,
2001-05-17,-0.28, 3.87, -2.74, 2.09, 1.91, 8.35, repro,
2001-05-18,0.47, 2.05, -3.12, 2.03, 1.78, 8.01, repro,
2001-05-19,-0.14, 2.09, -0.72, 2.02, 1.74, 7.82, repro,
2001-05-20,0.79, 1.16, 1.20, 1.99, 1.71, 7.69, repro,
2001-05-21,1.13, 0.78, 2.12, 1.98, 1.71, 7.69, repro,
2001-05-22,0.80, 0.43, 5.53, 1.98, 1.77, 7.86, repro,
2001-05-23,0.57, 1.24, 1.27, 2.01, 1.73, 7.81, repro,
2001-05-24,0.83, 0.77, -4.95, 2.02, 1.76, 7.77, repro,
2001-05-25,0.95, 0.60, 2.90, 1.96, 1.70, 7.58, repro,
2001-05-26,1.05, 0.51, 2.63, 1.95, 1.69, 7.61, repro,
2001-05-27,1.28, 0.99, 7.78, 2.02, 1.71, 7.93, repro,
2001-05-28,0.30, 0.72, -0.51, 2.01, 1.77, 7.89, repro,
2001-05-29,0.95, 0.35, -5.99, 2.02, 1.75, 7.88, repro,
2001-05-30,1.56, 0.03, -0.14, 2.05, 1.74, 8.05, repro,
2001-05-31,2.37, 1.24, 1.52, 1.97, 1.74, 7.80, repro,
2001-06-01,1.90, 1.03, 3.38, 1.96, 1.73, 7.79, repro,
2001-06-02,1.28, 0.86, 2.50, 2.00, 1.77, 7.90, repro,
2001-06-03,2.58, -1.95, 0.20, 1.99, 1.72, 7.78, repro,
2001-06-04,0.60, 0.66, 1.00, 2.09, 1.79, 8.04, repro,
2001-06-05,-0.54, 0.30, 0.52, 1.97, 1.71, 7.75, repro,
2001-06-06,1.58, 1.24, 0.34, 2.03, 1.75, 8.07, repro,
2001-06-07,1.22, 0.74, -1.61, 2.00, 1.78, 7.85, repro,
2001-06-08,0.34, 2.03, 0.77, 2.12, 1.78, 8.28, repro,
2001-06-09,1.57, 2.20, -1.61, 2.02, 1.72, 7.94, repro,
