PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CLAR
Station name,Claremont__SCIGN
Begin Date, 1996-01-01
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 34.1099278281 North Latitude, -117.7088098990 East Longitude, 373.63515 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-03-24,9.42, 11.04, -40.41, 16.78, 30.41, 46.45, repro,
1996-03-25,14.92, 9.77, -63.86, 16.40, 31.50, 39.63, repro,
1996-03-26,11.94, -11.72, -46.63, 16.74, 30.99, 40.01, repro,
1996-03-27,7.07, 5.66, -39.31, 8.77, 16.64, 23.64, repro,
1996-03-28,6.45, 13.65, -19.71, 8.76, 15.91, 23.27, repro,
1996-03-29,3.85, 1.54, -21.03, 9.03, 16.97, 23.99, repro,
1996-03-30,7.41, 3.99, -31.59, 9.25, 16.93, 23.98, repro,
1996-03-31,5.85, 5.66, -28.50, 8.85, 16.42, 23.13, repro,
1996-04-01,9.18, 4.27, -25.87, 9.37, 17.83, 24.48, repro,
1996-04-02,11.26, -9.67, -17.84, 9.27, 17.45, 24.71, repro,
1996-04-03,6.33, -1.22, -18.77, 8.80, 16.42, 23.64, repro,
1996-04-04,10.27, 9.81, -12.39, 9.57, 17.54, 26.46, repro,
1996-04-05,9.81, -1.89, -24.70, 10.09, 18.36, 25.89, repro,
1996-04-06,3.79, -2.42, -19.13, 10.06, 18.76, 26.92, repro,
1996-04-07,6.16, 2.88, -38.45, 10.00, 19.23, 26.11, repro,
1996-04-08,11.33, 12.10, -25.63, 9.75, 18.55, 25.42, repro,
1996-04-09,2.36, 0.51, -25.16, 8.57, 16.09, 23.01, repro,
1996-04-10,2.86, -1.57, -33.03, 9.03, 16.47, 24.22, repro,
1996-04-11,8.10, 5.60, -23.19, 9.12, 16.78, 23.95, repro,
1996-04-12,6.81, 3.63, -32.72, 9.44, 17.16, 25.94, repro,
1996-04-13,10.38, 0.84, -21.63, 9.29, 16.98, 24.69, repro,
1996-04-14,4.52, 2.93, -20.44, 9.77, 18.09, 25.51, repro,
1996-04-15,6.75, -1.21, -27.33, 9.95, 18.19, 26.32, repro,
1996-04-16,3.69, -1.10, -28.39, 9.75, 17.16, 25.41, repro,
1996-04-17,4.44, 4.39, -25.63, 9.90, 18.17, 26.11, repro,
1996-04-18,4.79, 2.56, -7.59, 9.26, 16.99, 24.70, repro,
1996-04-19,4.59, -5.72, -18.96, 9.34, 16.89, 25.69, repro,
1996-04-20,5.84, 2.21, -21.06, 9.05, 16.84, 24.34, repro,
1996-04-21,5.83, 1.99, -12.05, 9.63, 17.10, 25.44, repro,
1996-04-22,6.48, 4.86, -21.02, 9.52, 17.80, 25.34, repro,
1996-04-23,7.87, 1.39, -21.83, 10.20, 19.61, 26.83, repro,
1996-04-24,6.58, 1.68, -24.10, 10.27, 19.49, 26.88, repro,
1996-04-25,5.54, -2.86, -10.14, 9.70, 18.02, 25.42, repro,
1996-04-26,8.20, 6.21, -25.99, 10.70, 19.46, 29.21, repro,
1996-04-27,7.41, -6.28, -17.62, 9.76, 17.89, 25.92, repro,
1996-04-28,3.97, 5.60, -16.71, 9.92, 17.58, 27.00, repro,
1996-04-29,6.90, -0.89, -27.17, 10.64, 19.17, 27.60, repro,
1996-04-30,1.49, 8.82, -20.92, 11.33, 19.94, 30.22, repro,
1996-05-01,4.20, 3.36, -21.32, 9.86, 18.40, 26.53, repro,
1996-05-02,0.97, 19.70, -22.74, 9.60, 17.59, 26.21, repro,
1996-05-03,6.26, 1.53, -33.07, 9.72, 17.91, 25.64, repro,
1996-05-04,0.70, -3.32, -30.14, 9.08, 16.97, 24.58, repro,
1996-05-05,6.36, -4.53, -19.12, 9.48, 17.85, 25.64, repro,
1996-05-06,2.48, 2.32, -28.30, 9.40, 17.33, 24.85, repro,
1996-05-07,9.27, -5.05, -31.56, 9.36, 17.44, 25.40, repro,
1996-05-08,-1.83, 6.88, -23.41, 9.37, 17.38, 24.68, repro,
1996-05-09,5.58, 3.52, -26.14, 9.12, 16.73, 24.22, repro,
1996-05-10,4.27, -4.19, -34.81, 9.90, 18.81, 25.99, repro,
1996-05-11,7.17, 6.62, -33.14, 10.55, 19.71, 28.05, repro,
1996-05-12,2.76, -0.75, -33.42, 10.24, 18.90, 27.43, repro,
1996-05-13,2.47, 9.20, -32.01, 10.22, 19.31, 27.12, repro,
1996-05-14,4.18, -1.76, -33.24, 9.31, 16.55, 24.40, repro,
1996-05-15,4.97, 1.83, -34.35, 9.10, 16.07, 24.76, repro,
1996-05-16,-1.01, 4.53, -24.67, 9.08, 16.69, 25.07, repro,
1996-05-17,7.03, -7.43, -25.59, 9.57, 18.06, 25.33, repro,
1996-05-18,8.41, 6.59, -24.41, 9.51, 18.04, 25.52, repro,
1996-05-19,0.62, 5.63, -26.81, 9.04, 16.22, 24.63, repro,
1996-05-20,2.31, -5.26, -31.84, 8.98, 17.31, 24.56, repro,
1996-05-21,5.25, -0.36, -31.10, 9.61, 18.03, 26.23, repro,
1996-05-22,3.23, 3.79, -34.24, 9.05, 16.45, 24.26, repro,
1996-05-23,9.00, 3.47, -34.90, 9.56, 16.27, 25.95, repro,
1996-05-24,3.78, 0.21, -40.34, 8.84, 15.47, 25.09, repro,
1996-05-25,5.58, 3.06, -15.56, 8.02, 7.03, 21.32, repro,
1996-05-26,5.69, 3.73, -32.56, 8.85, 15.50, 23.90, repro,
1996-05-27,4.42, 3.52, -7.72, 8.79, 17.22, 23.94, repro,
1996-05-28,2.83, -2.52, -36.13, 8.68, 15.83, 23.19, repro,
1996-05-29,3.83, -5.98, -30.92, 9.42, 17.33, 25.52, repro,
1996-05-30,5.20, 5.23, -38.25, 9.00, 16.23, 24.02, repro,
1996-05-31,3.26, 4.59, -34.51, 7.42, 15.60, 24.05, repro,
1996-06-01,5.76, 7.57, -26.97, 10.26, 18.27, 27.47, repro,
1996-06-02,2.72, 5.62, -33.47, 11.37, 20.13, 30.30, repro,
1996-06-03,-0.83, -1.50, -24.55, 11.03, 19.55, 29.70, repro,
1996-06-04,3.71, 0.37, -35.05, 10.18, 18.56, 26.45, repro,
1996-06-05,-3.39, 3.19, -9.13, 10.26, 18.75, 27.21, repro,
1996-06-06,8.06, 7.48, -23.98, 9.84, 17.66, 26.54, repro,
1996-06-07,5.61, 8.91, -23.69, 10.48, 17.83, 27.91, repro,
1996-06-08,5.77, 9.12, -37.15, 10.16, 17.92, 27.71, repro,
1996-06-09,3.56, -1.26, -26.91, 10.51, 18.36, 26.97, repro,
1996-06-10,2.45, 7.89, -37.70, 10.27, 18.91, 26.85, repro,
1996-06-11,2.04, 6.17, -25.66, 9.58, 17.93, 25.66, repro,
1996-06-12,4.51, 9.88, -34.55, 9.41, 17.41, 25.17, repro,
1996-06-13,0.35, 9.88, -21.61, 9.49, 17.34, 25.57, repro,
1996-06-14,2.68, 3.01, -43.04, 9.42, 17.13, 25.09, repro,
1996-06-15,5.12, 3.42, -37.68, 9.37, 17.14, 24.83, repro,
1996-06-16,5.53, 6.51, -33.20, 10.05, 18.36, 25.92, repro,
1996-06-17,1.05, 2.38, -37.48, 9.62, 17.18, 25.67, repro,
1996-06-18,1.47, 4.26, -28.37, 10.06, 18.59, 27.48, repro,
1996-06-19,13.89, 7.78, -18.54, 9.28, 17.33, 24.38, repro,
1996-06-20,17.56, 7.15, -36.51, 9.05, 16.49, 24.17, repro,
1996-06-21,16.61, 6.43, -40.64, 9.17, 17.49, 23.90, repro,
1996-06-22,16.61, 1.59, -34.83, 9.02, 16.86, 23.55, repro,
1996-06-23,16.23, 1.88, -24.11, 8.81, 16.21, 23.13, repro,
1996-06-24,13.70, 5.74, -28.00, 9.18, 18.08, 24.93, repro,
1996-06-25,17.05, 1.61, -23.86, 9.26, 16.73, 24.04, repro,
1996-06-26,17.16, 5.97, -29.53, 8.99, 17.11, 23.43, repro,
1996-06-27,18.60, 4.91, -29.29, 8.08, 15.10, 21.58, repro,
1996-06-28,18.47, 9.32, -34.28, 8.59, 15.38, 23.36, repro,
1996-06-29,17.63, 4.25, -29.44, 9.49, 17.68, 25.59, repro,
1996-06-30,15.17, 9.98, -11.47, 11.66, 20.33, 31.71, repro,
1996-07-01,19.49, 10.59, -48.00, 9.99, 18.47, 26.90, repro,
1996-07-02,20.00, -0.56, -35.90, 11.52, 20.53, 30.40, repro,
1996-07-03,15.79, 5.42, -29.00, 9.31, 17.16, 24.42, repro,
1996-07-04,13.59, 5.85, -31.60, 9.70, 17.84, 25.59, repro,
1996-07-05,17.56, -2.71, -35.37, 9.78, 19.18, 25.57, repro,
1996-07-06,21.67, 8.91, -29.93, 9.60, 18.04, 25.33, repro,
1996-07-07,15.44, 8.72, -43.60, 9.23, 17.16, 24.33, repro,
1996-07-08,16.57, -0.29, -15.51, 9.40, 17.62, 24.14, repro,
1996-07-09,19.04, 2.36, -37.49, 9.46, 17.78, 25.41, repro,
1996-07-10,18.64, 11.00, -29.00, 9.70, 17.85, 25.02, repro,
1996-07-11,10.99, 0.99, -19.41, 9.26, 17.50, 24.68, repro,
1996-07-12,15.22, 8.35, -34.94, 9.30, 17.18, 24.79, repro,
1996-07-13,17.39, 11.56, -32.70, 9.18, 17.38, 24.05, repro,
1996-07-14,15.82, -9.27, -26.05, 9.18, 17.09, 24.08, repro,
1996-07-15,16.27, 8.24, -31.46, 9.64, 17.50, 25.97, repro,
1996-07-16,19.67, -0.84, -34.18, 9.54, 17.50, 25.02, repro,
1996-07-17,16.36, -1.13, -25.95, 9.54, 17.64, 25.58, repro,
1996-07-18,12.42, 0.59, -39.35, 9.00, 16.67, 23.65, repro,
1996-07-19,17.25, 11.73, -28.23, 9.33, 17.32, 24.13, repro,
1996-07-20,16.59, 3.96, -26.05, 9.41, 17.56, 25.27, repro,
1996-07-21,14.58, 1.23, -15.19, 9.53, 17.98, 24.82, repro,
1996-07-22,18.80, 2.42, -25.06, 9.39, 17.84, 24.74, repro,
1996-07-23,14.73, -5.97, -30.06, 9.49, 18.03, 24.52, repro,
1996-07-24,13.21, 1.51, -31.08, 9.91, 17.98, 26.63, repro,
1996-07-25,12.23, 1.45, -21.54, 9.48, 17.89, 24.55, repro,
1996-07-26,16.99, -4.45, -31.91, 9.85, 18.61, 26.42, repro,
1996-07-27,13.00, 6.45, -37.72, 9.60, 17.82, 25.81, repro,
1996-07-28,17.77, 0.43, -27.52, 9.67, 18.22, 25.58, repro,
1996-07-29,21.64, 6.40, -35.50, 9.75, 18.35, 25.85, repro,
1996-07-30,16.40, 8.24, -17.12, 9.83, 18.36, 25.57, repro,
1996-07-31,18.21, -6.11, -25.85, 9.77, 18.66, 25.66, repro,
1996-08-01,13.16, 2.24, -30.15, 9.79, 18.10, 25.69, repro,
1996-08-02,15.17, 0.25, -38.73, 9.95, 18.29, 26.97, repro,
1996-08-03,15.91, 1.30, -37.70, 9.31, 17.27, 24.69, repro,
1996-08-04,14.63, 1.23, -28.80, 2.36, 2.06, 9.11, repro,
1996-08-05,14.72, -2.11, -18.92, 9.39, 18.08, 24.69, repro,
1996-08-06,19.82, -3.56, -33.87, 9.84, 18.87, 25.80, repro,
1996-08-07,15.97, 5.55, -33.51, 9.56, 17.81, 24.88, repro,
1996-08-08,17.47, 8.25, -44.31, 9.65, 18.01, 25.30, repro,
1996-08-09,15.97, 3.89, -39.17, 9.43, 17.94, 24.86, repro,
1996-08-10,14.57, 10.28, -26.12, 9.84, 18.69, 26.76, repro,
1996-08-11,16.27, 2.75, -27.38, 9.51, 17.81, 24.97, repro,
1996-08-12,14.10, -2.53, -26.23, 9.65, 18.55, 25.26, repro,
1996-08-13,20.30, 7.38, -45.01, 10.37, 19.44, 27.39, repro,
1996-08-14,14.53, 3.79, -33.53, 10.12, 18.14, 26.96, repro,
1996-08-15,14.47, 4.58, -20.38, 10.33, 19.35, 27.41, repro,
1996-08-17,15.08, -0.97, -10.07, 9.58, 18.20, 25.60, repro,
1996-08-18,19.74, 0.74, -18.31, 9.44, 17.78, 25.11, repro,
1996-08-19,12.46, 2.23, -21.38, 10.09, 18.77, 27.68, repro,
1996-08-20,15.41, -9.20, -24.43, 10.06, 18.84, 27.97, repro,
1996-08-21,18.44, -0.72, -40.49, 10.15, 18.94, 28.24, repro,
1996-08-22,15.91, 3.31, -30.96, 9.32, 17.45, 25.46, repro,
1996-08-23,15.04, 8.89, -19.39, 10.11, 19.49, 26.78, repro,
1996-08-24,18.63, 2.79, -61.08, 10.88, 19.68, 29.10, repro,
1996-08-25,17.20, 2.49, -34.71, 9.43, 17.39, 25.49, repro,
1996-08-26,14.24, -0.05, -26.53, 9.91, 19.14, 26.03, repro,
1996-08-27,15.41, -7.29, -33.62, 9.60, 18.09, 26.65, repro,
1996-08-28,15.78, 1.62, -12.93, 10.12, 19.78, 27.45, repro,
1996-08-29,13.02, 9.24, -28.86, 11.19, 21.33, 29.61, repro,
1996-08-30,14.05, -5.51, -6.48, 10.52, 19.72, 28.79, repro,
1996-08-31,12.81, -0.78, -26.28, 9.90, 18.44, 26.32, repro,
1996-09-01,12.80, -12.17, -22.83, 9.82, 18.58, 25.79, repro,
1996-09-02,11.89, -9.35, -25.98, 9.61, 17.85, 25.36, repro,
1996-09-03,-1.74, -3.47, -24.73, 9.99, 18.20, 26.63, repro,
1996-09-04,-1.52, -3.41, -19.12, 10.23, 18.36, 27.40, repro,
1996-09-05,1.99, -3.24, -28.66, 9.61, 17.47, 25.39, repro,
1996-09-06,5.24, 1.64, -32.16, 10.34, 19.12, 27.50, repro,
1996-09-07,1.52, -4.18, -21.87, 9.86, 18.23, 25.51, repro,
1996-09-08,9.15, -7.52, -10.15, 9.90, 18.66, 26.64, repro,
1996-09-09,1.35, -3.43, -18.89, 10.85, 19.69, 28.12, repro,
1996-09-10,2.98, -10.01, -30.40, 10.43, 19.50, 28.23, repro,
1996-09-11,1.93, -9.48, -19.59, 9.83, 19.44, 27.08, repro,
1996-09-13,5.28, -5.75, -23.38, 4.85, 4.23, 18.63, repro,
1996-09-14,1.79, 1.18, -18.96, 2.37, 2.05, 9.20, repro,
1996-09-15,2.46, 2.48, -24.39, 2.53, 2.15, 10.07, repro,
1996-09-16,3.71, 2.76, -31.47, 2.29, 2.08, 8.86, repro,
1996-09-17,4.46, 2.12, -20.92, 2.34, 1.99, 8.76, repro,
1996-09-18,3.40, 4.01, -29.55, 2.20, 1.95, 8.46, repro,
1996-09-19,4.15, -0.02, -35.24, 2.41, 2.13, 9.41, repro,
1996-09-20,4.02, 0.41, -31.39, 2.37, 2.00, 8.93, repro,
1996-09-21,3.46, 0.00, -29.82, 2.38, 2.05, 9.23, repro,
1996-09-22,3.09, 1.02, -26.00, 2.32, 2.03, 9.09, repro,
1996-09-23,3.79, 1.79, -25.69, 2.27, 2.02, 9.03, repro,
1996-09-24,1.64, 2.03, -24.19, 2.38, 1.95, 8.94, repro,
1996-09-25,2.64, 2.07, -30.73, 2.19, 1.88, 8.25, repro,
1996-09-26,2.29, 0.72, -34.83, 2.27, 1.97, 8.58, repro,
1996-09-27,4.44, 1.13, -18.00, 2.26, 2.02, 8.70, repro,
1996-09-28,3.91, 0.03, -30.56, 2.17, 1.89, 8.25, repro,
1996-09-29,3.82, 1.98, -25.40, 2.15, 1.89, 8.18, repro,
1996-09-30,2.84, 1.23, -19.78, 2.21, 1.93, 8.34, repro,
1996-10-01,2.51, 0.88, -18.22, 2.26, 1.94, 8.71, repro,
1996-10-02,3.65, 2.53, -27.36, 2.14, 1.85, 8.13, repro,
1996-10-03,3.01, 1.67, -24.42, 2.14, 1.92, 8.33, repro,
1996-10-04,1.93, 0.20, -24.40, 2.18, 1.93, 8.36, repro,
1996-10-05,3.19, 0.77, -28.23, 2.24, 1.91, 8.59, repro,
1996-10-06,3.00, 1.84, -34.51, 2.16, 1.88, 8.18, repro,
1996-10-07,1.95, 2.06, -31.90, 2.25, 1.96, 8.47, repro,
1996-10-08,4.41, 4.17, -32.83, 2.61, 2.24, 10.08, repro,
1996-10-09,5.45, 2.37, -18.44, 2.35, 2.03, 8.84, repro,
1996-10-11,5.45, -1.33, -13.11, 3.92, 3.73, 15.86, repro,
1996-10-12,8.18, -3.33, -19.07, 2.14, 1.85, 8.09, repro,
1996-10-13,8.74, -4.25, -12.17, 2.19, 1.93, 8.44, repro,
1996-10-14,8.41, -2.81, -12.71, 2.14, 1.90, 8.26, repro,
1996-10-15,8.45, -3.28, -13.38, 2.36, 2.13, 9.05, repro,
1996-10-17,3.92, 6.71, -13.25, 7.46, 6.52, 29.31, repro,
1996-10-18,2.84, 2.85, -11.72, 2.18, 1.89, 8.27, repro,
1996-10-19,2.67, 3.85, -4.75, 2.20, 1.91, 8.36, repro,
1996-10-20,1.59, 3.70, -7.97, 2.21, 1.95, 8.38, repro,
1996-10-21,2.46, 2.60, -13.69, 2.18, 1.91, 8.18, repro,
1996-10-22,2.31, 3.32, -11.65, 2.20, 1.88, 8.27, repro,
1996-10-23,2.40, 3.98, -8.38, 2.18, 1.89, 8.26, repro,
1996-10-24,3.06, 4.02, -10.66, 2.17, 1.88, 8.28, repro,
1996-10-25,4.51, 3.60, -6.02, 2.19, 1.90, 8.33, repro,
1996-10-26,2.16, 1.98, -12.82, 2.17, 1.87, 8.17, repro,
1996-10-27,4.65, 3.13, -20.75, 2.25, 2.04, 8.99, repro,
1996-10-28,2.60, 2.80, -10.87, 2.20, 1.94, 8.45, repro,
1996-10-29,1.86, 2.51, -17.33, 2.19, 1.93, 8.35, repro,
1996-10-30,4.93, 5.00, -8.43, 2.22, 1.86, 8.38, repro,
1996-10-31,0.48, -0.42, 17.74, 6.30, 4.05, 21.25, repro,
1996-11-01,6.83, 4.44, -8.15, 6.25, 4.97, 24.02, repro,
1996-11-02,3.63, 2.10, -13.65, 2.44, 2.05, 9.32, repro,
1996-11-03,3.74, 2.81, -14.71, 2.29, 1.90, 8.59, repro,
1996-11-04,4.48, 2.53, -10.10, 2.56, 2.09, 9.57, repro,
1996-11-05,5.01, 1.55, -14.96, 2.36, 1.96, 8.91, repro,
1996-11-06,3.97, 2.29, -7.88, 2.64, 2.18, 9.67, repro,
1996-11-07,7.22, 3.96, -13.18, 3.83, 3.16, 14.93, repro,
1996-11-08,5.52, 1.91, -22.05, 2.28, 2.02, 8.71, repro,
1996-11-09,2.09, 3.82, -14.40, 2.47, 2.23, 9.35, repro,
1996-11-10,4.54, 2.38, -13.24, 2.51, 2.03, 9.50, repro,
1996-11-11,4.60, 4.56, -10.54, 2.62, 2.14, 9.85, repro,
1996-11-12,3.25, 2.89, -21.17, 2.22, 1.94, 8.55, repro,
1996-11-13,3.30, 2.58, -15.09, 2.44, 2.10, 9.15, repro,
1996-11-14,7.02, -4.66, -17.70, 11.23, 9.63, 59.32, repro,
1996-11-15,2.53, 1.32, -12.99, 2.32, 2.01, 8.90, repro,
1996-11-16,3.70, 1.63, -4.71, 2.47, 2.12, 9.10, repro,
1996-11-17,3.85, 2.88, -12.85, 2.59, 2.10, 9.86, repro,
1996-11-18,4.48, 3.16, -18.11, 2.57, 2.11, 9.79, repro,
1996-11-19,1.74, 0.48, -29.27, 2.55, 2.16, 9.78, repro,
1996-11-20,2.31, 2.28, -2.09, 2.19, 1.90, 8.51, repro,
1996-11-21,3.85, 3.57, -16.98, 2.34, 1.95, 8.88, repro,
1996-11-22,5.97, 1.93, -13.35, 2.68, 2.18, 9.96, repro,
1996-11-23,3.35, 4.05, -16.89, 2.47, 2.06, 8.97, repro,
1996-11-24,6.08, 3.33, -19.96, 2.39, 2.01, 8.86, repro,
1996-11-25,4.79, 1.31, -19.82, 2.51, 2.07, 9.41, repro,
1996-11-26,7.16, 1.72, -24.21, 2.36, 2.06, 8.87, repro,
1996-11-27,-2.59, -3.20, -4.65, 2.43, 1.98, 9.31, repro,
1996-11-28,6.76, 2.13, -11.63, 2.59, 2.30, 10.22, repro,
1996-11-29,5.60, -0.53, -11.09, 2.65, 2.24, 9.74, repro,
1996-11-30,4.51, 3.15, -3.63, 2.89, 2.20, 10.60, repro,
1996-12-01,7.92, 2.18, -17.23, 2.65, 2.25, 10.03, repro,
1996-12-02,4.63, 1.79, -17.76, 2.84, 2.26, 10.41, repro,
1996-12-03,4.00, 0.65, -20.00, 2.36, 2.02, 9.07, repro,
1996-12-04,5.92, 1.50, -17.70, 2.54, 2.11, 9.31, repro,
1996-12-05,5.85, 0.46, -8.27, 2.55, 2.06, 9.40, repro,
1996-12-06,5.61, 0.65, -5.65, 2.77, 2.16, 10.19, repro,
1996-12-07,5.97, 3.46, -12.70, 2.42, 2.03, 9.03, repro,
1996-12-08,7.51, 1.80, -13.99, 2.73, 2.29, 10.29, repro,
1996-12-09,9.37, 2.73, -18.25, 2.64, 2.05, 9.60, repro,
1996-12-10,9.33, -2.59, -36.81, 2.73, 2.03, 9.74, repro,
1996-12-11,6.29, 0.90, -20.31, 2.31, 1.96, 8.69, repro,
