PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POME
Station name,POME
Begin Date, 2008-09-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.4799452453 North Latitude, -117.6317079375 East Longitude, 551.08521 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-14,2.91, 0.17, -37.68, 2.26, 1.55, 7.10, repro,
2009-01-15,0.76, 0.18, -34.14, 2.58, 1.81, 8.37, repro,
2009-01-23,-0.28, 0.69, -27.24, 2.22, 1.58, 6.97, repro,
2009-01-24,0.66, 0.54, -29.35, 2.19, 1.53, 6.94, repro,
2009-01-25,1.04, -0.22, -31.45, 2.21, 1.53, 6.98, repro,
2009-01-26,-0.26, -0.21, -29.50, 2.24, 1.57, 7.10, repro,
2009-01-27,-1.88, 0.51, -21.04, 2.15, 1.52, 6.83, repro,
2009-01-28,-1.60, 0.40, -21.94, 2.16, 1.52, 6.81, repro,
2009-01-29,-1.02, 0.91, -30.87, 2.33, 1.65, 7.19, repro,
2009-01-30,0.85, 0.28, -36.26, 2.21, 1.54, 6.98, repro,
2009-01-31,-1.37, -0.33, -19.06, 2.17, 1.52, 6.86, repro,
2009-02-01,-1.89, -1.74, -23.72, 2.61, 1.81, 8.13, repro,
2009-02-02,0.66, 0.43, -33.05, 2.21, 1.59, 7.01, repro,
2009-02-03,0.92, 1.07, -33.58, 2.30, 1.66, 7.30, repro,
2009-02-04,0.85, 1.31, -31.30, 2.18, 1.57, 6.95, repro,
2009-02-05,1.34, -0.30, -27.78, 2.46, 1.76, 8.02, repro,
2009-02-06,-0.81, -0.07, -22.23, 2.17, 1.54, 6.89, repro,
2009-02-07,-0.57, 0.75, -26.49, 2.22, 1.60, 7.11, repro,
2009-02-08,-0.75, -0.49, -22.03, 2.18, 1.56, 6.98, repro,
2009-02-09,1.24, 0.28, -20.85, 2.24, 1.62, 7.13, repro,
2009-02-10,1.03, -0.74, -22.57, 2.34, 1.67, 7.52, repro,
2009-02-11,0.94, -0.78, -28.48, 2.27, 1.64, 7.36, repro,
2009-02-12,0.01, -0.01, -26.21, 2.30, 1.68, 7.42, repro,
2009-02-13,0.03, 0.59, -23.50, 2.18, 1.55, 6.90, repro,
2009-02-14,-0.69, 0.18, -21.47, 2.15, 1.53, 6.83, repro,
2009-02-15,-0.23, 0.84, -20.81, 2.39, 1.72, 7.69, repro,
2009-02-16,-0.18, -0.76, -14.98, 2.18, 1.57, 6.95, repro,
2009-02-17,0.11, -0.15, -17.11, 2.28, 1.63, 7.18, repro,
2009-02-18,-0.22, 0.58, -21.83, 2.25, 1.65, 7.27, repro,
2009-02-19,-1.32, 0.31, -26.66, 2.21, 1.60, 7.18, repro,
2009-02-20,-1.07, -0.73, -26.71, 2.16, 1.52, 6.88, repro,
2009-02-21,0.38, -0.19, -29.60, 2.26, 1.65, 7.36, repro,
2009-02-22,-0.25, 0.32, -29.55, 2.16, 1.53, 6.93, repro,
2009-02-23,-0.11, 0.45, -32.52, 2.21, 1.61, 7.13, repro,
2009-02-24,-0.58, 0.89, -21.51, 2.22, 1.63, 7.17, repro,
2009-02-25,-0.57, 0.16, -24.91, 127.25, 175.84, 348.82, repro,
2009-02-26,-0.77, 1.08, -25.35, 2.18, 1.57, 7.03, repro,
2009-02-27,-1.14, -0.55, -32.09, 2.26, 1.61, 7.30, repro,
2009-02-28,1.26, -0.10, -32.98, 2.23, 1.61, 7.29, repro,
2009-03-01,-0.79, -0.20, -29.08, 2.26, 1.61, 7.29, repro,
2009-03-02,0.80, 0.24, -24.52, 2.23, 1.64, 7.25, repro,
2009-03-03,0.81, -0.31, -23.46, 2.25, 1.64, 7.33, repro,
2009-03-04,-1.10, -0.94, -17.26, 2.21, 1.63, 7.15, repro,
2009-03-05,-1.02, 0.53, -19.23, 2.19, 1.57, 7.11, repro,
2009-03-06,-3.66, 0.96, -16.32, 2.26, 1.68, 7.50, repro,
2009-03-07,-2.75, -0.55, -14.65, 2.15, 1.56, 6.95, repro,
2009-03-08,-0.78, 0.25, -16.40, 2.24, 1.65, 7.26, repro,
2009-03-09,1.00, -0.54, -26.14, 2.22, 1.62, 7.28, repro,
2009-03-10,1.64, -1.23, -26.46, 2.27, 1.66, 7.43, repro,
2009-03-11,1.01, -0.23, -29.78, 2.15, 1.53, 6.92, repro,
2009-03-12,0.32, 0.18, -36.35, 2.22, 1.63, 7.30, repro,
2009-03-13,0.05, -0.39, -29.52, 2.19, 1.61, 7.09, repro,
2009-03-14,-0.58, -0.20, -19.00, 2.17, 1.55, 6.93, repro,
2009-03-15,1.21, -1.21, -18.61, 2.23, 1.63, 7.19, repro,
2009-03-16,0.51, -0.67, -25.66, 2.20, 1.57, 7.08, repro,
2009-03-17,0.15, 0.50, -25.71, 2.17, 1.54, 7.01, repro,
2009-03-18,0.35, -0.55, -34.95, 2.26, 1.62, 7.39, repro,
2009-03-19,-0.35, -0.11, -31.13, 2.19, 1.56, 7.07, repro,
2009-03-20,1.03, 0.47, -24.46, 2.20, 1.61, 7.06, repro,
2009-03-21,0.66, -1.52, -24.20, 2.19, 1.56, 7.01, repro,
2009-03-22,-0.14, -0.44, -23.96, 2.16, 1.54, 6.90, repro,
2009-03-23,-0.86, -0.42, -29.04, 2.23, 1.57, 7.16, repro,
2009-03-24,-1.39, -1.01, -23.42, 2.30, 1.63, 7.43, repro,
2009-03-25,-0.87, -0.23, -22.22, 2.21, 1.63, 7.10, repro,
2009-03-26,-0.18, -0.97, -26.62, 2.31, 1.66, 7.28, repro,
2009-03-27,0.17, -0.22, -26.35, 2.24, 1.57, 7.03, repro,
2009-03-28,-1.46, -1.15, -24.49, 2.27, 1.62, 7.20, repro,
2009-03-29,-1.64, -0.00, -27.19, 2.37, 1.69, 7.49, repro,
2009-03-30,-1.46, -0.64, -26.16, 2.43, 1.69, 7.58, repro,
2009-03-31,-0.50, -1.02, -24.39, 2.45, 1.74, 7.70, repro,
2009-04-01,-0.51, -1.03, -24.56, 2.47, 1.76, 7.82, repro,
2009-04-02,0.32, -1.69, -24.46, 2.30, 1.64, 7.51, repro,
2009-04-03,-1.55, -1.89, -21.56, 2.29, 1.62, 7.29, repro,
2009-04-04,0.57, -0.64, -28.58, 2.18, 1.54, 6.91, repro,
2009-04-05,2.15, -0.66, -37.90, 2.27, 1.63, 7.07, repro,
2009-04-06,-0.62, -0.31, -33.96, 2.23, 1.58, 6.97, repro,
2009-04-07,-0.23, -0.65, -31.89, 2.28, 1.63, 7.24, repro,
2009-04-08,-1.20, -0.26, -22.16, 2.24, 1.58, 7.03, repro,
2009-04-09,-1.17, -0.39, -25.15, 2.25, 1.57, 7.09, repro,
2009-04-10,0.15, -0.76, -26.00, 2.32, 1.62, 7.35, repro,
2009-04-11,-1.24, -1.50, -23.76, 2.23, 1.58, 7.08, repro,
2009-04-12,-1.54, 0.30, -26.24, 2.20, 1.54, 6.91, repro,
2009-04-13,-1.22, 1.05, -29.71, 2.27, 1.61, 7.13, repro,
2009-04-14,-0.29, -1.10, -24.89, 2.27, 1.62, 7.15, repro,
2009-04-15,0.55, -1.29, -24.40, 2.24, 1.57, 7.03, repro,
2009-04-16,2.52, -1.67, -32.88, 2.20, 1.53, 6.84, repro,
2009-04-17,0.71, -0.24, -34.80, 2.23, 1.56, 7.06, repro,
2009-04-18,0.04, -1.04, -33.84, 2.23, 1.59, 7.04, repro,
2009-04-19,-1.03, -0.77, -31.20, 2.29, 1.63, 7.24, repro,
2009-04-20,-0.89, -0.92, -30.79, 2.19, 1.53, 6.85, repro,
2009-04-21,1.99, -0.49, -34.64, 2.20, 1.53, 6.90, repro,
2009-04-22,-0.19, -1.02, -22.23, 2.20, 1.52, 6.86, repro,
2009-04-23,0.70, -0.18, -23.94, 2.26, 1.57, 7.07, repro,
2009-04-24,-0.51, -0.86, -27.19, 2.26, 1.59, 7.09, repro,
2009-04-25,-0.46, 0.11, -26.73, 2.24, 1.55, 6.98, repro,
2009-04-26,1.08, -1.09, -31.07, 2.28, 1.61, 7.11, repro,
2009-04-27,0.78, -0.51, -29.39, 2.27, 1.57, 7.10, repro,
2009-04-28,-0.31, -0.52, -28.67, 2.24, 1.54, 6.98, repro,
2009-04-29,0.23, -0.76, -29.18, 2.28, 1.61, 7.16, repro,
2009-04-30,0.18, -0.52, -35.70, 2.26, 1.58, 7.06, repro,
2009-05-01,1.17, -1.12, -35.36, 2.20, 1.51, 6.81, repro,
2009-05-02,0.88, -1.42, -23.77, 2.26, 1.55, 7.04, repro,
2009-05-03,-2.01, -0.49, -22.42, 2.36, 1.63, 7.40, repro,
2009-05-04,-2.09, 0.45, -29.32, 2.22, 1.54, 6.94, repro,
2009-05-05,-0.20, -1.93, -20.89, 2.27, 1.59, 7.12, repro,
2009-05-06,1.04, -1.21, -27.80, 2.36, 1.62, 7.23, repro,
2009-05-07,-1.09, -1.07, -29.69, 2.31, 1.60, 7.10, repro,
2009-05-08,-2.09, -0.94, -29.64, 2.20, 1.52, 6.88, repro,
2009-05-09,-0.75, -0.09, -32.23, 2.20, 1.51, 6.85, repro,
2009-05-10,-0.82, 0.18, -34.45, 2.22, 1.54, 6.93, repro,
2009-05-11,-1.38, 0.05, -30.55, 2.22, 1.56, 7.04, repro,
2009-05-12,-1.94, 1.06, -18.13, 2.46, 1.77, 7.75, repro,
2009-05-13,-2.15, -0.81, -21.08, 2.37, 1.66, 7.60, repro,
2009-05-14,-0.30, -0.65, -19.19, 2.24, 1.57, 6.99, repro,
2009-05-15,0.02, -0.76, -25.22, 2.19, 1.52, 6.83, repro,
2009-05-16,0.48, 0.94, -34.30, 2.31, 1.62, 7.16, repro,
2009-05-17,1.25, -0.48, -35.90, 2.19, 1.52, 6.85, repro,
2009-05-18,1.57, 0.04, -35.60, 2.25, 1.55, 6.99, repro,
2009-05-19,3.35, 3.90, -29.59, 2.23, 1.57, 7.09, repro,
2009-05-20,-0.81, -0.70, -23.58, 2.20, 1.53, 6.91, repro,
2009-05-21,0.97, -0.37, -30.26, 2.19, 1.52, 6.84, repro,
2009-05-22,0.81, -0.05, -34.20, 2.24, 1.58, 7.06, repro,
2009-05-23,1.02, -0.88, -30.76, 2.28, 1.57, 7.17, repro,
2009-05-24,0.22, -0.57, -31.68, 2.18, 1.52, 6.82, repro,
2009-05-25,0.25, -0.48, -29.51, 2.18, 1.53, 6.90, repro,
2009-05-26,-0.68, 0.17, -31.69, 2.38, 1.66, 7.53, repro,
2009-05-27,-1.31, -0.16, -24.33, 2.20, 1.52, 6.85, repro,
2009-05-28,0.43, -0.03, -29.62, 2.27, 1.55, 7.07, repro,
2009-05-29,1.80, 0.12, -28.64, 2.22, 1.56, 7.16, repro,
2009-05-30,1.11, -1.72, -32.05, 2.23, 1.54, 7.05, repro,
2009-05-31,1.60, -0.77, -34.05, 2.18, 1.53, 6.93, repro,
2009-06-01,-0.06, -0.71, -24.97, 2.18, 1.52, 6.86, repro,
2009-06-02,0.57, 0.63, -28.60, 2.20, 1.52, 6.94, repro,
2009-06-03,2.35, -1.08, -32.76, 2.22, 1.56, 6.98, repro,
2009-06-04,1.60, -0.03, -32.89, 2.20, 1.52, 6.95, repro,
2009-06-05,2.42, 0.17, -32.86, 2.19, 1.53, 6.96, repro,
2009-06-06,0.63, -0.97, -25.23, 2.22, 1.56, 7.03, repro,
2009-06-07,0.03, -1.46, -30.32, 2.24, 1.55, 7.00, repro,
2009-06-08,1.46, 0.98, -27.50, 2.26, 1.62, 7.16, repro,
2009-06-09,1.71, -0.93, -27.61, 2.20, 1.52, 6.89, repro,
2009-06-10,1.13, -0.20, -28.77, 2.19, 1.53, 6.93, repro,
2009-06-11,-0.42, -0.90, -34.02, 2.19, 1.54, 6.99, repro,
2009-06-12,-0.52, -0.31, -31.25, 2.19, 1.52, 6.88, repro,
2009-06-13,1.16, 1.02, -35.44, 2.18, 1.51, 6.83, repro,
2009-06-14,2.07, -0.38, -25.94, 2.21, 1.56, 6.94, repro,
2009-06-15,1.59, -0.74, -27.04, 2.25, 1.61, 7.16, repro,
2009-06-16,0.84, -0.78, -29.35, 2.19, 1.54, 6.95, repro,
2009-06-17,0.62, -1.06, -25.97, 2.20, 1.55, 6.98, repro,
2009-06-18,0.00, -0.85, -25.33, 2.20, 1.53, 6.91, repro,
2009-06-19,0.64, -0.26, -31.21, 2.24, 1.54, 7.01, repro,
2009-06-20,0.80, -1.10, -22.29, 2.29, 1.58, 7.09, repro,
2009-06-21,1.31, -0.94, -27.04, 2.19, 1.54, 6.93, repro,
2009-06-22,0.54, -0.45, -28.33, 2.23, 1.59, 7.06, repro,
2009-06-23,0.86, -0.83, -29.74, 2.24, 1.57, 7.08, repro,
2009-06-24,-0.68, -0.08, -28.64, 2.19, 1.51, 6.88, repro,
2009-06-25,0.74, 0.20, -27.43, 2.20, 1.53, 6.91, repro,
2009-06-26,0.30, -0.51, -25.45, 2.19, 1.55, 6.94, repro,
2009-06-27,0.57, -0.52, -31.25, 2.29, 1.65, 7.27, repro,
2009-06-28,-0.92, -1.39, -32.77, 2.32, 1.68, 7.49, repro,
2009-06-29,1.82, -0.40, -26.12, 2.27, 1.59, 7.14, repro,
2009-06-30,1.50, -1.15, -29.40, 2.21, 1.56, 7.06, repro,
2009-07-01,1.10, -1.01, -25.63, 2.39, 1.75, 7.79, repro,
2009-07-02,1.53, -1.45, -28.33, 2.21, 1.59, 7.04, repro,
2009-07-03,1.50, 0.32, -24.62, 2.20, 1.56, 7.04, repro,
2009-07-04,1.49, -0.92, -23.76, 2.18, 1.54, 6.93, repro,
2009-07-05,-0.56, -0.56, -20.42, 2.21, 1.54, 6.99, repro,
2009-07-06,1.96, 1.26, -31.80, 2.25, 1.58, 7.23, repro,
2009-07-07,1.17, -0.88, -30.46, 2.33, 1.66, 7.43, repro,
2009-07-08,-0.97, -2.08, -23.65, 2.21, 1.55, 6.99, repro,
2009-07-09,1.64, -0.71, -29.65, 2.21, 1.55, 6.99, repro,
2009-07-10,0.74, -1.71, -25.12, 2.31, 1.60, 7.33, repro,
2009-07-11,1.04, -1.31, -22.28, 2.26, 1.58, 7.20, repro,
2009-07-12,-0.48, 0.16, -24.06, 2.25, 1.60, 7.23, repro,
2009-07-13,-3.20, -1.36, -27.28, 2.20, 1.56, 7.04, repro,
2009-07-14,-0.07, -1.45, -23.52, 2.20, 1.56, 7.03, repro,
2009-07-15,-0.92, -0.81, -21.06, 2.20, 1.54, 6.98, repro,
2009-07-16,-0.40, 0.26, -22.97, 2.18, 1.54, 6.91, repro,
2009-07-17,-0.19, 0.65, -25.06, 2.16, 1.53, 6.87, repro,
2009-07-18,-0.46, -0.51, -25.28, 2.27, 1.57, 7.11, repro,
2009-07-19,-1.08, -1.23, -27.69, 2.23, 1.60, 7.12, repro,
2009-07-20,0.98, -0.89, -27.20, 2.26, 1.57, 7.11, repro,
2009-07-21,1.59, -0.82, -22.95, 2.25, 1.57, 7.08, repro,
2009-07-22,-0.93, 0.25, -18.99, 2.28, 1.62, 7.19, repro,
2009-07-23,1.43, -0.79, -21.84, 2.20, 1.55, 6.99, repro,
2009-07-24,-2.16, -1.42, -21.83, 2.24, 1.61, 7.30, repro,
2009-07-25,1.78, -1.31, -25.00, 2.28, 1.63, 7.36, repro,
2009-07-26,-0.31, -0.75, -22.93, 2.27, 1.59, 7.27, repro,
2009-07-27,1.67, -0.93, -32.16, 2.18, 1.55, 6.95, repro,
2009-07-28,2.32, -0.09, -19.32, 2.27, 1.57, 7.10, repro,
2009-07-29,0.70, -0.58, -19.43, 2.21, 1.56, 7.07, repro,
2009-07-30,-0.92, -1.19, -22.41, 2.24, 1.56, 7.06, repro,
2009-07-31,0.29, -1.66, -26.88, 2.22, 1.56, 7.09, repro,
2009-08-01,-1.02, -1.92, -22.22, 2.21, 1.56, 7.04, repro,
2009-08-02,-0.71, -2.48, -17.90, 2.22, 1.56, 7.07, repro,
2009-08-03,-1.76, 0.91, -20.56, 2.21, 1.55, 6.98, repro,
2009-08-04,0.39, -2.11, -24.78, 2.23, 1.61, 7.26, repro,
2009-08-05,0.89, -1.55, -34.47, 2.26, 1.58, 7.19, repro,
2009-08-06,0.75, -1.57, -25.41, 2.22, 1.57, 7.10, repro,
2009-08-07,-0.99, -0.71, -17.01, 2.35, 1.64, 7.45, repro,
2009-08-08,-0.84, -0.35, -25.95, 2.25, 1.57, 7.05, repro,
2009-08-09,-0.20, 0.36, -26.29, 2.22, 1.59, 7.14, repro,
2009-08-10,-0.44, -2.57, -29.48, 2.22, 1.56, 7.01, repro,
2009-08-11,-0.72, -0.33, -25.62, 2.21, 1.56, 7.05, repro,
2009-08-12,-0.11, 0.73, -24.61, 2.29, 1.60, 7.22, repro,
2009-08-13,-0.01, -0.84, -34.32, 2.25, 1.58, 7.10, repro,
2009-08-14,0.42, -2.44, -22.53, 2.31, 1.59, 7.07, repro,
2009-08-15,-0.05, -1.89, -25.32, 2.26, 1.60, 7.11, repro,
2009-08-16,1.57, -1.02, -28.42, 2.26, 1.57, 7.10, repro,
2009-08-17,0.59, -1.49, -22.98, 2.24, 1.56, 7.05, repro,
2009-08-18,2.45, -1.03, -22.96, 2.32, 1.58, 7.23, repro,
2009-08-19,1.40, -1.60, -18.40, 2.23, 1.56, 6.98, repro,
2009-08-20,0.93, -1.20, -25.98, 2.28, 1.64, 7.23, repro,
2009-08-21,-2.40, -1.57, -26.95, 2.30, 1.61, 7.28, repro,
2009-08-22,-0.08, -2.19, -31.55, 2.32, 1.62, 7.34, repro,
2009-08-23,2.01, -3.57, -26.03, 2.36, 1.62, 7.39, repro,
2009-08-24,1.69, -1.72, -21.37, 2.29, 1.60, 7.24, repro,
2009-08-25,-0.34, -1.21, -22.97, 2.31, 1.61, 7.23, repro,
2009-08-26,-0.12, -0.26, -24.93, 2.27, 1.59, 7.19, repro,
2009-08-27,1.31, -1.66, -31.41, 2.28, 1.60, 7.22, repro,
2009-08-28,2.12, -1.54, -30.04, 2.24, 1.55, 7.09, repro,
2009-08-29,-0.70, -3.77, -24.33, 2.23, 1.57, 7.16, repro,
2009-08-30,0.22, -0.46, -25.62, 2.28, 1.60, 7.28, repro,
2009-08-31,-0.39, -0.59, -16.39, 2.25, 1.61, 7.25, repro,
2009-09-01,0.76, -1.03, -22.05, 2.26, 1.57, 7.14, repro,
2009-09-02,0.59, -0.77, -23.92, 2.20, 1.55, 6.99, repro,
2009-09-03,1.07, -1.52, -29.50, 2.22, 1.55, 7.05, repro,
2009-09-04,0.98, -1.68, -23.25, 2.24, 1.56, 7.13, repro,
2009-09-05,0.98, -0.23, -18.86, 2.25, 1.60, 7.21, repro,
2009-09-06,2.41, -1.83, -22.38, 2.26, 1.61, 7.23, repro,
2009-09-07,0.10, 0.24, -25.25, 2.25, 1.58, 7.18, repro,
2009-09-08,1.10, -1.29, -27.03, 2.22, 1.56, 7.08, repro,
2009-09-09,1.23, -0.70, -27.14, 2.25, 1.56, 7.15, repro,
2009-09-10,-0.85, -1.98, -24.01, 2.24, 1.56, 7.14, repro,
2009-09-11,0.06, -0.74, -25.90, 2.34, 1.61, 7.29, repro,
2009-09-12,2.05, -0.81, -28.88, 2.23, 1.59, 7.09, repro,
2009-09-13,-0.41, -0.09, -15.71, 2.21, 1.59, 7.17, repro,
2009-09-14,0.11, -2.97, -14.59, 2.21, 1.56, 7.07, repro,
