PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MAT2
Station name,MAT2_SCGN_CS2000
Begin Date, 2000-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.8567606677 North Latitude, -117.4366993467 East Longitude, 398.30736 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-12-10,0.84, 0.23, -8.55, 3.44, 3.12, 13.93, repro,
2000-12-11,0.46, -0.67, -3.06, 2.90, 2.61, 12.05, repro,
2000-12-12,2.08, -0.81, -2.51, 3.00, 2.79, 12.30, repro,
2000-12-13,1.62, 0.33, -15.95, 2.91, 2.51, 11.67, repro,
2000-12-14,3.04, 0.09, -18.15, 2.94, 2.61, 12.26, repro,
2000-12-15,1.57, -2.17, -10.74, 2.87, 2.71, 12.02, repro,
2000-12-16,0.99, 2.64, -14.87, 19.17, 22.56, 84.19, repro,
2000-12-17,2.85, 0.27, -6.45, 3.08, 2.76, 12.84, repro,
2000-12-18,1.67, -1.04, -15.04, 2.98, 2.63, 12.23, repro,
2000-12-19,2.22, -0.74, -18.88, 3.14, 2.70, 12.87, repro,
2000-12-20,1.90, -0.84, -12.88, 2.76, 2.45, 11.06, repro,
2000-12-21,2.13, -0.72, -6.43, 2.95, 2.55, 11.76, repro,
2000-12-22,1.31, -0.24, -11.54, 2.80, 2.42, 10.95, repro,
2000-12-23,0.64, -1.08, -13.05, 2.83, 2.53, 11.45, repro,
2000-12-24,1.12, -0.88, -17.98, 2.75, 2.38, 10.68, repro,
2000-12-25,0.72, -1.03, -7.03, 2.80, 2.53, 11.12, repro,
2000-12-26,1.78, -1.56, -14.88, 2.95, 2.59, 11.67, repro,
2000-12-27,1.22, -0.72, -16.33, 2.82, 2.49, 11.34, repro,
2000-12-28,1.33, -1.22, -11.49, 3.00, 2.54, 11.61, repro,
2000-12-29,1.08, -0.31, -10.26, 2.78, 2.38, 10.97, repro,
2000-12-30,1.00, -0.93, -11.30, 2.90, 2.50, 11.63, repro,
2000-12-31,0.91, -1.08, -10.17, 3.23, 2.80, 12.93, repro,
2001-01-01,1.85, -1.00, -5.08, 3.03, 2.65, 12.56, repro,
2001-01-02,1.88, -1.50, -17.36, 3.10, 2.57, 12.69, repro,
2001-01-03,1.15, -2.37, -13.70, 2.98, 2.71, 12.39, repro,
2001-01-04,0.45, 0.39, -13.52, 3.47, 3.11, 14.18, repro,
2001-04-12,2.39, -0.62, -15.08, 2.59, 2.36, 10.30, repro,
2001-04-13,1.77, -2.11, -17.75, 2.04, 1.83, 8.01, repro,
2001-04-14,2.51, -1.07, -10.54, 2.07, 1.89, 8.09, repro,
2001-04-15,2.34, -1.80, -14.28, 2.05, 1.89, 8.09, repro,
2001-04-16,2.20, -1.67, -11.45, 2.08, 1.96, 8.27, repro,
2001-04-17,3.22, -1.79, -17.75, 2.13, 1.90, 8.34, repro,
2001-04-18,3.15, -2.13, -14.58, 2.18, 1.85, 8.61, repro,
2001-04-19,2.86, -1.58, -6.28, 1.96, 1.71, 7.75, repro,
2001-04-20,2.54, -1.88, -9.88, 1.99, 1.75, 7.85, repro,
2001-04-21,3.03, -1.52, -2.29, 2.00, 1.76, 7.92, repro,
2001-04-22,2.22, -0.74, -14.72, 2.07, 1.82, 8.10, repro,
2001-04-23,2.94, -0.40, -9.71, 2.07, 1.82, 8.11, repro,
2001-04-24,3.06, -1.54, -9.28, 2.54, 2.07, 9.71, repro,
2001-04-26,3.89, -0.37, -10.69, 1.96, 1.72, 7.70, repro,
2001-04-27,3.11, -0.72, -8.23, 1.99, 1.77, 7.89, repro,
2001-04-28,2.35, -0.86, -1.64, 1.98, 1.76, 7.85, repro,
2001-04-29,3.08, -1.55, 0.83, 1.99, 1.77, 7.92, repro,
2001-04-30,3.38, -2.23, -11.65, 2.23, 1.99, 8.74, repro,
2001-05-01,2.80, -1.60, -9.52, 2.01, 1.80, 7.80, repro,
2001-05-02,2.86, -1.96, -3.65, 1.94, 1.69, 7.62, repro,
2001-05-03,2.47, -0.10, -13.10, 1.94, 1.72, 7.68, repro,
2001-05-04,4.05, -1.09, -6.44, 1.94, 1.71, 7.69, repro,
2001-05-05,3.07, -0.95, -5.76, 1.96, 1.70, 7.69, repro,
2001-05-06,2.56, -0.91, -9.73, 1.94, 1.70, 7.61, repro,
2001-05-07,2.62, -0.94, -10.04, 1.98, 1.74, 7.70, repro,
2001-05-08,2.48, -1.49, -11.97, 2.02, 1.83, 7.96, repro,
2001-05-09,1.64, -0.86, -7.05, 1.95, 1.72, 7.70, repro,
2001-05-10,1.93, -0.77, -9.87, 2.01, 1.79, 8.10, repro,
2001-05-11,1.15, -1.34, -5.64, 2.00, 1.74, 7.90, repro,
2001-05-12,2.31, -0.28, -10.53, 1.98, 1.78, 7.88, repro,
2001-05-13,2.03, -0.99, -9.64, 2.04, 1.82, 7.97, repro,
2001-05-14,2.09, -0.67, -12.27, 1.97, 1.75, 7.74, repro,
2001-05-15,3.18, -0.64, -7.27, 1.99, 1.75, 7.90, repro,
2001-05-16,3.31, -0.99, -8.35, 2.01, 1.75, 7.74, repro,
2001-05-17,2.38, -1.22, -11.06, 2.06, 1.84, 8.07, repro,
2001-05-18,2.48, -0.26, -9.09, 1.94, 1.70, 7.70, repro,
2001-05-19,2.59, -1.43, -8.48, 1.94, 1.69, 7.62, repro,
2001-05-20,1.33, -0.33, -5.50, 1.97, 1.68, 7.56, repro,
2001-05-21,2.65, -1.07, -4.27, 2.02, 1.72, 7.79, repro,
2001-05-22,2.53, 0.11, -3.15, 2.01, 1.78, 7.91, repro,
2001-05-23,1.71, -2.67, -2.90, 1.95, 1.71, 7.77, repro,
2001-05-24,2.62, -1.62, 3.50, 1.94, 1.70, 7.65, repro,
2001-05-25,2.18, -1.67, -4.05, 1.94, 1.70, 7.63, repro,
2001-05-26,2.50, -1.64, -2.08, 1.94, 1.70, 7.65, repro,
2001-05-27,1.80, -1.56, 0.98, 1.99, 1.71, 7.85, repro,
2001-05-28,1.95, -1.88, 2.68, 3.14, 2.89, 12.40, repro,
2001-05-29,1.41, -0.79, -0.35, 2.45, 2.21, 9.98, repro,
2001-05-30,1.78, -1.80, -6.19, 2.00, 1.73, 7.94, repro,
2001-05-31,2.32, -1.63, 1.10, 2.25, 1.96, 8.79, repro,
2001-06-01,3.07, -2.64, -1.21, 1.95, 1.70, 7.67, repro,
2001-06-02,2.45, -2.33, -1.00, 2.37, 2.05, 9.34, repro,
2001-06-03,1.85, 0.68, 9.10, 2.40, 2.19, 9.82, repro,
2001-06-04,2.09, -0.90, 5.33, 2.34, 2.09, 9.59, repro,
2001-06-05,2.82, -2.05, 1.01, 2.20, 1.88, 8.57, repro,
2001-06-06,1.82, -0.75, -3.10, 2.01, 1.74, 7.98, repro,
2001-06-07,2.61, -2.12, -0.25, 2.33, 2.01, 9.03, repro,
2001-06-08,2.18, -1.95, -1.73, 2.10, 1.75, 8.22, repro,
2001-06-09,1.12, -1.72, -4.35, 2.30, 2.01, 9.39, repro,
2001-06-10,1.00, -0.72, 0.88, 2.47, 2.06, 9.78, repro,
2001-06-11,3.43, -1.29, -2.84, 2.29, 1.95, 8.98, repro,
2001-06-12,3.60, -1.35, -1.19, 2.28, 1.91, 8.90, repro,
2001-06-13,2.52, -0.87, -0.19, 2.17, 1.84, 8.47, repro,
2001-06-14,2.82, -1.05, -3.60, 2.02, 1.77, 8.08, repro,
2001-06-15,1.96, -1.84, -5.62, 2.04, 1.78, 8.02, repro,
2001-06-16,2.68, 0.19, -6.35, 2.06, 1.78, 8.15, repro,
2001-06-17,2.77, -0.90, -6.11, 2.04, 1.74, 7.92, repro,
2001-06-18,1.88, -0.14, -9.80, 1.98, 1.72, 7.87, repro,
2001-06-19,1.61, -1.46, -5.70, 2.00, 1.77, 7.82, repro,
2001-06-20,1.81, -1.34, -9.60, 2.03, 1.77, 8.01, repro,
2001-06-21,2.30, -2.01, -2.04, 2.03, 1.76, 7.93, repro,
2001-06-22,2.17, -2.48, -0.80, 1.97, 1.72, 7.73, repro,
2001-06-23,1.93, -0.10, -9.72, 2.07, 1.82, 8.18, repro,
2001-06-24,1.16, -1.15, -0.62, 1.97, 1.75, 7.73, repro,
2001-06-25,3.08, -0.19, -8.20, 1.92, 1.69, 7.52, repro,
2001-06-26,2.33, 0.52, -3.20, 1.93, 1.70, 7.62, repro,
2001-06-27,1.48, -1.60, -11.46, 1.99, 1.74, 7.80, repro,
2001-06-28,3.08, -0.36, -7.46, 1.94, 1.70, 7.58, repro,
2001-06-29,2.63, -1.47, -7.47, 1.96, 1.74, 7.79, repro,
2001-06-30,1.90, -1.49, -7.97, 1.92, 1.70, 7.56, repro,
2001-07-01,2.21, -0.88, -8.34, 1.93, 1.70, 7.61, repro,
2001-07-02,2.62, -1.38, -6.81, 1.95, 1.71, 7.69, repro,
2001-07-03,2.71, -1.56, -7.13, 1.97, 1.76, 7.80, repro,
2001-07-04,1.77, 0.24, -9.96, 1.94, 1.69, 7.58, repro,
2001-07-05,1.77, -2.12, -8.87, 2.00, 1.82, 8.03, repro,
2001-07-06,2.37, -2.92, -7.40, 1.97, 1.76, 7.77, repro,
2001-07-07,2.25, -3.11, -12.60, 1.96, 1.75, 7.75, repro,
2001-07-08,2.53, -1.82, -6.97, 1.97, 1.74, 7.80, repro,
2001-07-09,1.92, -1.52, -17.26, 1.93, 1.69, 7.56, repro,
2001-07-10,2.31, 1.06, -9.21, 2.06, 1.85, 8.17, repro,
2001-07-11,2.78, -1.60, -11.51, 2.02, 1.78, 8.02, repro,
2001-07-12,2.16, -1.63, -11.66, 2.00, 1.72, 7.84, repro,
2001-07-13,3.24, -0.76, -8.71, 2.05, 1.75, 7.98, repro,
2001-07-14,3.37, -3.55, -8.66, 1.98, 1.74, 7.76, repro,
2001-07-15,2.73, -2.43, -5.85, 1.93, 1.69, 7.51, repro,
2001-07-17,2.60, -2.47, -8.37, 1.94, 1.69, 7.59, repro,
2001-07-18,2.26, -2.00, -12.17, 1.98, 1.75, 7.81, repro,
2001-07-19,2.30, -1.15, -11.12, 1.93, 1.69, 7.59, repro,
2001-07-20,1.53, -1.07, -6.11, 2.01, 1.76, 7.94, repro,
2001-07-21,2.32, -2.51, -13.86, 1.92, 1.69, 7.50, repro,
2001-07-22,2.39, -1.94, -11.71, 1.99, 1.72, 7.74, repro,
2001-07-23,2.83, -1.92, -12.80, 1.97, 1.75, 7.76, repro,
2001-07-24,2.62, -1.83, -2.08, 1.99, 1.74, 7.81, repro,
2001-07-25,3.64, -2.99, -7.29, 2.00, 1.73, 7.77, repro,
2001-07-26,2.70, -2.93, -11.58, 2.03, 1.76, 7.94, repro,
2001-07-27,2.31, -2.27, -16.65, 2.02, 1.83, 7.90, repro,
2001-07-28,2.63, -3.65, -15.87, 2.10, 1.84, 8.05, repro,
2001-07-29,1.81, -3.01, -17.05, 2.03, 1.82, 7.94, repro,
2001-07-30,2.71, -1.93, -5.44, 2.17, 1.89, 8.46, repro,
2001-07-31,2.46, -1.73, -6.14, 2.01, 1.80, 7.85, repro,
2001-08-01,2.13, -2.23, -9.93, 1.99, 1.74, 7.71, repro,
2001-08-02,1.70, -2.29, -20.41, 2.03, 1.76, 7.84, repro,
2001-08-03,2.84, -0.81, -7.86, 2.06, 1.78, 8.01, repro,
2001-08-04,3.55, -0.83, -9.63, 2.10, 1.84, 8.14, repro,
2001-08-05,4.11, -1.79, -10.32, 2.09, 1.85, 8.09, repro,
2001-08-06,3.78, -2.73, -5.60, 2.08, 1.84, 8.07, repro,
2001-08-07,1.94, -3.05, -7.91, 2.22, 1.89, 8.55, repro,
2001-08-08,3.46, -1.45, -12.35, 2.11, 1.85, 8.05, repro,
2001-08-09,3.77, -3.01, -9.02, 2.14, 1.90, 8.34, repro,
2001-08-10,3.44, 0.06, -13.67, 2.20, 1.95, 8.48, repro,
2001-08-11,2.76, -2.08, -6.51, 2.07, 1.77, 8.01, repro,
2001-08-12,3.65, -0.56, -15.06, 2.12, 1.85, 8.21, repro,
2001-08-13,2.24, -1.11, -16.00, 2.06, 1.75, 7.96, repro,
2001-08-14,1.30, 0.13, -6.65, 2.04, 1.80, 7.80, repro,
2001-08-15,1.34, 0.33, -12.55, 2.20, 1.93, 8.40, repro,
2001-08-16,3.24, -0.83, -12.06, 2.10, 1.78, 8.14, repro,
2001-08-17,3.28, -1.44, -10.64, 2.14, 1.84, 8.17, repro,
2001-08-18,3.79, -0.21, -4.63, 2.10, 1.80, 7.95, repro,
2001-08-19,2.84, 0.27, -8.85, 2.10, 1.80, 7.97, repro,
2001-08-20,4.64, 0.60, -4.16, 2.23, 1.86, 8.34, repro,
2001-08-21,3.80, -2.64, -7.98, 2.18, 1.88, 8.26, repro,
2001-08-22,3.46, -0.43, -13.22, 2.13, 1.82, 8.14, repro,
2001-08-23,3.20, -1.74, -12.54, 2.09, 1.76, 8.07, repro,
2001-08-24,3.47, -1.60, -9.36, 2.11, 1.80, 8.02, repro,
2001-08-25,2.83, -0.50, -6.73, 2.07, 1.76, 8.07, repro,
2001-08-26,3.27, -2.09, -10.41, 2.33, 2.02, 8.91, repro,
2001-08-27,3.45, -1.44, -9.01, 2.12, 1.78, 8.20, repro,
2001-08-28,4.76, -1.46, -0.94, 2.43, 2.06, 9.26, repro,
2001-08-29,1.72, -0.73, -11.94, 2.22, 1.88, 8.38, repro,
2001-08-30,3.21, 0.22, -10.49, 2.29, 1.97, 8.67, repro,
2001-08-31,3.08, -0.08, -2.43, 2.35, 1.93, 8.75, repro,
2001-09-01,2.33, -1.04, -6.04, 2.03, 1.76, 7.94, repro,
2001-09-02,4.03, -1.54, -8.05, 2.09, 1.82, 8.00, repro,
2001-09-03,3.69, -1.56, -6.25, 2.10, 1.81, 8.25, repro,
2001-09-04,3.45, -0.18, -11.01, 2.16, 1.87, 8.42, repro,
2001-09-05,4.18, -0.79, 2.30, 2.46, 2.19, 10.08, repro,
2001-09-06,2.26, -0.38, -8.61, 2.15, 1.81, 8.41, repro,
2001-09-07,2.65, -0.39, -13.06, 1.98, 1.72, 7.73, repro,
2001-09-08,3.19, -0.58, -5.37, 1.99, 1.73, 7.75, repro,
2001-09-09,2.20, -0.12, -10.39, 2.03, 1.79, 7.89, repro,
2001-09-10,2.45, -0.35, -8.89, 1.94, 1.68, 7.65, repro,
2001-09-11,2.04, -0.70, -15.61, 2.01, 1.79, 7.85, repro,
2001-09-12,3.56, -0.38, 8.37, 2.06, 1.89, 8.19, repro,
2001-09-13,2.61, -1.52, -7.51, 1.99, 1.73, 7.77, repro,
2001-09-14,2.79, -0.79, -10.50, 2.00, 1.76, 7.92, repro,
2001-09-15,2.07, 0.32, -0.53, 1.98, 1.73, 7.71, repro,
2001-09-16,3.61, -1.18, -5.16, 1.98, 1.72, 7.67, repro,
2001-09-17,2.70, -0.51, -5.06, 1.99, 1.72, 7.75, repro,
2001-09-18,2.93, -1.29, -8.63, 1.97, 1.74, 7.72, repro,
2001-09-19,2.84, -1.62, -4.60, 1.97, 1.71, 7.68, repro,
2001-09-20,2.84, -1.18, -3.45, 2.06, 1.81, 8.07, repro,
2001-09-21,2.92, -0.96, -7.50, 1.97, 1.71, 7.73, repro,
2001-09-22,3.18, -0.99, -2.35, 1.96, 1.67, 7.71, repro,
2001-09-23,2.74, -1.02, -9.07, 1.98, 1.72, 7.74, repro,
2001-09-24,2.61, -2.19, -6.37, 1.94, 1.68, 7.65, repro,
2001-09-25,2.84, -1.70, 3.30, 1.98, 1.72, 7.75, repro,
2001-09-26,3.30, -0.02, 1.80, 1.96, 1.73, 7.72, repro,
2001-09-27,2.98, -1.20, 3.88, 2.02, 1.77, 7.81, repro,
2001-09-28,2.56, -1.39, -3.00, 2.00, 1.73, 7.74, repro,
2001-09-29,2.64, -0.97, -5.54, 2.03, 1.80, 7.96, repro,
2001-09-30,3.32, -1.15, -8.63, 1.97, 1.74, 7.88, repro,
2001-10-01,2.33, -2.96, -2.84, 2.01, 1.76, 7.88, repro,
2001-10-02,3.31, -0.50, 1.03, 1.96, 1.71, 7.72, repro,
2001-10-03,3.22, -0.89, 2.54, 2.14, 1.84, 8.30, repro,
2001-10-04,3.09, -1.02, -7.93, 2.41, 1.89, 9.02, repro,
2001-10-05,2.22, -0.37, -4.71, 2.05, 1.71, 7.95, repro,
2001-10-06,3.23, -0.46, 0.74, 2.08, 1.80, 8.08, repro,
2001-10-07,2.23, -0.26, -8.72, 2.11, 1.83, 8.28, repro,
2001-10-08,3.29, -1.69, -5.56, 2.08, 1.76, 8.10, repro,
2001-10-09,2.62, -1.71, -4.92, 2.12, 1.72, 8.20, repro,
2001-10-10,3.13, -1.17, -12.69, 2.10, 1.80, 8.15, repro,
2001-10-11,3.36, -0.91, 2.70, 1.96, 1.69, 7.70, repro,
2001-10-12,3.16, -0.61, -2.19, 2.19, 1.85, 8.41, repro,
2001-10-13,1.99, 0.77, 1.84, 2.08, 1.79, 8.11, repro,
2001-10-14,3.26, 0.15, -0.08, 2.10, 1.86, 8.08, repro,
2001-10-15,2.98, -0.78, -1.44, 2.11, 1.80, 8.08, repro,
2001-10-16,2.79, -1.49, -10.29, 2.13, 1.83, 8.20, repro,
2001-10-17,2.59, -0.59, -1.92, 2.33, 1.94, 8.71, repro,
2001-10-18,2.64, -0.73, -0.96, 2.21, 1.85, 8.65, repro,
2001-10-19,2.49, -1.59, -8.68, 2.61, 2.24, 10.23, repro,
2001-10-20,3.41, -0.62, -6.71, 2.15, 1.81, 8.26, repro,
2001-10-21,2.80, -0.18, 0.77, 2.27, 1.91, 8.73, repro,
2001-10-22,2.94, -3.28, -2.06, 2.32, 2.04, 8.85, repro,
2001-10-23,1.79, -0.54, 0.68, 2.17, 1.82, 8.40, repro,
2001-10-24,2.71, -0.48, 0.85, 2.40, 1.97, 8.89, repro,
2001-10-25,2.58, -0.93, -5.84, 2.51, 2.16, 9.24, repro,
2001-10-26,2.57, -0.71, -3.83, 2.30, 1.94, 8.95, repro,
2001-10-27,1.93, -0.51, -3.87, 2.20, 1.88, 8.45, repro,
2001-10-28,2.74, -1.11, -4.87, 2.21, 2.01, 8.62, repro,
2001-10-29,2.20, -0.77, -2.77, 2.15, 1.84, 8.34, repro,
2001-10-30,2.04, -0.74, -4.95, 2.08, 1.82, 8.06, repro,
2001-10-31,2.88, 0.61, 6.16, 2.10, 1.80, 8.19, repro,
2001-11-01,4.59, -1.13, 2.56, 2.21, 1.99, 8.61, repro,
2001-11-02,2.46, 0.02, -0.09, 2.09, 1.85, 8.20, repro,
2001-11-03,3.25, -0.13, -0.63, 2.21, 1.96, 8.46, repro,
2001-11-04,2.12, -0.34, -7.49, 2.21, 1.90, 8.37, repro,
2001-11-05,4.83, -1.06, 1.26, 2.40, 2.09, 9.25, repro,
2001-11-06,1.58, -1.94, -1.76, 5.60, 5.08, 23.81, repro,
2001-11-07,1.35, -1.20, -4.41, 2.15, 1.86, 8.31, repro,
2001-11-08,2.34, 0.54, -7.92, 2.18, 1.89, 8.57, repro,
2001-11-09,3.23, -1.27, -6.58, 2.34, 2.13, 9.82, repro,
2001-11-10,3.19, 0.73, -5.66, 2.55, 2.18, 9.92, repro,
2001-11-11,1.97, -0.19, -4.31, 2.05, 1.77, 8.04, repro,
2001-11-12,3.31, -0.39, -7.63, 2.14, 1.85, 8.39, repro,
2001-11-13,1.50, -0.03, 11.49, 2.41, 2.06, 9.60, repro,
2001-11-14,4.53, -0.21, -9.49, 2.12, 1.76, 8.31, repro,
2001-11-15,1.90, -0.27, 3.67, 2.23, 1.99, 8.83, repro,
2001-11-16,1.96, -0.10, -0.88, 2.18, 1.90, 8.32, repro,
2001-11-17,3.19, -1.10, -4.16, 2.10, 1.79, 8.15, repro,
2001-11-18,2.64, -1.02, -11.65, 2.06, 1.84, 8.26, repro,
2001-11-19,2.87, -2.23, -12.92, 2.23, 2.00, 9.23, repro,
2001-11-20,3.84, -1.33, -7.38, 2.32, 2.07, 9.32, repro,
2001-11-21,1.21, 0.32, 0.61, 2.27, 2.14, 9.12, repro,
2001-11-22,2.54, -0.96, -1.08, 2.36, 2.24, 9.94, repro,
2001-11-23,1.98, -1.14, -5.53, 2.43, 2.24, 10.27, repro,
2001-11-24,2.85, 0.69, -5.13, 2.39, 2.08, 9.68, repro,
2001-11-25,2.01, 1.81, -7.00, 2.50, 2.38, 10.47, repro,
2001-11-26,2.43, -1.00, -10.47, 2.08, 1.81, 8.30, repro,
2001-11-27,0.57, -0.37, -10.44, 2.21, 1.97, 9.23, repro,
2001-11-28,3.34, 0.73, -12.71, 2.20, 2.04, 9.17, repro,
2001-11-29,3.56, -1.33, -5.46, 2.06, 1.73, 8.20, repro,
2001-11-30,3.46, -0.19, -1.17, 2.05, 1.86, 8.41, repro,
2001-12-01,3.18, 0.02, -7.43, 2.10, 1.83, 8.42, repro,
2001-12-02,3.39, -0.92, -11.37, 2.13, 1.88, 8.51, repro,
2001-12-03,1.84, -1.88, -15.82, 2.10, 1.83, 8.44, repro,
2001-12-04,2.03, -1.02, -14.48, 2.13, 1.88, 8.71, repro,
2001-12-05,3.00, -1.72, -14.11, 2.08, 1.81, 8.32, repro,
2001-12-06,2.90, -1.18, -11.27, 2.16, 1.89, 8.63, repro,
2001-12-07,2.66, -1.38, -10.35, 2.05, 1.84, 8.17, repro,
2001-12-08,3.90, -0.86, -12.69, 2.11, 1.82, 8.29, repro,
2001-12-09,4.00, 0.86, 0.31, 2.09, 1.84, 8.37, repro,
2001-12-10,3.08, -1.46, -4.92, 2.11, 1.90, 8.44, repro,
2001-12-11,2.22, -2.24, -6.63, 2.28, 2.02, 9.07, repro,
2001-12-12,0.78, -0.78, -7.88, 2.27, 1.89, 8.93, repro,
2001-12-13,2.03, -0.57, -9.10, 2.14, 1.79, 8.24, repro,
2001-12-14,2.63, -2.09, -8.41, 2.05, 1.80, 8.11, repro,
2001-12-15,1.63, -1.83, -4.31, 2.02, 1.81, 8.17, repro,
2001-12-16,2.95, -0.83, -16.88, 2.14, 1.89, 8.60, repro,
2001-12-17,3.91, -0.15, -11.83, 2.13, 1.88, 8.45, repro,
2001-12-18,2.74, -0.96, -2.56, 2.14, 1.84, 8.25, repro,
2001-12-19,3.20, -0.21, -12.48, 2.12, 1.83, 8.17, repro,
2001-12-20,3.36, -0.86, -11.84, 2.10, 1.78, 8.09, repro,
2001-12-21,1.73, 0.14, -8.49, 2.04, 1.83, 8.09, repro,
2001-12-22,2.55, -1.69, -15.77, 2.17, 1.94, 8.69, repro,
2001-12-23,2.59, -0.46, -18.87, 2.04, 1.78, 7.80, repro,
2001-12-24,3.12, -0.93, -14.74, 2.27, 1.98, 8.91, repro,
2001-12-25,2.24, -0.80, -16.43, 2.20, 1.88, 8.54, repro,
2001-12-26,2.76, -2.02, -10.88, 2.08, 1.79, 8.12, repro,
2001-12-27,2.42, -0.19, -10.29, 2.16, 1.81, 8.41, repro,
2001-12-28,3.16, -0.29, -6.11, 2.07, 1.75, 8.07, repro,
2001-12-29,3.52, -1.49, -1.43, 2.06, 1.76, 8.09, repro,
2001-12-30,1.75, -2.14, -11.28, 2.05, 1.82, 8.02, repro,
2001-12-31,2.03, -1.03, -3.57, 2.18, 1.92, 8.66, repro,
2002-01-01,1.59, -0.57, -9.17, 2.07, 1.86, 8.24, repro,
2002-01-02,3.74, -2.34, -9.80, 2.21, 1.95, 8.83, repro,
2002-01-03,3.56, -2.01, -6.98, 2.09, 1.82, 8.02, repro,
2002-01-04,4.00, -1.60, -2.09, 2.17, 1.90, 8.51, repro,
2002-01-05,4.07, -0.30, -7.71, 2.14, 1.89, 8.46, repro,
2002-01-06,2.44, -1.35, -5.42, 2.09, 1.86, 8.25, repro,
2002-01-07,3.17, -0.93, -12.79, 2.21, 1.98, 8.81, repro,
2002-01-08,2.81, -0.91, -6.32, 2.35, 2.04, 9.50, repro,
2002-01-09,3.40, -1.00, -1.81, 2.04, 1.78, 7.99, repro,
2002-01-10,1.91, -0.87, -12.62, 2.14, 1.92, 8.46, repro,
2002-01-11,3.78, -0.13, -9.10, 2.32, 1.97, 9.34, repro,
2002-01-12,1.65, -1.88, -12.36, 2.28, 2.00, 9.12, repro,
2002-01-13,3.18, -0.68, -2.32, 2.40, 2.00, 9.54, repro,
2002-01-14,3.33, -2.15, -2.16, 2.19, 1.93, 8.64, repro,
2002-01-15,2.20, -1.71, -11.21, 2.05, 1.87, 8.24, repro,
2002-01-16,1.88, -1.66, -8.81, 2.18, 1.97, 8.98, repro,
2002-01-17,2.52, -1.29, -10.45, 2.18, 1.99, 8.84, repro,
2002-01-18,3.72, -2.09, -10.57, 2.00, 1.79, 7.76, repro,
2002-01-19,3.53, -1.87, -6.53, 2.01, 1.84, 7.78, repro,
2002-01-20,3.06, -2.73, -8.11, 2.00, 1.76, 7.72, repro,
2002-01-21,3.44, -2.38, -4.74, 2.04, 1.82, 7.86, repro,
2002-01-22,1.83, -1.36, -6.00, 2.19, 2.03, 8.82, repro,
2002-01-23,2.78, -3.71, -10.12, 2.24, 1.95, 8.69, repro,
2002-01-24,3.51, -1.74, -16.08, 2.01, 1.80, 7.71, repro,
2002-01-25,3.44, -1.76, -9.09, 2.26, 2.10, 9.06, repro,
2002-01-26,2.44, -1.68, -7.19, 1.97, 1.76, 7.74, repro,
2002-01-27,1.99, -1.19, -17.94, 2.08, 1.80, 8.24, repro,
2002-01-28,3.11, -1.33, -6.54, 1.99, 1.79, 7.73, repro,
2002-01-29,3.09, -0.47, -9.69, 1.97, 1.81, 7.65, repro,
