PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KWBU
Station name,West_of_Kawak_Bu
Begin Date, 2020-12-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.7523849460 North Latitude, -121.3120036070 East Longitude, 1762.53674 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-24,-0.03, -1.02, 6.08, 2.52, 1.95, 8.75, suppf,
2021-01-25,0.77, 0.46, 5.48, 2.52, 1.99, 8.86, suppf,
2021-01-26,-0.11, -1.02, 8.52, 2.52, 1.96, 8.67, suppf,
2021-01-27,0.08, -0.39, 7.93, 2.55, 2.00, 8.99, suppf,
2021-01-28,0.96, 0.49, -0.94, 2.56, 2.05, 9.28, suppf,
2021-01-29,0.18, -0.23, 7.66, 2.57, 2.02, 9.15, suppf,
2021-01-30,-0.96, -0.67, 7.43, 2.54, 2.01, 9.07, suppf,
2021-01-31,1.06, -2.14, 1.01, 2.59, 2.07, 9.51, suppf,
2021-02-01,1.57, -0.59, -4.42, 2.55, 2.05, 9.30, suppf,
2021-02-02,-0.00, 1.24, -6.46, 2.59, 2.04, 9.34, suppf,
2021-02-03,-0.19, -0.43, -9.77, 2.53, 2.00, 8.94, suppf,
2021-02-04,-1.47, -0.40, -4.52, 2.55, 2.03, 9.16, suppf,
2021-02-05,0.50, -3.83, 5.22, 2.62, 2.10, 9.69, suppf,
2021-02-06,0.04, -1.85, 0.66, 2.58, 2.03, 9.27, suppf,
2021-02-07,-0.23, -1.63, -3.14, 2.59, 2.06, 9.34, suppf,
2021-02-08,1.28, 1.09, -6.10, 2.53, 2.00, 9.00, suppf,
2021-02-09,-0.51, -0.13, -4.98, 2.55, 2.02, 9.23, suppf,
2021-02-10,-1.34, -1.81, 0.04, 2.58, 2.04, 9.28, suppf,
2021-02-11,0.19, -0.46, -5.41, 2.59, 2.06, 9.39, suppf,
2021-02-12,2.56, 2.92, -1.37, 2.53, 2.02, 9.06, suppf,
2021-02-13,2.32, 3.04, 0.34, 2.59, 2.06, 9.41, suppf,
2021-02-14,2.41, 0.38, -5.66, 2.55, 2.03, 9.18, suppf,
2021-02-15,3.39, 1.64, 4.23, 2.59, 2.12, 9.75, suppf,
2021-02-16,-0.86, -2.09, -6.10, 2.59, 2.03, 9.21, suppf,
2021-02-17,-0.40, -0.13, 1.22, 2.58, 2.04, 9.23, suppf,
2021-02-18,-0.73, -0.28, -6.42, 2.60, 2.04, 9.15, suppf,
2021-02-19,4.50, 1.74, -17.25, 2.72, 2.11, 9.73, suppf,
2021-02-20,1.64, 2.77, -4.19, 2.57, 2.03, 9.23, suppf,
2021-02-21,-1.17, -2.07, 3.09, 2.56, 2.02, 9.16, suppf,
2021-02-22,-0.15, -1.20, -7.72, 2.60, 2.08, 9.46, suppf,
2021-02-23,-0.09, -0.49, -0.44, 2.58, 2.02, 9.17, suppf,
2021-02-24,-1.28, -1.91, -3.13, 2.52, 1.97, 8.77, suppf,
2021-02-25,-1.89, -1.20, 6.71, 2.58, 2.09, 9.49, suppf,
2021-02-26,-2.48, -2.49, -1.85, 2.55, 2.04, 9.15, suppf,
2021-02-27,-0.35, -1.24, -5.38, 2.57, 2.07, 9.26, suppf,
2021-02-28,-1.37, -1.30, 1.03, 2.56, 2.06, 9.21, suppf,
2021-03-01,0.41, -0.85, -10.58, 2.58, 2.07, 9.30, suppf,
2021-03-02,-0.67, -1.71, -1.21, 2.67, 2.11, 9.56, suppf,
2021-03-03,-0.60, -2.32, 5.36, 2.53, 2.03, 9.10, suppf,
2021-03-04,-0.32, -3.02, -7.34, 2.54, 2.01, 9.08, suppf,
2021-03-05,-0.08, -2.81, -10.26, 2.64, 2.13, 9.68, suppf,
2021-03-06,-0.91, -2.81, -1.01, 2.59, 2.06, 9.24, suppf,
2021-03-07,-1.77, -2.12, -9.75, 2.11, 1.67, 8.16, suppf,
2021-03-08,-1.19, -3.48, 1.58, 2.21, 1.71, 8.56, suppf,
2021-03-09,0.74, -1.48, -7.98, 2.02, 1.58, 7.73, suppf,
2021-03-10,0.89, -0.72, -5.43, 2.01, 1.56, 7.63, suppf,
2021-03-11,-0.80, -0.63, -6.63, 2.04, 1.61, 7.91, suppf,
2021-03-12,-1.49, -0.58, -8.84, 2.09, 1.65, 8.16, suppf,
2021-03-13,-1.44, -2.83, -2.73, 2.09, 1.66, 8.28, suppf,
2021-03-14,-0.55, -2.43, 1.62, 2.06, 1.64, 8.11, suppf,
2021-03-15,-0.44, -2.20, -3.54, 2.05, 1.60, 7.88, suppf,
2021-03-16,-1.19, -3.52, 2.53, 2.01, 1.59, 7.73, suppf,
2021-03-17,-0.78, -2.71, -4.67, 2.05, 1.60, 7.91, suppf,
2021-03-18,-0.59, -2.15, -7.22, 2.14, 1.72, 8.49, suppf,
2021-03-19,-0.65, -3.13, -1.93, 2.11, 1.71, 8.32, suppf,
2021-03-20,-1.16, -2.43, -9.12, 2.04, 1.61, 7.87, suppf,
2021-03-21,-0.67, -1.08, -4.99, 2.02, 1.60, 7.76, suppf,
2021-03-22,-1.95, -1.86, -1.81, 2.05, 1.64, 7.98, suppf,
2021-03-23,-0.93, -0.85, -4.00, 2.04, 1.61, 7.87, suppf,
2021-03-24,-0.66, -1.90, -5.04, 2.10, 1.64, 8.11, suppf,
2021-03-25,-0.11, -2.10, -2.12, 2.06, 1.61, 7.89, suppf,
2021-03-26,-0.93, -1.21, 4.50, 2.04, 1.61, 7.81, suppf,
2021-03-27,-1.57, -1.58, -1.94, 2.06, 1.64, 8.03, suppf,
2021-03-28,-0.94, -1.79, -5.89, 2.09, 1.68, 8.33, suppf,
2021-03-29,-0.22, -1.84, -1.92, 2.05, 1.59, 7.73, suppf,
2021-03-30,-0.17, -1.47, -8.39, 2.02, 1.58, 7.65, suppf,
2021-03-31,1.09, -2.94, -12.00, 2.05, 1.63, 7.98, suppf,
2021-04-01,-0.57, -3.28, -2.64, 2.11, 1.68, 8.20, suppf,
2021-04-02,-0.56, -2.81, -0.97, 2.10, 1.67, 8.27, suppf,
2021-04-03,-1.71, -1.95, -5.50, 2.07, 1.65, 8.09, suppf,
2021-04-04,-0.74, -2.03, -3.08, 2.06, 1.64, 8.05, suppf,
2021-04-05,-0.87, -3.60, 7.99, 2.04, 1.61, 7.81, suppf,
2021-04-06,-0.03, -3.38, 5.17, 2.04, 1.60, 7.84, suppf,
2021-04-07,-1.16, -1.96, -1.90, 2.08, 1.69, 8.25, suppf,
2021-04-08,-1.56, -2.22, 4.97, 2.10, 1.69, 8.14, suppf,
2021-04-09,-0.81, -2.26, 0.02, 2.08, 1.65, 7.99, suppf,
2021-04-10,-0.58, -2.97, 1.16, 2.05, 1.66, 8.10, suppf,
2021-04-11,-0.23, -1.38, -0.34, 2.02, 1.63, 7.85, suppf,
2021-04-12,1.08, -1.63, -3.77, 2.07, 1.69, 8.14, suppf,
2021-04-13,-0.58, -0.21, -7.10, 2.05, 1.69, 8.08, suppf,
2021-04-14,1.14, -0.41, -1.21, 2.08, 1.69, 8.15, suppf,
2021-04-15,-0.12, -1.79, 4.31, 2.07, 1.70, 8.16, suppf,
2021-04-16,-1.05, -2.33, 5.10, 2.08, 1.71, 8.23, suppf,
2021-04-17,-2.20, -1.51, 1.41, 2.09, 1.70, 8.27, suppf,
2021-04-18,-1.49, -2.07, 0.71, 2.08, 1.71, 8.21, suppf,
2021-04-19,-0.39, -2.43, 0.50, 2.15, 1.74, 8.43, suppf,
2021-04-20,1.00, -1.01, -3.52, 2.08, 1.69, 8.18, suppf,
2021-04-21,-2.07, -4.07, 5.61, 2.09, 1.71, 8.30, suppf,
2021-04-22,0.79, -2.79, 9.24, 2.13, 1.82, 8.62, suppf,
2021-04-23,-0.86, -2.36, 9.67, 2.11, 1.78, 8.45, suppf,
2021-04-24,-1.91, -2.53, 14.03, 2.11, 1.68, 8.33, suppf,
2021-04-25,-0.58, -0.62, 5.52, 2.07, 1.64, 8.05, suppf,
2021-04-26,0.53, 0.09, -0.48, 2.11, 1.70, 8.51, suppf,
2021-04-27,-0.94, -3.41, 8.09, 2.08, 1.71, 8.30, suppf,
2021-04-28,-1.87, -2.49, 6.79, 2.11, 1.71, 8.38, suppf,
2021-04-29,-2.48, -3.25, -1.88, 2.08, 1.65, 8.14, suppf,
2021-04-30,-1.84, -1.78, -3.88, 2.08, 1.65, 8.14, suppf,
2021-05-01,-1.56, -3.12, 9.04, 2.09, 1.68, 8.25, suppf,
2021-05-02,-2.57, -2.92, 6.95, 2.09, 1.69, 8.34, suppf,
2021-05-03,-0.76, -2.40, 1.59, 2.07, 1.69, 8.30, suppf,
2021-05-04,-0.50, -3.19, 6.18, 2.08, 1.68, 8.21, suppf,
2021-05-05,-1.37, -1.65, -3.98, 2.08, 1.67, 8.21, suppf,
2021-05-06,-0.60, -1.97, 0.18, 2.13, 1.77, 8.73, suppf,
2021-05-07,-0.54, -2.03, -6.32, 2.09, 1.70, 8.41, suppf,
2021-05-08,-1.02, -3.96, 0.88, 2.05, 1.66, 8.08, suppf,
2021-05-09,-0.20, -1.96, -7.41, 2.08, 1.69, 8.28, suppf,
2021-05-10,-0.46, -1.78, -2.69, 2.08, 1.66, 8.16, suppf,
2021-05-11,-0.14, -2.89, -1.58, 2.07, 1.66, 8.16, suppf,
2021-05-12,-0.55, -1.77, -4.06, 2.09, 1.67, 8.28, suppf,
2021-05-13,-1.71, -3.64, -3.42, 2.11, 1.69, 8.37, suppf,
2021-05-14,-1.26, -3.62, -4.84, 2.13, 1.69, 8.43, suppf,
2021-05-15,0.54, -1.29, -9.03, 2.09, 1.67, 8.25, suppf,
2021-05-16,-0.56, -3.02, 4.41, 2.10, 1.70, 8.39, suppf,
2021-05-17,-2.18, -2.30, 1.71, 2.10, 1.70, 8.36, suppf,
2021-05-18,0.72, -3.19, 8.55, 2.09, 1.69, 8.31, suppf,
2021-05-19,-1.70, -4.79, -0.71, 2.17, 1.70, 8.54, suppf,
2021-05-20,-1.31, -2.66, -0.61, 2.23, 1.72, 8.61, suppf,
2021-05-21,-3.11, -1.10, -0.93, 2.17, 1.71, 8.45, suppf,
2021-05-22,-3.06, -0.27, -15.19, 2.14, 1.73, 8.64, suppf,
2021-05-23,-1.77, -0.87, 10.84, 2.14, 1.72, 8.60, suppf,
2021-05-24,-1.18, -3.36, 5.46, 2.10, 1.70, 8.45, suppf,
2021-05-25,-1.15, -1.11, 5.54, 2.11, 1.72, 8.50, suppf,
2021-05-26,1.60, -1.06, -5.96, 2.10, 1.70, 8.41, suppf,
2021-05-27,-0.22, -2.20, -5.90, 2.10, 1.72, 8.46, suppf,
2021-05-28,0.45, -1.82, -1.62, 2.12, 1.71, 8.48, suppf,
2021-05-29,-1.01, -3.89, 6.89, 2.12, 1.71, 8.51, suppf,
2021-05-30,-0.42, -3.16, -0.37, 2.12, 1.71, 8.46, suppf,
2021-05-31,-0.42, -2.58, -1.60, 2.10, 1.69, 8.37, suppf,
2021-06-01,1.07, -0.45, -12.92, 2.14, 1.72, 8.58, suppf,
2021-06-02,-1.37, -1.72, -5.99, 2.12, 1.70, 8.41, suppf,
2021-06-03,-3.10, -2.84, 16.72, 2.16, 1.78, 8.92, suppf,
2021-06-04,-1.28, -3.59, 4.73, 2.18, 1.76, 8.93, suppf,
2021-06-05,0.21, -2.87, 2.81, 2.13, 1.70, 8.50, suppf,
2021-06-06,-0.46, -3.57, 4.43, 2.16, 1.74, 8.74, suppf,
2021-06-07,0.58, -2.03, 1.27, 2.16, 1.72, 8.59, suppf,
2021-06-08,0.15, -2.39, 13.11, 2.16, 1.73, 8.52, suppf,
2021-06-09,-0.90, -3.07, 14.04, 2.15, 1.74, 8.62, suppf,
2021-06-10,-2.10, -1.80, 20.37, 2.21, 1.79, 8.71, suppf,
2021-06-11,-1.09, -2.34, 7.54, 2.19, 1.76, 8.57, suppf,
2021-06-12,0.37, -2.02, 13.45, 2.19, 1.74, 8.76, suppf,
2021-06-13,-1.37, -2.67, -5.24, 2.21, 1.77, 8.99, suppf,
2021-06-14,-2.07, -2.35, 8.39, 2.21, 1.76, 8.87, suppf,
2021-06-15,-3.17, -3.43, 28.77, 2.19, 1.74, 8.75, suppf,
2021-06-16,-1.40, -1.07, 8.70, 2.17, 1.77, 8.84, suppf,
2021-06-17,-0.04, -2.66, 3.26, 2.14, 1.73, 8.48, suppf,
2021-06-18,0.26, -3.09, 2.88, 2.15, 1.68, 8.34, suppf,
2021-06-19,1.58, -4.10, -4.01, 2.17, 1.79, 8.84, suppf,
2021-06-20,0.35, -3.01, -0.76, 2.17, 1.72, 8.69, suppf,
2021-06-21,-1.55, -3.32, 12.92, 2.16, 1.78, 8.76, suppf,
2021-06-22,0.07, -0.27, 9.18, 2.22, 1.80, 8.93, suppf,
2021-06-23,-2.70, -5.14, 20.47, 2.19, 1.74, 8.59, suppf,
2021-06-24,-0.06, -5.44, 18.17, 2.85, 2.33, 10.36, suppf,
2021-06-25,-2.29, -3.28, -2.23, 2.19, 1.75, 8.65, suppf,
2021-06-26,-2.03, -3.40, 7.77, 2.18, 1.76, 8.72, suppf,
2021-06-27,-3.65, -2.06, 4.39, 2.20, 1.80, 8.93, suppf,
2021-06-28,-0.87, -2.93, 6.18, 2.22, 1.76, 8.77, suppf,
2021-06-29,2.13, -2.58, 3.69, 2.21, 1.73, 8.65, suppf,
2021-06-30,-1.50, -4.10, 7.98, 2.19, 1.77, 8.76, suppf,
2021-07-01,-4.08, -3.32, 12.16, 2.31, 1.91, 9.45, suppf,
2021-07-02,-1.58, -3.49, 9.90, 2.24, 1.79, 8.93, suppf,
2021-07-03,-0.34, -3.02, 5.94, 2.24, 1.81, 9.13, suppf,
2021-07-04,-0.95, -3.35, 5.16, 2.26, 1.77, 9.07, suppf,
2021-07-05,0.32, -1.36, 0.83, 2.22, 1.79, 8.94, suppf,
2021-07-06,-2.62, -2.20, 8.42, 2.20, 1.76, 8.77, suppf,
2021-07-07,-0.20, -2.09, 3.33, 2.23, 1.77, 8.87, suppf,
2021-07-08,-2.12, -3.31, 7.84, 2.18, 1.75, 8.71, suppf,
2021-07-09,0.38, -2.44, 5.72, 2.29, 1.81, 9.16, suppf,
2021-07-10,-1.41, -2.42, -0.37, 2.23, 1.79, 8.98, suppf,
2021-07-11,-1.92, -0.75, 7.06, 2.18, 1.74, 8.73, suppf,
2021-07-12,-0.35, -2.69, 8.19, 2.22, 1.80, 8.99, suppf,
2021-07-13,-0.63, -3.69, 10.28, 2.24, 1.76, 8.91, suppf,
2021-07-14,-1.33, -4.73, 15.37, 2.24, 1.78, 9.05, suppf,
2021-07-15,-1.00, -4.36, 3.71, 2.30, 1.85, 9.50, suppf,
2021-07-16,1.27, -3.05, 7.73, 2.37, 1.92, 9.55, suppf,
2021-07-17,0.63, -2.32, -1.39, 2.24, 1.82, 9.02, suppf,
2021-07-18,-1.10, -3.39, -2.34, 2.26, 1.79, 9.03, suppf,
2021-07-19,0.11, -3.30, -0.85, 2.23, 1.78, 8.97, suppf,
2021-07-20,-0.79, -2.35, 2.82, 2.22, 1.80, 9.03, suppf,
2021-07-21,1.19, -3.34, -5.34, 2.21, 1.80, 8.99, suppf,
2021-07-22,0.90, -1.89, -1.68, 2.23, 1.82, 8.95, suppf,
2021-07-23,-0.59, -2.75, 4.32, 2.25, 1.80, 8.96, suppf,
2021-07-24,-1.10, -4.42, 7.54, 2.22, 1.77, 8.91, suppf,
2021-07-25,-2.91, -3.21, 4.28, 2.20, 1.77, 8.92, suppf,
2021-07-26,-2.20, -2.04, 5.24, 2.19, 1.76, 8.91, suppf,
2021-07-27,-1.34, -3.37, 10.17, 2.20, 1.80, 8.95, suppf,
2021-07-28,-1.22, -1.78, 11.06, 2.20, 1.79, 8.90, suppf,
2021-07-29,2.16, -3.97, -11.85, 2.21, 1.79, 8.91, suppf,
2021-07-30,0.94, -2.51, 7.62, 2.36, 1.85, 9.34, suppf,
2021-07-31,-1.77, -2.67, -4.48, 2.17, 1.75, 8.75, suppf,
2021-08-01,-2.89, -0.25, 3.82, 2.25, 1.88, 9.33, suppf,
2021-08-02,0.89, -0.99, 9.24, 2.27, 1.86, 9.38, suppf,
2021-08-03,1.19, -3.08, -3.27, 2.27, 1.79, 9.13, suppf,
2021-08-04,0.68, -2.84, -2.98, 2.22, 1.77, 8.93, suppf,
2021-08-05,-1.13, -2.14, -0.25, 2.25, 1.81, 9.16, suppf,
2021-08-06,-1.73, -1.84, 3.19, 2.33, 1.81, 9.38, suppf,
2021-08-07,-0.63, -1.75, 6.95, 2.23, 1.79, 9.01, suppf,
2021-08-08,1.46, -1.50, 11.09, 2.22, 1.84, 9.10, suppf,
2021-08-09,0.83, -4.18, 7.08, 2.22, 1.77, 8.88, suppf,
2021-08-10,-1.23, -2.62, 5.55, 2.21, 1.78, 8.99, suppf,
2021-08-11,-1.29, -1.21, -9.70, 2.19, 1.77, 8.90, suppf,
2021-08-12,0.05, -0.50, 2.72, 2.22, 1.78, 9.00, suppf,
2021-08-13,-2.41, -3.45, 6.61, 2.23, 1.83, 9.14, suppf,
2021-08-14,-0.65, -3.60, 4.68, 2.20, 1.75, 8.69, suppf,
2021-08-15,-0.01, -3.08, 3.45, 2.19, 1.74, 8.67, suppf,
2021-08-16,-1.13, -1.81, 0.28, 2.21, 1.81, 9.04, suppf,
2021-08-17,1.61, -2.17, 6.78, 2.21, 1.79, 8.95, suppf,
2021-08-18,-2.16, 0.19, 0.85, 2.16, 1.77, 8.65, suppf,
2021-08-19,-1.28, -2.61, 6.48, 2.19, 1.77, 8.79, suppf,
2021-08-20,-0.78, -1.86, 2.70, 2.17, 1.73, 8.55, suppf,
2021-08-21,-0.61, -2.74, 8.77, 2.19, 1.77, 8.89, suppf,
2021-08-22,-0.24, -0.49, -7.46, 2.19, 1.74, 8.68, suppf,
2021-08-23,0.27, -0.78, -4.00, 2.20, 1.76, 8.81, suppf,
2021-08-24,-0.32, -2.31, 3.76, 2.17, 1.75, 8.61, suppf,
2021-08-25,0.02, -0.45, -0.52, 2.22, 1.72, 8.68, suppf,
2021-08-26,0.89, -3.91, 6.94, 2.18, 1.71, 8.54, suppf,
2021-08-27,-0.05, -1.51, -3.85, 2.18, 1.74, 8.65, suppf,
2021-08-28,-1.01, -1.96, -0.57, 2.15, 1.72, 8.46, suppf,
2021-08-29,-0.09, -2.05, -0.87, 2.17, 1.77, 8.77, suppf,
2021-08-30,-0.62, -3.02, 3.42, 2.21, 1.77, 8.79, suppf,
2021-08-31,-1.51, -3.97, 13.61, 2.19, 1.76, 8.68, suppf,
2021-09-01,0.66, -3.04, 2.59, 2.16, 1.77, 8.82, suppf,
2021-09-02,-1.10, -2.64, -0.80, 2.17, 1.76, 8.66, suppf,
2021-09-03,-2.12, -1.04, 4.59, 2.26, 1.85, 9.22, suppf,
2021-09-04,0.20, -1.72, -4.06, 2.34, 1.82, 9.26, suppf,
2021-09-05,0.39, -1.50, -3.29, 2.29, 1.78, 8.96, suppf,
2021-09-06,0.56, -3.89, 1.75, 2.17, 1.78, 8.70, suppf,
2021-09-07,0.59, -2.00, 4.66, 2.16, 1.79, 8.80, suppf,
2021-09-08,-1.74, -1.21, 6.77, 2.19, 1.79, 8.86, suppf,
2021-09-09,0.93, -0.07, 7.62, 2.20, 1.79, 8.87, suppf,
2021-09-10,-2.08, -2.94, 20.27, 2.24, 1.83, 9.05, suppf,
2021-09-11,-0.64, -3.22, 4.89, 2.21, 1.79, 8.83, suppf,
2021-09-12,0.56, -3.52, 7.22, 2.18, 1.77, 8.80, suppf,
2021-09-13,-0.63, -3.00, 10.39, 2.17, 1.76, 8.65, suppf,
2021-09-14,0.02, -3.30, 3.56, 2.15, 1.77, 8.70, suppf,
2021-09-15,0.22, -2.96, 6.41, 2.16, 1.74, 8.55, suppf,
2021-09-16,1.43, -2.06, -1.61, 2.20, 1.73, 8.62, suppf,
2021-09-17,-0.72, -1.88, 6.42, 2.18, 1.75, 8.60, suppf,
2021-09-18,-1.83, -3.18, 16.27, 2.24, 1.85, 9.23, suppf,
2021-09-19,-0.16, -3.49, 17.02, 2.19, 1.79, 8.75, suppf,
2021-09-20,-0.31, -1.65, 2.74, 2.15, 1.75, 8.56, suppf,
2021-09-21,-1.04, -1.04, -7.28, 2.20, 1.72, 8.63, suppf,
2021-09-22,-0.79, -1.95, -9.85, 2.19, 1.75, 8.63, suppf,
2021-09-23,-0.53, -3.63, 12.63, 2.16, 1.73, 8.60, suppf,
2021-09-24,-1.12, -4.34, -0.27, 2.28, 1.79, 8.90, suppf,
2021-09-25,-1.75, -2.03, 1.46, 2.16, 1.75, 8.68, suppf,
2021-09-26,-0.02, -3.28, 10.76, 2.17, 1.71, 8.55, suppf,
2021-09-27,-1.48, -2.96, 16.02, 2.16, 1.69, 8.43, suppf,
2021-09-28,1.01, -3.13, 18.05, 2.23, 1.80, 9.05, suppf,
2021-09-29,0.34, -2.01, 10.53, 2.18, 1.78, 8.88, suppf,
2021-09-30,-0.85, -3.27, 4.63, 2.14, 1.73, 8.48, suppf,
2021-10-01,0.13, -2.38, 2.44, 2.20, 1.77, 8.87, suppf,
2021-10-02,-0.25, -0.67, 0.69, 2.19, 1.77, 8.79, suppf,
2021-10-03,-1.90, -1.95, 4.56, 2.18, 1.77, 8.72, suppf,
2021-10-04,-0.98, -2.46, 1.31, 2.17, 1.75, 8.67, suppf,
2021-10-05,-1.19, -4.14, 15.03, 2.14, 1.75, 8.60, suppf,
2021-10-06,0.85, -3.87, 8.06, 2.20, 1.77, 8.89, suppf,
2021-10-07,-0.39, -1.10, 7.18, 2.14, 1.72, 8.48, suppf,
2021-10-08,-0.33, -1.90, -0.55, 2.15, 1.71, 8.44, suppf,
2021-10-09,0.42, -1.83, 5.48, 2.12, 1.70, 8.32, suppf,
2021-10-10,-0.63, -3.92, 12.16, 2.13, 1.71, 8.44, suppf,
2021-10-11,-1.33, -3.82, 14.99, 2.13, 1.68, 8.31, suppf,
2021-10-12,1.09, -1.91, 8.99, 2.14, 1.69, 8.35, suppf,
2021-10-13,0.14, 0.14, -5.98, 2.17, 1.73, 8.67, suppf,
2021-10-14,-0.76, -1.02, 4.27, 2.12, 1.68, 8.24, suppf,
2021-10-15,0.24, -1.26, 0.06, 2.18, 1.76, 8.78, suppf,
2021-10-16,-0.60, -2.90, 6.89, 2.17, 1.77, 8.81, suppf,
2021-10-17,-0.22, -2.65, 9.98, 2.19, 1.75, 8.73, suppf,
2021-10-18,-0.27, -1.73, 14.86, 2.19, 1.74, 8.64, suppf,
2021-10-19,1.62, -0.22, -9.78, 2.14, 1.74, 8.56, suppf,
2021-10-20,0.19, 0.40, 17.28, 2.24, 1.81, 9.08, suppf,
2021-10-21,0.18, -3.62, 15.09, 2.20, 1.79, 8.84, suppf,
2021-10-22,-1.17, -4.32, 28.05, 2.18, 1.77, 8.76, suppf,
2021-10-23,-1.61, -0.94, 22.40, 2.17, 1.74, 8.61, suppf,
2021-10-24,-1.44, -1.24, 21.76, 2.22, 1.82, 9.10, suppf,
2021-10-25,2.07, 0.50, 17.30, 2.15, 1.77, 8.70, suppf,
2021-10-26,-0.03, -2.05, 25.03, 2.14, 1.76, 8.68, suppf,
2021-10-27,-0.76, -3.91, 11.39, 2.28, 1.78, 9.10, suppf,
2021-10-28,-3.41, -3.93, 33.20, 2.29, 1.76, 9.08, suppf,
2021-10-29,1.34, -0.63, 13.16, 2.23, 1.77, 8.93, suppf,
2021-10-30,-0.67, -0.98, 15.40, 2.21, 1.75, 8.77, suppf,
2021-10-31,-1.38, -1.38, 11.81, 2.20, 1.74, 8.69, suppf,
2021-11-01,-0.07, -1.22, 14.94, 2.18, 1.75, 8.65, suppf,
2021-11-02,-1.46, -2.71, 27.61, 2.25, 1.76, 8.85, suppf,
2021-11-03,0.68, -0.24, -3.91, 2.24, 1.78, 8.98, suppf,
2021-11-04,-1.04, 0.27, 24.03, 2.28, 1.80, 9.16, suppf,
2021-11-05,-2.22, -1.47, 17.18, 2.19, 1.73, 8.67, suppf,
2021-11-06,0.48, 0.77, 9.12, 2.22, 1.75, 8.86, suppf,
2021-11-07,3.69, 1.70, -2.39, 2.16, 1.69, 8.38, suppf,
2021-11-08,-0.20, 0.28, 5.56, 2.12, 1.67, 8.17, suppf,
2021-11-09,-1.13, 0.46, 6.06, 2.16, 1.75, 8.59, suppf,
2021-11-10,-0.84, -1.51, 9.26, 2.11, 1.68, 8.20, suppf,
2021-11-11,-1.59, -3.04, 22.37, 2.17, 1.75, 8.67, suppf,
2021-11-12,-0.88, -0.61, 0.95, 2.25, 1.82, 9.09, suppf,
2021-11-13,-2.24, -0.89, 19.33, 2.26, 1.78, 8.84, suppf,
2021-11-14,-1.17, -0.40, 7.36, 2.28, 1.83, 9.11, suppf,
2021-11-15,-0.84, -0.79, 2.01, 2.19, 1.80, 8.90, suppf,
2021-11-16,-0.79, -1.94, 6.03, 2.16, 1.72, 8.45, suppf,
