PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P705
Station name,MSH_WGoat_WA2006
Begin Date, 2006-10-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.1729585508 North Latitude, -122.3105941242 East Longitude, 1150.86784 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-26,1.24, 1.52, -6.50, 2.19, 1.61, 7.19, repro,
2006-11-27,-0.41, 4.52, -10.89, 2.21, 1.62, 7.21, repro,
2006-11-28,-1.93, 5.58, -18.29, 2.18, 1.61, 7.23, repro,
2006-11-29,-2.41, 7.59, -23.69, 2.17, 1.61, 7.24, repro,
2006-11-30,-0.24, 7.05, -28.60, 2.17, 1.60, 7.25, repro,
2006-12-01,1.13, 0.91, -22.96, 2.15, 1.61, 7.15, repro,
2006-12-02,1.18, 2.93, -17.79, 2.21, 1.65, 7.31, repro,
2006-12-03,1.20, 2.32, -12.34, 2.21, 1.65, 7.31, repro,
2006-12-04,0.40, 1.99, -16.00, 2.23, 1.61, 7.26, repro,
2006-12-05,0.95, 2.57, -15.85, 2.21, 1.65, 7.38, repro,
2006-12-06,-0.39, 2.49, -12.65, 2.26, 1.71, 7.55, repro,
2006-12-07,-0.43, 3.77, -8.64, 2.19, 1.65, 7.30, repro,
2006-12-08,-1.94, 2.27, -6.55, 2.20, 1.65, 7.35, repro,
2006-12-09,0.83, 2.06, 1.94, 2.24, 1.66, 7.38, repro,
2006-12-10,-0.88, 2.37, 0.72, 2.24, 1.65, 7.39, repro,
2006-12-11,0.56, 3.66, -9.34, 2.17, 1.60, 7.18, repro,
2006-12-12,-0.18, 3.42, -9.39, 2.23, 1.66, 7.35, repro,
2006-12-13,2.07, 4.96, -5.73, 2.16, 1.64, 7.26, repro,
2006-12-14,0.30, 3.03, -9.54, 2.13, 1.59, 7.10, repro,
2006-12-15,0.45, 1.07, -7.09, 2.24, 1.68, 7.51, repro,
2006-12-16,1.60, -0.67, -5.20, 2.22, 1.67, 7.38, repro,
2006-12-17,1.26, 1.17, -5.09, 2.32, 1.87, 8.24, repro,
2006-12-18,1.11, 3.03, -6.52, 2.49, 1.90, 8.50, repro,
2006-12-19,1.14, 2.36, -6.22, 2.25, 1.78, 7.83, repro,
2006-12-20,0.43, 3.11, -3.23, 2.32, 1.80, 7.84, repro,
2006-12-21,0.77, 2.51, -7.65, 2.19, 1.70, 7.49, repro,
2006-12-22,0.79, 3.53, -11.47, 2.29, 1.81, 7.99, repro,
2006-12-23,-0.49, 2.47, -15.29, 2.23, 1.75, 7.68, repro,
2006-12-24,1.51, 1.44, -12.48, 2.13, 1.61, 7.09, repro,
2006-12-25,1.75, 2.38, -14.83, 2.20, 1.69, 7.39, repro,
2006-12-26,-0.46, 1.51, -11.04, 2.24, 1.70, 7.54, repro,
2006-12-27,0.96, 1.94, -7.73, 2.21, 1.70, 7.44, repro,
2006-12-28,-0.34, 0.69, -16.01, 2.37, 1.93, 8.47, repro,
2006-12-29,0.78, 1.30, -21.20, 2.20, 1.71, 7.45, repro,
2006-12-30,-0.04, 2.44, -12.16, 2.28, 1.73, 7.54, repro,
2006-12-31,1.37, 3.61, -11.45, 2.48, 1.93, 8.55, repro,
2007-01-01,-0.63, 3.83, -14.43, 2.28, 1.76, 7.70, repro,
2007-01-02,-0.60, 3.62, -9.20, 2.34, 1.87, 8.16, repro,
2007-01-03,0.57, 2.65, -29.95, 2.16, 1.67, 7.36, repro,
2007-01-04,-1.29, 3.22, -19.74, 2.14, 1.62, 7.14, repro,
2007-01-05,-0.12, 5.88, -29.07, 2.16, 1.67, 7.26, repro,
2007-01-06,0.99, 2.89, -18.85, 2.17, 1.69, 7.34, repro,
2007-01-07,0.04, 7.08, -16.09, 2.20, 1.63, 7.21, repro,
2007-01-08,0.50, 1.04, -22.43, 2.20, 1.66, 7.29, repro,
2007-01-09,-0.56, 3.55, -23.74, 2.19, 1.62, 7.23, repro,
2007-01-10,-0.15, 2.94, -11.96, 2.20, 1.60, 7.09, repro,
2007-01-11,1.84, 3.03, -21.65, 2.27, 1.63, 7.32, repro,
2007-01-12,2.42, 1.95, -20.42, 2.16, 1.58, 7.05, repro,
2007-01-13,1.92, 2.48, -17.07, 2.15, 1.60, 7.06, repro,
2007-01-14,1.02, 2.18, -21.15, 2.11, 1.55, 6.88, repro,
2007-01-15,1.19, 2.64, -22.87, 2.16, 1.59, 7.10, repro,
2007-01-16,2.13, 2.72, -14.95, 2.19, 1.62, 7.15, repro,
2007-01-17,1.19, 0.95, -22.32, 2.14, 1.60, 7.07, repro,
2007-01-18,1.52, 2.62, -25.30, 2.19, 1.64, 7.23, repro,
2007-01-19,0.63, 3.10, -24.92, 2.19, 1.63, 7.22, repro,
2007-01-20,-0.34, 2.60, -21.18, 2.19, 1.61, 7.23, repro,
2007-01-21,1.26, 2.50, -23.14, 2.16, 1.61, 7.12, repro,
2007-01-22,2.05, 2.68, -20.29, 2.15, 1.61, 7.10, repro,
2007-01-23,1.70, 2.75, -18.41, 2.11, 1.56, 6.89, repro,
2007-01-24,0.04, 3.49, -15.63, 2.28, 1.70, 7.44, repro,
2007-01-25,0.81, 3.64, -15.46, 2.20, 1.65, 7.20, repro,
2007-01-26,1.09, 2.33, -13.42, 2.12, 1.56, 6.90, repro,
2007-01-27,-0.67, 3.20, -17.16, 2.12, 1.55, 6.87, repro,
2007-01-28,1.64, 3.33, -12.33, 2.22, 1.66, 7.22, repro,
2007-01-29,0.86, 3.32, -16.78, 2.12, 1.56, 6.88, repro,
2007-01-30,1.10, 3.23, -13.08, 2.08, 1.54, 6.79, repro,
2007-01-31,0.03, 3.92, -6.45, 2.14, 1.60, 7.02, repro,
2007-02-01,-0.60, 3.69, -8.44, 2.17, 1.60, 7.08, repro,
2007-02-02,0.62, 3.38, -10.30, 2.15, 1.57, 6.99, repro,
2007-02-03,0.11, 3.60, -13.22, 2.16, 1.57, 7.02, repro,
2007-02-04,0.33, 3.11, -21.47, 2.09, 1.55, 6.81, repro,
2007-02-05,1.30, 4.85, -13.81, 2.12, 1.56, 6.90, repro,
2007-02-06,2.28, 3.19, -16.50, 2.12, 1.56, 6.91, repro,
2007-02-07,1.15, 2.86, -12.99, 2.11, 1.56, 6.86, repro,
2007-02-08,1.55, 4.02, -22.25, 2.15, 1.61, 7.03, repro,
2007-02-09,4.21, 1.85, -14.12, 2.15, 1.61, 7.03, repro,
2007-02-10,4.11, 2.26, -3.80, 2.10, 1.55, 6.82, repro,
2007-02-11,2.38, 1.87, -10.81, 2.11, 1.57, 6.91, repro,
2007-02-12,-1.24, 9.12, -19.90, 2.12, 1.57, 6.92, repro,
2007-02-13,1.50, 3.45, -22.60, 2.10, 1.56, 6.86, repro,
2007-02-14,2.36, 2.28, -18.78, 2.13, 1.60, 6.99, repro,
2007-02-15,1.81, 1.40, -12.73, 2.16, 1.61, 7.02, repro,
2007-02-16,1.82, 2.40, -18.86, 2.13, 1.61, 7.04, repro,
2007-02-17,1.21, 3.35, -20.95, 2.15, 1.60, 7.08, repro,
2007-02-18,0.19, 2.52, -11.74, 2.11, 1.56, 6.94, repro,
2007-02-19,0.74, 2.88, -6.37, 2.10, 1.55, 6.86, repro,
2007-02-20,-4.81, 3.70, -4.77, 2.15, 1.62, 7.17, repro,
2007-02-21,-0.15, 1.85, -13.68, 2.11, 1.56, 6.90, repro,
2007-02-22,2.73, 2.02, -10.46, 2.12, 1.56, 6.93, repro,
2007-02-23,0.86, 2.76, -10.83, 2.22, 1.65, 7.30, repro,
2007-02-24,2.62, 1.22, -10.06, 2.14, 1.62, 7.05, repro,
2007-02-25,4.79, 1.63, -5.37, 2.13, 1.56, 6.91, repro,
2007-02-26,-1.08, 0.41, -2.95, 2.12, 1.57, 6.96, repro,
2007-02-27,3.09, 0.43, -3.58, 2.13, 1.57, 6.95, repro,
2007-02-28,0.61, 1.52, -15.09, 2.11, 1.55, 6.87, repro,
2007-03-01,-0.33, -0.26, -28.31, 2.19, 1.63, 7.13, repro,
2007-03-02,0.64, 2.27, -15.85, 2.23, 1.67, 7.32, repro,
2007-03-03,-2.70, 5.60, -27.29, 2.17, 1.61, 7.11, repro,
2007-03-04,2.02, 2.37, -17.48, 2.18, 1.60, 7.08, repro,
2007-03-05,1.44, 2.57, -12.50, 2.18, 1.60, 7.08, repro,
2007-03-06,0.77, 1.48, -8.83, 2.15, 1.59, 7.00, repro,
2007-03-07,2.98, 2.24, -7.96, 2.18, 1.60, 7.06, repro,
2007-03-08,0.67, 3.27, -11.26, 2.18, 1.60, 7.04, repro,
2007-03-09,-0.01, 2.09, -12.48, 2.16, 1.60, 7.04, repro,
2007-03-10,2.77, 5.28, -19.82, 2.29, 1.69, 7.46, repro,
2007-03-11,1.60, 2.01, -15.45, 2.18, 1.59, 7.06, repro,
2007-03-12,1.16, 2.34, -23.96, 2.16, 1.59, 6.99, repro,
2007-03-13,0.85, 2.28, -10.49, 2.14, 1.56, 6.92, repro,
2007-03-14,1.47, 1.78, -18.84, 2.15, 1.56, 6.95, repro,
2007-03-15,1.82, 1.86, -17.89, 2.15, 1.57, 6.95, repro,
2007-03-16,2.24, 1.75, -17.11, 2.18, 1.58, 7.04, repro,
2007-03-17,0.53, 3.26, -13.69, 2.13, 1.55, 6.89, repro,
2007-03-18,0.90, 3.94, -13.32, 2.13, 1.55, 6.87, repro,
2007-03-19,2.30, 3.56, -5.55, 2.16, 1.56, 6.95, repro,
2007-03-20,-1.77, 4.04, -21.08, 2.27, 1.64, 7.19, repro,
2007-03-21,2.53, 2.41, -9.18, 2.23, 1.58, 6.97, repro,
2007-03-22,0.74, 3.31, -10.05, 2.15, 1.55, 6.92, repro,
2007-03-23,-0.53, 1.40, -14.18, 2.17, 1.58, 7.02, repro,
2007-03-24,-0.88, 1.63, -8.21, 2.18, 1.59, 7.08, repro,
2007-03-25,0.46, 1.39, -12.47, 2.14, 1.55, 6.88, repro,
2007-03-26,2.42, 1.19, -7.22, 2.14, 1.55, 6.83, repro,
2007-03-27,0.36, 4.14, -13.03, 2.19, 1.57, 7.00, repro,
2007-03-28,1.96, 2.64, -15.25, 2.18, 1.56, 6.96, repro,
2007-03-29,0.01, 2.57, -13.85, 2.21, 1.66, 7.31, repro,
2007-03-30,1.81, 2.68, -16.82, 2.14, 1.54, 6.85, repro,
2007-03-31,3.14, 2.05, -15.89, 2.14, 1.54, 6.82, repro,
2007-04-01,1.96, 0.91, -10.42, 2.14, 1.55, 6.87, repro,
2007-04-02,1.82, 1.89, -16.23, 2.14, 1.55, 6.84, repro,
2007-04-03,0.63, 3.29, -16.53, 2.19, 1.60, 7.07, repro,
2007-04-04,2.04, 2.72, -20.16, 2.18, 1.58, 7.00, repro,
2007-04-05,0.08, 3.56, -12.66, 2.22, 1.61, 7.11, repro,
2007-04-06,0.16, 3.56, -14.60, 2.21, 1.61, 7.06, repro,
2007-04-07,0.34, 2.82, -7.59, 2.23, 1.64, 7.21, repro,
2007-04-08,0.03, 3.00, -11.51, 2.15, 1.54, 6.84, repro,
2007-04-09,3.06, 2.33, -9.63, 2.15, 1.54, 6.85, repro,
2007-04-10,1.40, 3.87, -13.08, 2.17, 1.57, 7.00, repro,
2007-04-11,2.21, 2.51, -9.98, 2.15, 1.54, 6.83, repro,
2007-04-12,-0.48, 5.39, -6.33, 2.15, 1.55, 6.88, repro,
2007-04-13,0.07, 3.60, -10.10, 2.16, 1.54, 6.88, repro,
2007-04-14,1.73, 2.58, -11.29, 2.14, 1.55, 6.80, repro,
2007-04-15,2.30, 0.63, -12.29, 2.13, 1.54, 6.86, repro,
2007-04-16,1.21, 2.82, -13.51, 2.16, 1.55, 6.91, repro,
2007-04-17,1.07, 3.62, -10.84, 2.16, 1.55, 6.94, repro,
2007-04-18,1.80, 3.13, -13.90, 2.15, 1.54, 6.86, repro,
2007-04-19,2.10, 3.22, -11.32, 2.19, 1.59, 7.04, repro,
2007-04-20,1.80, 1.62, -5.45, 2.15, 1.54, 6.86, repro,
2007-04-21,1.97, 1.82, -5.35, 2.15, 1.54, 6.90, repro,
2007-04-22,1.37, 3.19, -9.70, 2.15, 1.54, 6.90, repro,
2007-04-23,2.14, 2.20, -14.24, 2.19, 1.56, 6.99, repro,
2007-04-24,0.86, 2.45, -9.57, 2.19, 1.56, 6.96, repro,
2007-04-25,0.35, 1.94, -16.96, 2.18, 1.56, 6.94, repro,
2007-04-26,1.61, 2.54, -16.93, 2.15, 1.54, 6.89, repro,
2007-04-27,0.85, 2.79, -12.38, 2.14, 1.54, 6.89, repro,
2007-04-28,1.69, 2.28, -13.36, 2.17, 1.54, 6.95, repro,
2007-04-29,1.91, 2.34, -14.35, 2.16, 1.54, 6.92, repro,
2007-04-30,1.15, 1.32, -10.58, 2.17, 1.53, 6.90, repro,
2007-05-01,0.25, 2.64, -10.39, 2.14, 1.53, 6.85, repro,
2007-05-02,0.00, 5.23, -16.35, 2.21, 1.55, 7.05, repro,
2007-05-03,0.47, 3.67, -17.51, 2.22, 1.56, 7.10, repro,
2007-05-04,0.94, 2.35, -14.82, 2.17, 1.54, 6.97, repro,
2007-05-05,0.82, 2.89, -18.12, 2.21, 1.58, 7.10, repro,
2007-05-06,3.04, 1.97, -19.62, 2.19, 1.53, 6.91, repro,
2007-05-07,2.85, 1.54, -22.17, 2.16, 1.53, 6.87, repro,
2007-05-08,2.00, 2.82, -11.59, 2.17, 1.53, 6.88, repro,
2007-05-09,0.45, 1.12, -3.79, 2.21, 1.60, 7.16, repro,
2007-05-10,1.96, 3.08, -14.23, 2.29, 1.62, 7.42, repro,
2007-05-11,3.50, 1.83, -17.60, 2.31, 1.67, 7.54, repro,
2007-05-12,1.44, 1.74, -9.91, 2.15, 1.53, 6.85, repro,
2007-05-13,0.96, 2.49, -13.68, 2.21, 1.57, 7.02, repro,
2007-05-14,2.01, 2.47, -16.68, 2.21, 1.56, 7.06, repro,
2007-05-15,2.82, -0.04, -12.42, 2.19, 1.55, 7.00, repro,
2007-05-16,2.44, 1.29, -10.55, 2.19, 1.54, 6.99, repro,
2007-05-17,2.20, 1.40, -7.47, 2.20, 1.56, 7.06, repro,
2007-05-18,1.60, 1.07, -6.19, 2.24, 1.61, 7.19, repro,
2007-05-19,3.07, 1.82, -10.96, 2.18, 1.55, 6.98, repro,
2007-05-20,0.03, 2.04, -14.33, 2.23, 1.59, 7.11, repro,
2007-05-21,0.55, 1.63, -15.81, 2.23, 1.62, 7.22, repro,
2007-05-22,2.45, 1.29, -15.08, 2.23, 1.59, 7.09, repro,
2007-05-23,1.56, 1.38, -14.94, 2.17, 1.53, 6.86, repro,
2007-05-24,1.55, 2.80, -12.15, 2.26, 1.61, 7.17, repro,
2007-05-25,1.39, 1.91, -7.00, 2.21, 1.55, 7.01, repro,
2007-05-26,2.35, 2.65, -7.25, 2.19, 1.54, 6.95, repro,
2007-05-27,0.38, 0.97, -6.91, 2.18, 1.53, 6.92, repro,
2007-05-28,2.68, 0.66, -16.82, 2.17, 1.53, 6.90, repro,
2007-05-29,2.32, 0.15, -8.30, 2.17, 1.53, 6.85, repro,
2007-05-30,2.10, 1.80, -12.23, 2.22, 1.54, 6.95, repro,
2007-05-31,2.17, 2.50, -8.54, 2.23, 1.60, 7.09, repro,
2007-06-01,1.88, 3.26, -4.58, 2.18, 1.55, 6.96, repro,
2007-06-02,1.83, 1.96, -1.05, 2.17, 1.53, 6.91, repro,
2007-06-03,1.56, 3.29, -8.45, 2.18, 1.54, 6.91, repro,
2007-06-04,0.98, 2.95, -1.55, 2.15, 1.53, 6.83, repro,
2007-06-05,0.83, 2.02, -0.26, 2.22, 1.55, 7.02, repro,
2007-06-06,2.42, 0.47, -2.67, 2.16, 1.54, 6.87, repro,
2007-06-07,1.70, 0.20, -5.81, 2.17, 1.54, 6.89, repro,
2007-06-08,1.02, 1.14, -7.50, 2.16, 1.53, 6.88, repro,
2007-06-09,1.01, 1.11, -8.05, 2.16, 1.54, 6.87, repro,
2007-06-10,2.17, 1.68, -11.82, 2.16, 1.54, 6.87, repro,
2007-06-11,-0.40, 1.70, -6.61, 2.21, 1.63, 7.20, repro,
2007-06-12,0.30, 0.91, -10.08, 2.19, 1.58, 7.03, repro,
2007-06-13,2.04, 1.26, -11.82, 2.22, 1.58, 7.05, repro,
2007-06-14,1.49, 1.99, -16.53, 2.22, 1.59, 7.09, repro,
2007-06-15,1.48, 2.02, -10.34, 2.15, 1.53, 6.82, repro,
2007-06-16,2.20, 2.22, -10.49, 2.16, 1.54, 6.84, repro,
2007-06-17,2.48, 0.26, -11.24, 2.16, 1.54, 6.87, repro,
2007-06-18,2.99, 1.72, -9.59, 2.18, 1.54, 6.91, repro,
2007-06-19,1.68, 2.59, -8.52, 2.17, 1.53, 6.90, repro,
2007-06-20,3.12, 1.15, -16.16, 2.17, 1.55, 6.94, repro,
2007-06-21,1.77, 0.26, -4.69, 2.15, 1.54, 6.85, repro,
2007-06-22,2.72, 1.84, -10.81, 2.15, 1.53, 6.83, repro,
2007-06-23,1.68, 2.90, -14.75, 2.17, 1.54, 6.90, repro,
2007-06-24,0.06, 1.84, -8.78, 2.22, 1.59, 7.14, repro,
2007-06-25,1.25, 0.99, -9.92, 2.26, 1.64, 7.30, repro,
2007-06-26,3.08, 1.27, -20.50, 2.16, 1.54, 6.86, repro,
2007-06-27,2.01, 1.21, -10.93, 2.17, 1.58, 7.03, repro,
2007-06-28,1.67, 1.61, -6.23, 2.15, 1.53, 6.85, repro,
2007-06-29,1.74, 0.12, -5.67, 2.20, 1.56, 7.03, repro,
2007-06-30,1.77, 1.36, -9.57, 2.18, 1.55, 6.95, repro,
2007-07-01,0.80, -0.16, -14.47, 2.17, 1.54, 6.94, repro,
2007-07-02,1.56, 2.89, -9.87, 2.15, 1.53, 6.85, repro,
2007-07-03,2.30, 0.28, -8.67, 2.15, 1.55, 6.92, repro,
2007-07-04,2.64, 0.86, -9.06, 2.16, 1.54, 6.88, repro,
2007-07-05,1.34, 0.72, -9.44, 2.17, 1.53, 6.87, repro,
2007-07-06,0.15, 0.26, -4.41, 2.18, 1.55, 6.94, repro,
2007-07-07,-0.47, 1.28, -5.92, 2.17, 1.54, 6.88, repro,
2007-07-08,-0.81, 1.20, -7.69, 2.15, 1.54, 6.86, repro,
2007-07-09,2.26, 0.60, -7.40, 2.16, 1.55, 6.91, repro,
2007-07-10,1.26, 1.53, -6.19, 2.17, 1.53, 6.88, repro,
2007-07-11,2.43, -0.24, 0.64, 2.22, 1.58, 7.13, repro,
2007-07-12,-0.98, 1.03, -5.34, 2.17, 1.55, 6.94, repro,
2007-07-13,1.46, -0.10, 0.46, 2.21, 1.61, 7.15, repro,
2007-07-14,0.78, 0.31, 2.91, 2.20, 1.60, 7.17, repro,
2007-07-15,2.35, 0.47, -5.13, 2.18, 1.57, 7.03, repro,
2007-07-16,-0.08, -0.48, -0.39, 2.18, 1.55, 6.94, repro,
2007-07-17,0.67, 0.29, 3.49, 2.17, 1.55, 6.89, repro,
2007-07-18,0.74, 1.01, -1.23, 2.19, 1.55, 6.92, repro,
2007-07-19,0.75, 2.03, -3.50, 2.16, 1.55, 6.89, repro,
2007-07-20,0.57, 1.79, -3.53, 2.18, 1.55, 6.92, repro,
2007-07-21,1.88, 2.71, -4.94, 2.20, 1.60, 7.06, repro,
2007-07-22,-0.44, 2.77, -4.86, 2.21, 1.61, 7.13, repro,
2007-07-23,1.68, 1.61, -2.89, 2.20, 1.60, 7.04, repro,
2007-07-24,-2.10, 1.82, 12.55, 2.19, 1.60, 7.03, repro,
2007-07-25,1.68, 0.28, 1.09, 2.20, 1.61, 7.10, repro,
2007-07-26,-0.18, 1.57, -2.08, 2.17, 1.54, 6.90, repro,
2007-07-27,-0.83, 1.99, -0.47, 2.17, 1.54, 6.92, repro,
2007-07-28,-0.25, 1.19, 1.67, 2.17, 1.55, 6.94, repro,
2007-07-29,-1.05, 1.52, 5.15, 2.21, 1.60, 7.10, repro,
2007-07-30,-0.96, 1.58, -3.79, 2.17, 1.54, 6.89, repro,
2007-07-31,2.16, 1.21, -6.30, 2.15, 1.54, 6.88, repro,
2007-08-01,0.87, 1.75, 0.18, 2.17, 1.53, 6.89, repro,
2007-08-02,0.31, 1.26, 2.82, 2.16, 1.54, 6.89, repro,
2007-08-03,-0.35, 1.73, 1.67, 2.16, 1.55, 6.91, repro,
2007-08-04,0.79, 0.89, -0.33, 2.17, 1.55, 6.94, repro,
2007-08-05,0.08, -0.09, 1.92, 2.19, 1.58, 7.05, repro,
2007-08-06,2.27, 0.27, 14.62, 2.21, 1.58, 7.02, repro,
2007-08-07,1.23, 2.14, 1.39, 2.21, 1.57, 7.04, repro,
2007-08-08,1.12, 0.07, -2.93, 2.18, 1.54, 6.91, repro,
2007-08-09,0.78, 0.80, 4.02, 2.16, 1.54, 6.88, repro,
2007-08-10,-0.94, 1.34, 2.61, 2.15, 1.53, 6.85, repro,
2007-08-11,1.19, 0.63, 5.78, 2.16, 1.54, 6.92, repro,
2007-08-12,1.39, 1.24, 1.21, 2.15, 1.53, 6.86, repro,
2007-08-13,-0.59, 0.24, 0.55, 2.17, 1.54, 6.91, repro,
2007-08-14,0.98, 2.67, -3.58, 2.36, 1.73, 7.67, repro,
2007-08-15,-0.10, 0.45, 9.76, 2.31, 1.67, 7.43, repro,
2007-08-16,-1.29, 0.15, 6.25, 2.27, 1.60, 7.17, repro,
2007-08-17,-0.29, 1.97, 1.80, 2.31, 1.65, 7.33, repro,
2007-08-18,-0.13, 1.80, 0.98, 2.32, 1.64, 7.41, repro,
2007-08-19,-0.14, 0.41, 5.10, 2.32, 1.64, 7.41, repro,
2007-08-20,1.25, 1.70, 2.55, 2.28, 1.59, 7.15, repro,
2007-08-21,-0.17, 0.23, 2.46, 2.26, 1.60, 7.14, repro,
2007-08-22,-0.17, 1.10, 4.43, 2.28, 1.59, 7.14, repro,
2007-08-23,2.91, -1.15, 8.44, 2.22, 1.55, 7.01, repro,
2007-08-24,-1.15, 0.81, 8.94, 2.32, 1.62, 7.24, repro,
2007-08-25,0.72, 0.54, -3.01, 2.25, 1.60, 7.13, repro,
2007-08-26,0.39, -0.74, 4.55, 2.32, 1.67, 7.40, repro,
2007-08-27,0.96, 0.44, 1.50, 2.33, 1.66, 7.40, repro,
2007-08-28,1.60, 0.69, -0.04, 2.28, 1.63, 7.29, repro,
2007-08-29,0.51, -0.35, 2.16, 2.28, 1.62, 7.25, repro,
2007-08-30,0.30, 1.25, 0.73, 2.26, 1.60, 7.16, repro,
2007-08-31,0.81, 0.21, 3.14, 2.31, 1.66, 7.30, repro,
2007-09-01,-0.37, 1.36, 1.31, 2.26, 1.62, 7.21, repro,
2007-09-02,2.14, 2.94, 1.57, 2.29, 1.62, 7.27, repro,
