PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BBRY
Station name,BBRY_SCGN_CS1998
Begin Date, 1998-10-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2642787161 North Latitude, -116.8842423324 East Longitude, 2051.05985 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-05,-0.51, -0.46, -10.58, 2.22, 2.05, 8.89, repro,
1999-03-06,-2.26, -1.44, -18.16, 2.23, 1.97, 8.71, repro,
1999-03-07,-3.03, -1.89, -12.35, 2.21, 1.91, 8.55, repro,
1999-03-08,-0.86, -0.41, -11.81, 2.27, 2.00, 8.85, repro,
1999-03-09,-0.30, -2.56, -5.03, 2.17, 1.97, 8.45, repro,
1999-03-10,-0.83, -2.12, -10.51, 2.18, 2.01, 8.70, repro,
1999-03-11,-0.94, -0.63, 1.36, 2.15, 1.91, 8.37, repro,
1999-03-12,0.14, -0.34, -15.19, 2.21, 1.91, 8.35, repro,
1999-03-13,0.39, 0.72, -5.77, 2.21, 1.98, 8.38, repro,
1999-03-14,0.78, -0.11, 0.33, 2.40, 2.09, 9.24, repro,
1999-03-15,-2.32, -2.43, 3.36, 2.31, 2.10, 9.03, repro,
1999-03-16,1.76, 0.56, -3.49, 2.46, 2.22, 9.47, repro,
1999-03-17,0.63, -0.47, -0.82, 2.24, 2.01, 8.65, repro,
1999-03-18,1.96, 0.31, -1.94, 2.37, 2.09, 9.34, repro,
1999-03-19,2.59, 1.68, -10.48, 2.29, 2.02, 8.78, repro,
1999-03-20,1.09, -0.59, -1.81, 2.34, 2.13, 9.16, repro,
1999-03-21,0.22, -1.37, 0.54, 2.25, 2.07, 8.79, repro,
1999-03-22,1.82, -0.36, -0.67, 2.30, 2.11, 9.08, repro,
1999-03-23,1.25, -0.65, 7.72, 2.34, 2.24, 9.45, repro,
1999-03-24,0.17, -0.80, 3.61, 2.53, 2.30, 10.33, repro,
1999-03-25,-1.21, -2.44, -5.51, 2.43, 2.18, 9.78, repro,
1999-03-26,-0.22, -2.44, 4.66, 2.36, 2.15, 9.31, repro,
1999-03-27,0.39, 0.37, -11.20, 2.21, 2.01, 8.60, repro,
1999-03-28,2.14, 0.11, -8.95, 2.26, 2.12, 8.92, repro,
1999-03-29,0.21, -0.94, -5.56, 2.39, 2.22, 9.62, repro,
1999-03-30,-0.71, -0.65, -7.25, 2.36, 2.05, 9.33, repro,
1999-03-31,0.37, -3.09, -2.99, 2.42, 2.10, 9.59, repro,
1999-04-01,0.35, -1.85, 0.61, 2.19, 1.94, 8.40, repro,
1999-04-02,2.80, -1.46, -16.71, 3.73, 3.63, 15.10, repro,
1999-04-03,-1.22, -0.02, -4.28, 2.17, 1.89, 8.30, repro,
1999-04-04,-6.74, -3.53, -6.14, 2.24, 1.94, 8.54, repro,
1999-04-05,2.35, 2.17, -1.15, 2.39, 2.08, 9.21, repro,
1999-04-06,-2.70, 2.41, -4.83, 2.24, 1.97, 8.71, repro,
1999-04-07,-1.02, -1.56, 1.61, 2.17, 1.93, 8.39, repro,
1999-04-08,3.78, 0.59, -2.02, 2.27, 1.99, 8.81, repro,
1999-04-09,-2.75, -1.44, 1.14, 2.20, 1.99, 8.62, repro,
1999-04-10,2.50, 0.08, -1.06, 2.24, 2.01, 8.69, repro,
1999-04-11,1.64, -0.23, 7.80, 2.29, 2.08, 9.29, repro,
1999-04-12,4.49, -3.60, -8.56, 2.15, 1.89, 8.30, repro,
1999-04-13,3.04, 0.55, -11.61, 2.21, 2.00, 8.62, repro,
1999-04-14,2.21, 0.04, -4.81, 2.18, 1.96, 8.60, repro,
1999-04-15,2.89, -0.35, -6.15, 2.15, 1.91, 8.36, repro,
1999-04-16,2.50, -0.14, 5.01, 2.20, 2.04, 8.85, repro,
1999-04-17,1.24, -1.64, 0.99, 2.25, 1.97, 8.69, repro,
1999-04-18,3.42, 0.13, 2.12, 2.18, 1.99, 8.81, repro,
1999-04-19,3.13, 0.43, -2.95, 2.18, 1.95, 8.44, repro,
1999-04-20,2.20, 0.68, 5.63, 2.26, 1.98, 8.76, repro,
1999-04-21,4.29, -0.33, 14.56, 2.18, 1.97, 8.76, repro,
1999-04-22,3.86, 0.48, 4.98, 2.26, 2.03, 9.04, repro,
1999-04-23,2.80, -3.32, 9.72, 2.30, 1.99, 8.63, repro,
1999-04-24,4.66, -2.45, 3.67, 2.19, 1.90, 8.43, repro,
1999-04-25,7.27, 0.01, 11.89, 2.18, 1.95, 8.61, repro,
1999-04-26,3.93, 0.59, 7.65, 2.21, 2.05, 8.78, repro,
1999-04-27,2.78, 0.68, 8.47, 2.20, 2.00, 8.67, repro,
1999-04-28,1.10, -1.00, 5.40, 2.19, 1.99, 8.59, repro,
1999-04-29,2.79, -2.72, 7.26, 2.33, 2.13, 9.18, repro,
1999-04-30,3.25, -1.51, 7.17, 2.24, 2.04, 8.67, repro,
1999-05-01,4.44, -1.09, 5.55, 2.27, 2.08, 8.74, repro,
1999-05-02,3.84, 0.32, 15.21, 2.18, 2.02, 8.69, repro,
1999-05-03,0.78, -1.41, 12.52, 2.22, 2.04, 8.78, repro,
1999-05-04,4.23, 0.20, 13.85, 2.21, 2.03, 8.72, repro,
1999-05-05,2.62, -1.19, 16.80, 2.39, 2.16, 9.36, repro,
1999-05-06,3.18, -1.17, 9.35, 2.19, 2.00, 8.54, repro,
1999-05-07,3.25, -0.79, 6.11, 2.18, 1.92, 8.48, repro,
1999-05-08,2.67, -0.65, 18.25, 2.28, 2.03, 8.92, repro,
1999-05-09,3.80, 0.92, 7.23, 2.21, 1.99, 8.58, repro,
1999-05-10,1.56, -0.20, 9.25, 2.21, 1.97, 8.51, repro,
1999-05-11,2.59, -1.03, 6.15, 2.27, 2.04, 9.01, repro,
1999-05-12,3.94, 0.95, -3.34, 2.20, 2.04, 8.72, repro,
1999-05-13,2.45, 0.73, 14.11, 2.24, 2.01, 8.93, repro,
1999-05-14,3.10, -0.30, 11.43, 2.19, 2.00, 8.61, repro,
1999-05-15,3.32, -0.73, 11.65, 2.21, 2.01, 8.59, repro,
1999-05-16,2.22, -0.25, 8.20, 2.20, 2.00, 8.63, repro,
1999-05-17,4.10, 0.09, 4.22, 2.24, 2.10, 8.90, repro,
1999-05-18,3.97, -0.18, 7.39, 2.34, 2.06, 9.48, repro,
1999-05-19,4.00, -0.99, 22.67, 2.38, 2.12, 9.50, repro,
1999-05-20,4.31, -1.45, 11.72, 2.24, 2.04, 8.72, repro,
1999-05-21,2.22, -1.26, 14.78, 2.19, 2.02, 8.65, repro,
1999-05-22,2.22, -0.11, 4.97, 2.13, 1.91, 8.32, repro,
1999-05-23,3.83, 0.53, 4.82, 2.23, 2.08, 8.88, repro,
1999-05-24,3.01, -0.87, -2.16, 2.30, 2.08, 9.13, repro,
1999-05-25,4.62, -0.39, 18.14, 2.18, 1.93, 8.37, repro,
1999-05-26,1.77, 0.44, 6.04, 2.15, 1.98, 8.40, repro,
1999-05-27,2.78, 1.11, 21.69, 2.59, 2.56, 10.29, repro,
1999-05-28,3.98, -1.08, 16.34, 2.20, 2.03, 8.73, repro,
1999-05-29,3.43, 0.22, 13.39, 2.16, 1.91, 8.40, repro,
1999-05-30,2.04, 0.41, 2.20, 2.22, 1.99, 8.64, repro,
1999-05-31,1.94, -2.16, 4.62, 2.16, 1.92, 8.30, repro,
1999-06-01,4.92, -0.69, 22.24, 2.16, 1.92, 8.43, repro,
1999-06-02,4.47, 1.38, 18.56, 2.15, 1.90, 8.34, repro,
1999-06-03,4.04, 0.93, 24.18, 2.24, 1.96, 8.66, repro,
1999-06-04,4.75, -0.45, 13.48, 2.14, 1.90, 8.34, repro,
1999-06-05,4.00, -2.16, 19.28, 2.13, 1.88, 8.21, repro,
1999-06-06,3.71, -1.12, 13.49, 2.27, 2.07, 8.75, repro,
1999-06-07,2.60, -1.24, 15.54, 2.22, 2.02, 8.81, repro,
1999-06-08,3.76, -0.49, 22.64, 2.18, 1.98, 8.69, repro,
1999-06-09,4.40, -3.80, 24.84, 2.43, 2.25, 9.67, repro,
1999-06-10,4.43, -1.39, 21.55, 2.15, 1.91, 8.40, repro,
1999-06-11,2.67, -1.73, 12.85, 2.26, 1.94, 9.11, repro,
1999-06-12,2.69, -1.46, 17.69, 2.15, 1.95, 8.59, repro,
1999-06-13,3.15, -1.18, 17.63, 2.17, 1.94, 8.57, repro,
1999-06-14,2.60, -0.76, 0.50, 2.96, 2.80, 12.49, repro,
1999-06-15,-0.26, -3.87, 8.86, 2.15, 1.89, 8.27, repro,
1999-06-16,-0.06, -0.20, 9.83, 2.16, 1.93, 8.38, repro,
1999-06-17,1.33, 0.46, 7.93, 2.56, 2.53, 10.53, repro,
1999-06-18,4.26, -1.67, 15.40, 2.15, 1.94, 8.54, repro,
1999-06-19,3.67, -2.51, 7.59, 2.56, 2.43, 9.92, repro,
1999-06-20,3.01, -3.26, 22.12, 2.15, 1.94, 8.50, repro,
1999-06-21,0.22, -2.82, 5.02, 2.23, 1.96, 8.75, repro,
1999-06-22,4.60, -1.11, 14.23, 2.49, 2.06, 9.84, repro,
1999-06-23,1.75, -2.90, 24.27, 3.97, 3.64, 17.13, repro,
1999-06-24,1.63, -1.72, 17.31, 2.23, 1.99, 8.92, repro,
1999-06-25,3.50, -1.21, 18.30, 2.26, 1.98, 8.76, repro,
1999-06-26,3.87, -1.82, 16.20, 2.37, 2.03, 8.98, repro,
1999-06-27,4.20, -1.86, 17.40, 2.23, 1.93, 8.97, repro,
1999-06-28,1.98, -2.44, 15.78, 2.23, 2.02, 8.68, repro,
1999-06-29,2.24, -1.66, 13.63, 2.41, 2.08, 9.39, repro,
1999-06-30,3.23, -0.90, 29.67, 3.86, 3.44, 15.59, repro,
1999-07-01,2.58, 0.64, 16.93, 2.39, 2.02, 9.52, repro,
1999-07-02,4.25, 0.30, 18.84, 2.29, 2.00, 9.40, repro,
1999-07-03,4.63, -0.32, 25.25, 2.24, 1.94, 9.05, repro,
1999-07-04,4.54, -0.02, 12.20, 2.21, 1.94, 8.76, repro,
1999-07-05,1.91, -2.04, 11.88, 2.19, 1.93, 8.67, repro,
1999-07-06,3.37, -2.39, 20.26, 2.18, 1.98, 8.79, repro,
1999-07-07,0.89, -1.55, 14.67, 2.37, 2.02, 9.02, repro,
1999-07-08,2.22, -3.22, 18.78, 2.27, 1.97, 8.97, repro,
1999-07-09,3.69, -1.10, 14.37, 2.25, 1.97, 8.86, repro,
1999-07-10,4.89, -1.02, 24.17, 2.32, 2.04, 9.17, repro,
1999-07-11,1.91, -0.69, -0.48, 2.32, 2.04, 9.27, repro,
1999-07-12,4.58, -0.56, 3.65, 2.23, 1.98, 8.87, repro,
1999-07-13,-1.63, -3.89, 27.42, 2.32, 2.07, 9.29, repro,
1999-07-14,1.80, -1.94, 8.46, 2.24, 1.95, 8.75, repro,
1999-07-15,2.37, -2.03, 10.54, 2.23, 1.96, 8.73, repro,
1999-07-16,2.16, -1.60, 9.78, 2.25, 1.93, 9.04, repro,
1999-07-17,3.09, -1.50, 1.89, 2.44, 2.06, 10.14, repro,
1999-07-18,0.90, -4.50, 22.91, 2.25, 1.95, 8.88, repro,
1999-07-19,3.50, -2.84, 7.61, 2.32, 1.97, 9.29, repro,
1999-07-20,3.80, -3.41, 16.93, 2.32, 1.96, 8.91, repro,
1999-07-21,3.25, -1.42, 7.19, 2.12, 1.87, 8.26, repro,
1999-07-22,3.32, -0.42, 7.04, 2.27, 1.99, 8.95, repro,
1999-07-23,3.27, -0.87, 12.76, 2.27, 1.95, 9.08, repro,
1999-07-24,3.46, -2.77, 10.53, 2.31, 2.06, 9.47, repro,
1999-07-25,3.19, -1.39, 17.43, 2.30, 2.03, 9.11, repro,
1999-07-26,3.42, -2.37, 15.28, 2.34, 2.05, 9.20, repro,
1999-07-27,3.42, 0.22, 18.07, 2.31, 1.99, 8.93, repro,
1999-07-28,4.10, -4.44, 16.11, 2.30, 2.09, 8.99, repro,
1999-07-29,3.30, -0.81, 15.98, 2.18, 1.98, 8.64, repro,
1999-07-30,3.63, -1.55, 27.54, 2.37, 2.12, 9.22, repro,
1999-07-31,2.26, -3.01, 7.53, 2.16, 1.91, 8.47, repro,
1999-08-01,4.50, -1.76, 7.46, 2.12, 1.87, 8.21, repro,
1999-08-02,4.35, -0.03, 5.39, 2.29, 1.99, 8.81, repro,
1999-08-03,3.20, -1.51, 9.03, 2.20, 1.97, 8.60, repro,
1999-08-04,3.17, -0.03, 0.72, 2.23, 1.95, 8.74, repro,
1999-08-05,1.55, -0.80, 8.92, 2.19, 1.92, 8.46, repro,
1999-08-06,5.49, 0.69, 13.07, 2.25, 2.03, 8.95, repro,
1999-08-07,3.31, -2.23, 14.64, 2.17, 1.89, 8.29, repro,
1999-08-08,3.45, 0.95, 5.07, 2.15, 1.92, 8.47, repro,
1999-08-09,0.01, -3.08, 11.60, 2.93, 2.75, 11.45, repro,
1999-08-10,4.18, 1.85, 14.55, 2.32, 2.16, 9.15, repro,
1999-08-11,-0.44, -1.45, 13.30, 2.19, 2.03, 8.77, repro,
1999-08-12,1.61, -0.28, 3.72, 2.65, 2.32, 10.92, repro,
1999-08-13,0.98, -1.89, 3.11, 2.40, 2.07, 9.48, repro,
1999-08-14,1.56, -1.54, 8.90, 2.19, 1.97, 8.60, repro,
1999-08-15,1.75, -0.03, 0.12, 2.33, 1.96, 8.83, repro,
1999-08-16,0.54, -2.40, 6.14, 2.13, 1.88, 8.28, repro,
1999-08-17,1.51, 0.60, 5.55, 2.12, 1.90, 8.36, repro,
1999-08-18,0.49, -2.84, 5.59, 2.15, 1.93, 8.53, repro,
1999-08-19,1.06, -3.56, 23.77, 2.22, 2.03, 8.77, repro,
1999-08-20,4.17, -1.55, 12.79, 2.23, 2.00, 8.80, repro,
1999-08-21,1.73, -2.50, 11.81, 2.18, 1.93, 8.56, repro,
1999-08-22,-0.86, -0.80, 15.82, 2.14, 1.92, 8.49, repro,
1999-08-23,-0.52, -0.65, 15.86, 2.27, 1.95, 8.83, repro,
1999-08-24,0.62, -2.19, 12.77, 2.27, 1.99, 8.85, repro,
1999-08-25,4.17, 0.30, 13.30, 2.32, 2.01, 8.92, repro,
1999-08-26,1.54, -2.10, 21.62, 2.34, 1.95, 9.24, repro,
1999-08-27,0.92, -2.43, 21.03, 2.28, 1.98, 8.65, repro,
1999-08-28,2.20, -1.98, 10.45, 2.24, 1.97, 8.64, repro,
1999-08-29,2.88, 0.51, 20.38, 2.23, 2.01, 10.16, repro,
1999-08-30,0.74, -1.03, 8.53, 2.26, 2.01, 8.76, repro,
1999-08-31,1.58, -2.07, 15.94, 2.29, 2.08, 8.93, repro,
1999-09-01,2.84, -1.23, 8.88, 2.32, 1.97, 8.83, repro,
1999-09-02,1.95, 0.02, 11.93, 2.20, 1.94, 8.49, repro,
1999-09-03,0.99, -1.09, 8.65, 2.27, 1.98, 8.80, repro,
1999-09-04,2.07, -1.82, 11.62, 2.27, 1.96, 8.72, repro,
1999-09-05,1.96, -1.03, 8.05, 2.25, 1.96, 8.60, repro,
1999-09-06,0.71, -2.26, 11.43, 2.23, 1.90, 8.53, repro,
1999-09-07,1.67, 0.57, 8.71, 2.58, 2.00, 10.16, repro,
1999-09-08,0.54, 0.91, 10.37, 2.43, 2.03, 9.70, repro,
1999-09-09,2.17, -1.13, -2.47, 2.25, 1.93, 8.71, repro,
1999-09-10,4.67, -0.16, 15.02, 2.34, 1.97, 8.73, repro,
1999-09-11,0.31, 4.22, 9.28, 2.41, 2.03, 9.10, repro,
1999-09-12,0.52, -2.10, 3.96, 2.24, 1.88, 8.53, repro,
1999-09-13,3.23, -2.11, 1.92, 2.26, 1.99, 8.78, repro,
1999-09-14,1.19, -0.08, 9.33, 2.32, 2.02, 8.69, repro,
1999-09-15,3.23, -0.47, 7.52, 2.26, 1.94, 8.73, repro,
1999-09-16,4.07, -0.84, 9.70, 2.28, 2.00, 8.84, repro,
1999-09-17,0.88, 0.80, 6.78, 2.36, 1.98, 8.89, repro,
1999-09-18,3.04, -1.29, 8.01, 2.29, 1.94, 8.69, repro,
1999-09-19,2.40, -1.80, 8.74, 2.31, 1.99, 8.75, repro,
1999-09-20,0.00, -1.97, 2.00, 2.24, 1.96, 8.72, repro,
1999-09-21,6.20, 0.49, 1.39, 2.26, 1.92, 8.69, repro,
1999-09-22,2.27, 0.79, -5.94, 2.32, 2.01, 8.84, repro,
1999-09-23,4.29, -2.82, -0.72, 2.26, 1.97, 8.66, repro,
1999-09-24,0.43, -1.61, 6.33, 2.37, 2.04, 9.15, repro,
1999-09-25,3.96, 0.51, 10.16, 2.22, 2.00, 8.76, repro,
1999-09-26,4.08, -1.78, 11.82, 2.50, 2.22, 9.71, repro,
1999-09-27,0.26, -0.32, 17.72, 2.43, 2.15, 9.59, repro,
1999-09-28,2.28, -1.04, 5.23, 2.47, 2.22, 9.33, repro,
1999-09-29,2.18, -0.19, 2.46, 2.53, 2.21, 9.72, repro,
1999-09-30,1.46, -0.83, 14.99, 2.82, 2.49, 10.63, repro,
1999-10-01,1.54, -1.26, 19.69, 2.74, 2.45, 10.72, repro,
1999-10-02,3.89, -0.19, 6.88, 2.46, 2.27, 9.76, repro,
1999-10-03,2.53, -0.06, 1.09, 2.36, 2.12, 9.13, repro,
1999-10-04,4.14, 0.75, 5.14, 2.22, 2.03, 8.61, repro,
1999-10-05,1.60, -0.33, 13.77, 2.50, 2.07, 9.21, repro,
1999-10-06,2.84, -0.12, 13.40, 2.25, 2.01, 8.87, repro,
1999-10-07,2.51, 0.82, 7.58, 2.44, 2.08, 9.42, repro,
1999-10-08,4.27, -0.29, 6.05, 2.31, 2.02, 8.87, repro,
1999-10-09,2.36, -0.29, 13.76, 2.37, 2.08, 9.13, repro,
1999-10-10,3.43, -0.19, 10.39, 2.32, 1.99, 9.06, repro,
1999-10-11,2.04, 0.04, 12.43, 2.24, 1.94, 8.64, repro,
1999-10-12,2.63, -0.76, 5.85, 2.29, 1.99, 8.84, repro,
1999-10-13,2.72, -0.61, 6.01, 2.24, 1.97, 8.71, repro,
1999-10-14,1.32, -1.07, 8.75, 2.30, 2.02, 8.92, repro,
1999-10-15,2.32, -0.47, 17.77, 2.34, 2.04, 8.89, repro,
1999-10-16,-2.90, -1.74, 13.06, 2.18, 1.91, 8.59, repro,
1999-10-17,7.67, -0.11, 11.78, 2.32, 1.97, 8.96, repro,
1999-10-18,9.20, -0.34, 10.30, 2.40, 2.01, 9.15, repro,
1999-10-19,8.26, -0.37, 11.13, 2.33, 1.91, 9.10, repro,
1999-10-20,8.64, 1.11, 6.76, 2.16, 1.91, 8.43, repro,
1999-10-21,8.86, -1.51, 7.95, 2.53, 2.50, 10.59, repro,
1999-10-22,7.17, -1.15, 15.61, 2.25, 2.02, 8.95, repro,
1999-10-23,9.77, 0.04, 2.98, 2.23, 1.96, 8.77, repro,
1999-10-24,9.06, 0.81, 8.98, 2.22, 2.00, 8.79, repro,
1999-10-25,9.27, 1.55, 10.32, 2.16, 1.92, 8.57, repro,
1999-10-26,9.55, -2.40, 24.06, 2.57, 2.55, 10.83, repro,
1999-10-27,10.21, -0.89, 21.49, 2.14, 1.86, 8.48, repro,
1999-10-28,11.32, -0.14, 20.73, 2.24, 1.93, 8.62, repro,
1999-10-29,13.00, 0.77, 16.97, 2.28, 2.02, 8.83, repro,
1999-10-30,10.80, -0.22, 9.81, 2.24, 1.92, 8.60, repro,
1999-10-31,10.21, -0.14, 18.21, 2.27, 1.92, 8.77, repro,
1999-11-01,10.04, 0.20, 10.02, 2.29, 1.92, 8.68, repro,
1999-11-02,11.57, 0.86, 16.32, 2.22, 1.90, 8.50, repro,
1999-11-03,11.95, 0.56, 13.41, 2.25, 1.95, 8.83, repro,
1999-11-04,11.98, 0.14, 10.16, 2.41, 1.99, 9.08, repro,
1999-11-05,10.52, 0.24, 14.42, 2.36, 1.95, 8.95, repro,
1999-11-06,10.34, 0.03, 11.78, 2.25, 1.95, 8.85, repro,
1999-11-07,12.69, -1.88, 24.96, 2.18, 1.89, 8.43, repro,
1999-11-08,10.18, -0.92, 24.37, 2.29, 1.96, 9.00, repro,
1999-11-09,11.85, -0.31, 21.09, 2.19, 1.95, 8.85, repro,
1999-11-10,9.75, -0.93, 15.68, 2.17, 1.84, 8.56, repro,
1999-11-11,10.18, -0.77, 16.89, 2.24, 1.89, 8.83, repro,
1999-11-12,10.56, -1.84, 13.65, 2.13, 1.86, 8.19, repro,
1999-11-13,11.25, -1.17, 14.38, 2.25, 1.92, 8.73, repro,
1999-11-14,12.22, -1.46, 18.93, 2.13, 1.86, 8.40, repro,
1999-11-15,11.35, 0.29, 5.80, 2.18, 1.84, 8.57, repro,
1999-11-16,12.37, 0.14, 20.04, 2.19, 1.91, 8.48, repro,
1999-11-17,10.08, -1.05, 27.26, 2.20, 1.89, 8.49, repro,
1999-11-18,11.62, -0.39, 19.85, 2.33, 2.00, 9.11, repro,
1999-11-19,10.81, -1.27, 16.80, 2.17, 1.92, 8.48, repro,
1999-11-20,12.47, 0.36, 23.88, 2.15, 1.95, 8.52, repro,
1999-11-21,11.25, -1.31, 9.62, 2.37, 2.16, 9.24, repro,
1999-11-22,10.56, -1.68, 17.94, 2.26, 1.95, 8.69, repro,
1999-11-23,12.14, -3.11, 16.61, 2.37, 2.22, 9.55, repro,
1999-11-24,11.37, -1.33, 11.14, 2.62, 2.43, 10.69, repro,
1999-11-25,11.87, -1.82, 20.46, 2.35, 2.07, 9.16, repro,
1999-11-26,11.14, 0.77, 9.25, 2.37, 2.32, 9.44, repro,
1999-11-27,11.91, -0.14, 17.73, 2.09, 1.93, 8.52, repro,
1999-11-28,10.66, -0.24, 11.67, 2.09, 1.92, 8.34, repro,
1999-11-29,9.51, -0.07, 7.59, 2.14, 1.95, 8.60, repro,
1999-11-30,10.43, -0.57, 10.35, 2.28, 1.94, 8.87, repro,
1999-12-01,10.75, -0.64, 21.12, 2.23, 2.05, 9.14, repro,
1999-12-02,12.19, 0.72, 10.04, 2.07, 1.85, 8.25, repro,
1999-12-03,10.06, 1.26, 13.23, 2.40, 2.32, 9.94, repro,
1999-12-04,9.48, -0.24, 4.49, 2.22, 2.02, 8.68, repro,
1999-12-05,10.03, -1.16, 6.66, 2.11, 1.94, 8.49, repro,
1999-12-06,12.87, -1.28, 7.51, 2.33, 2.09, 9.50, repro,
1999-12-07,11.05, -1.27, 12.61, 2.49, 2.28, 10.21, repro,
1999-12-08,9.60, 0.25, 11.19, 2.80, 2.49, 10.82, repro,
1999-12-09,12.65, -0.29, 12.91, 2.37, 2.30, 9.46, repro,
1999-12-10,11.20, 0.21, 7.87, 2.28, 1.98, 8.93, repro,
1999-12-11,11.50, -2.45, 7.24, 2.50, 2.38, 10.24, repro,
1999-12-12,12.35, -1.68, 15.02, 2.30, 2.10, 9.23, repro,
1999-12-13,11.15, -0.00, 11.09, 2.38, 2.44, 9.63, repro,
