PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P800
Station name,DorseyHighCA2011
Begin Date, 2011-01-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0216905012 North Latitude, -118.3490689446 East Longitude, -2.28866 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-03,-1.47, 1.13, -6.36, 1.97, 1.59, 7.47, repro,
2011-04-04,-0.38, -0.59, -9.87, 1.96, 1.60, 7.50, repro,
2011-04-05,0.37, -0.47, -5.23, 1.97, 1.62, 7.57, repro,
2011-04-06,-0.93, -1.09, 0.52, 1.96, 1.58, 7.49, repro,
2011-04-07,-1.54, -1.12, 2.74, 1.90, 1.54, 7.23, repro,
2011-04-08,-0.62, -0.22, -0.29, 1.91, 1.55, 7.25, repro,
2011-04-09,1.17, -0.78, -4.99, 1.97, 1.58, 7.41, repro,
2011-04-10,-0.27, 0.47, -8.55, 1.94, 1.59, 7.37, repro,
2011-04-11,-0.50, -0.38, -8.05, 2.01, 1.65, 7.58, repro,
2011-04-12,-1.64, 0.46, -1.73, 1.94, 1.61, 7.43, repro,
2011-04-13,-2.11, 0.13, -8.81, 1.87, 1.53, 7.18, repro,
2011-04-14,-0.53, 0.63, -7.92, 1.87, 1.54, 7.19, repro,
2011-04-15,-1.87, -0.95, -10.73, 1.89, 1.54, 7.23, repro,
2011-04-16,-1.35, -0.20, -8.52, 1.89, 1.53, 7.20, repro,
2011-04-17,-0.95, 0.24, -3.52, 1.89, 1.53, 7.20, repro,
2011-04-18,-2.38, -0.85, -1.33, 1.90, 1.54, 7.26, repro,
2011-04-20,1.99, 2.31, 3.84, 10.85, 22.01, 30.91, repro,
2011-04-22,83.95, -24.34, -209.91, 115.38, 205.60, 435.43, repro,
2011-04-23,-0.90, 0.30, 0.46, 2.95, 2.41, 10.93, repro,
2011-04-24,-3.80, 10.21, -4.42, 8.16, 15.58, 23.30, repro,
2011-04-25,0.15, -0.84, 4.36, 2.29, 1.86, 8.52, repro,
2011-04-26,-2.79, 0.78, -4.12, 2.86, 2.31, 10.76, repro,
2011-04-27,-0.24, 7.18, 7.78, 9.09, 18.39, 26.22, repro,
2011-04-28,22.42, -12.34, -7.63, 37.34, 51.29, 140.02, repro,
2011-04-29,-5.78, -25.43, 10.37, 16.65, 37.86, 51.62, repro,
2011-04-30,-1.32, -0.91, 0.12, 2.39, 1.93, 9.00, repro,
2011-05-01,-2.04, -0.46, 1.64, 1.96, 1.61, 7.47, repro,
2011-05-02,-1.38, -0.33, -1.44, 2.01, 1.65, 7.60, repro,
2011-05-03,-0.58, 4.75, -16.91, 9.02, 18.21, 25.13, repro,
2011-05-04,-3.90, 3.81, -5.77, 9.00, 17.92, 25.64, repro,
2011-05-05,-0.46, -0.80, -6.26, 9.40, 18.04, 25.46, repro,
2011-05-06,-0.96, -0.19, -5.16, 8.94, 17.53, 24.29, repro,
2011-05-07,-2.89, -0.21, 8.46, 1.96, 1.62, 7.47, repro,
2011-05-08,-1.39, -1.38, 1.13, 2.63, 2.05, 9.58, repro,
2011-05-09,-0.04, 0.04, -13.71, 10.63, 21.62, 33.55, repro,
2011-05-10,-1.76, 5.90, 3.58, 9.77, 19.63, 25.48, repro,
2011-05-11,-4.82, -1.85, -8.96, 10.97, 21.41, 31.43, repro,
2011-05-13,-1.29, 0.05, -5.87, 8.71, 16.90, 25.24, repro,
2011-05-14,-1.12, -0.23, -0.46, 2.05, 1.69, 7.84, repro,
2011-05-15,3.73, -1.85, -25.60, 9.15, 17.55, 25.26, repro,
2011-05-16,0.03, 15.52, -14.32, 9.60, 18.57, 25.39, repro,
2011-05-20,-1.51, 0.16, -1.57, 1.94, 1.57, 7.40, repro,
2011-05-21,-1.66, 0.88, -4.85, 1.96, 1.63, 7.65, repro,
2011-05-22,-2.64, -1.18, -0.57, 1.92, 1.58, 7.39, repro,
2011-05-23,-2.28, -0.75, -5.17, 1.92, 1.58, 7.36, repro,
2011-05-24,-1.86, -0.16, -5.52, 1.89, 1.56, 7.28, repro,
2011-05-25,-1.26, 0.32, -5.17, 1.94, 1.61, 7.55, repro,
2011-05-26,-0.70, -0.03, -6.65, 1.94, 1.58, 7.45, repro,
2011-05-27,-2.34, 0.39, -6.97, 1.94, 1.59, 7.43, repro,
2011-05-28,-1.74, -0.40, 0.53, 1.92, 1.58, 7.37, repro,
2011-05-29,-1.02, -0.71, 2.65, 1.95, 1.63, 7.64, repro,
2011-05-30,-1.56, -0.20, 1.93, 1.92, 1.57, 7.36, repro,
2011-05-31,-1.15, 0.06, -7.29, 1.92, 1.56, 7.38, repro,
2011-06-01,-1.34, -0.18, -5.94, 1.94, 1.57, 7.44, repro,
2011-06-02,-1.06, -1.11, -2.06, 1.91, 1.57, 7.34, repro,
2011-06-03,-1.51, -0.30, -1.46, 1.92, 1.57, 7.37, repro,
2011-06-04,-0.92, -0.54, -4.80, 1.91, 1.56, 7.30, repro,
2011-06-05,-0.57, -0.86, -9.59, 1.93, 1.55, 7.30, repro,
2011-06-06,-0.38, -0.33, -6.71, 1.92, 1.55, 7.31, repro,
2011-06-07,-1.38, -0.88, -2.31, 1.90, 1.56, 7.28, repro,
2011-06-08,-1.83, -0.48, -3.46, 1.90, 1.56, 7.27, repro,
2011-06-09,-0.76, -1.86, 1.86, 1.91, 1.56, 7.34, repro,
2011-06-10,-0.59, -0.44, -3.84, 1.90, 1.55, 7.26, repro,
2011-06-11,-0.56, -1.74, 3.56, 1.91, 1.55, 7.28, repro,
2011-06-12,-0.70, -1.04, 0.31, 1.92, 1.58, 7.42, repro,
2011-06-13,-1.65, 0.27, 1.71, 1.90, 1.57, 7.36, repro,
2011-06-14,-1.68, -1.31, 2.65, 1.92, 1.59, 7.36, repro,
2011-06-15,-0.76, -0.66, 1.82, 1.91, 1.56, 7.35, repro,
2011-06-16,-0.47, -0.37, -5.08, 1.92, 1.56, 7.37, repro,
2011-06-17,-0.62, -1.89, 4.72, 1.90, 1.56, 7.33, repro,
2011-06-18,-0.61, -1.05, -1.44, 1.92, 1.57, 7.38, repro,
2011-06-19,-1.29, -0.75, 3.34, 1.90, 1.57, 7.31, repro,
2011-06-20,-0.10, -1.57, -0.04, 1.92, 1.57, 7.37, repro,
2011-06-21,-0.23, -1.23, 3.99, 1.92, 1.56, 7.33, repro,
2011-06-22,-0.94, -1.21, 2.95, 1.91, 1.57, 7.35, repro,
2011-06-23,-0.71, -1.28, -0.71, 1.92, 1.57, 7.33, repro,
2011-06-24,-0.70, -1.48, 2.36, 1.91, 1.58, 7.35, repro,
2011-06-25,-1.42, -1.56, 4.32, 1.91, 1.57, 7.34, repro,
2011-06-26,-0.72, -1.92, 0.84, 1.93, 1.57, 7.39, repro,
2011-06-27,-1.64, -1.64, -2.75, 1.92, 1.57, 7.35, repro,
2011-06-28,-0.91, -1.57, -1.13, 1.93, 1.58, 7.43, repro,
2011-06-29,-0.97, -3.66, -2.51, 1.94, 1.58, 7.42, repro,
2011-06-30,1.59, -2.44, -6.24, 1.92, 1.57, 7.35, repro,
2011-07-01,0.96, -1.79, -0.15, 1.90, 1.56, 7.31, repro,
2011-07-02,0.33, -0.89, -5.41, 1.93, 1.57, 7.40, repro,
2011-07-03,-1.27, -0.52, 2.24, 1.92, 1.56, 7.32, repro,
2011-07-04,0.35, -1.51, 2.26, 1.92, 1.56, 7.35, repro,
2011-07-05,0.80, -0.96, 2.05, 1.92, 1.57, 7.39, repro,
2011-07-06,-0.19, -1.10, -0.47, 1.90, 1.56, 7.36, repro,
2011-07-07,-0.55, -1.55, 0.56, 1.91, 1.57, 7.38, repro,
2011-07-08,0.41, -0.77, 4.17, 1.93, 1.56, 7.42, repro,
2011-07-09,-0.82, -1.67, -1.49, 1.94, 1.57, 7.44, repro,
2011-07-10,-0.97, -1.81, -6.86, 1.92, 1.57, 7.35, repro,
2011-07-11,0.72, -0.86, -5.93, 1.90, 1.56, 7.31, repro,
2011-07-12,-0.95, -1.03, -10.39, 1.95, 1.62, 7.50, repro,
2011-07-13,-0.26, -0.64, -1.67, 1.91, 1.56, 7.32, repro,
2011-07-14,-0.58, -0.86, -3.80, 1.92, 1.56, 7.34, repro,
2011-07-15,-0.02, -1.68, 0.87, 1.92, 1.56, 7.31, repro,
2011-07-16,-1.25, -0.84, -7.45, 1.92, 1.57, 7.34, repro,
2011-07-17,-1.00, -0.57, 0.43, 1.91, 1.57, 7.38, repro,
2011-07-18,-0.41, -0.18, -8.76, 1.92, 1.56, 7.31, repro,
2011-07-19,-0.55, -1.43, -6.04, 1.92, 1.56, 7.32, repro,
2011-07-20,-1.03, -0.79, -0.83, 1.93, 1.58, 7.32, repro,
2011-07-21,-0.71, -1.20, -1.34, 1.91, 1.57, 7.36, repro,
2011-07-22,-1.28, -0.70, -0.58, 1.89, 1.55, 7.21, repro,
2011-07-23,-0.63, -0.93, -2.99, 1.93, 1.58, 7.43, repro,
2011-07-24,-0.26, -0.25, -3.45, 1.92, 1.56, 7.35, repro,
2011-07-25,-0.07, -0.92, 1.60, 1.91, 1.56, 7.30, repro,
2011-07-26,-0.55, -0.46, 6.54, 1.93, 1.57, 7.39, repro,
2011-07-27,-2.45, -0.24, 2.71, 1.90, 1.56, 7.28, repro,
2011-07-28,-1.25, -1.15, 0.56, 1.95, 1.60, 7.50, repro,
2011-07-29,-0.30, -0.15, -9.78, 1.93, 1.57, 7.40, repro,
2011-07-30,-1.07, -0.90, -4.45, 1.91, 1.56, 7.35, repro,
2011-07-31,-1.64, -1.40, 3.97, 1.95, 1.62, 7.55, repro,
2011-08-01,0.47, -0.69, -0.77, 1.92, 1.57, 7.37, repro,
2011-08-02,-0.71, -1.89, 0.05, 1.92, 1.58, 7.44, repro,
2011-08-03,-0.59, -2.29, -10.97, 1.98, 1.64, 7.59, repro,
2011-08-04,-0.56, 0.16, -5.58, 1.91, 1.56, 7.31, repro,
2011-08-05,-1.22, -0.37, 0.89, 1.89, 1.55, 7.23, repro,
2011-08-06,-1.99, -1.08, -0.99, 1.92, 1.57, 7.33, repro,
2011-08-07,-1.60, -0.84, 0.88, 1.95, 1.59, 7.46, repro,
2011-08-08,0.07, -1.21, -3.70, 1.91, 1.57, 7.35, repro,
2011-08-09,-0.35, -0.49, -2.25, 1.92, 1.57, 7.38, repro,
2011-08-10,-0.99, -0.47, -8.34, 1.92, 1.58, 7.36, repro,
2011-08-11,-1.54, -0.82, -1.24, 2.00, 1.60, 7.67, repro,
2011-08-12,-1.46, -1.46, -1.29, 2.03, 1.61, 7.75, repro,
2011-08-13,0.87, -2.43, 1.66, 1.95, 1.60, 7.46, repro,
2011-08-14,-0.85, -1.02, -5.93, 1.98, 1.61, 7.58, repro,
2011-08-15,-1.34, 0.27, -6.69, 1.94, 1.59, 7.43, repro,
2011-08-16,-1.66, -1.62, -2.41, 1.93, 1.58, 7.34, repro,
2011-08-17,-1.82, -1.49, -4.67, 1.90, 1.57, 7.27, repro,
2011-08-18,-2.29, -1.89, -8.28, 1.92, 1.58, 7.38, repro,
2011-08-19,-1.26, -2.08, -4.78, 1.93, 1.59, 7.45, repro,
2011-08-20,-0.86, -1.51, -3.05, 1.93, 1.58, 7.41, repro,
2011-08-21,-1.74, -1.70, -2.00, 1.94, 1.59, 7.41, repro,
2011-08-22,0.24, -1.45, 3.14, 1.91, 1.56, 7.29, repro,
2011-08-23,-0.43, -2.56, 7.02, 1.96, 1.62, 7.48, repro,
2011-08-24,-0.76, -2.53, 6.08, 1.91, 1.57, 7.30, repro,
2011-08-25,0.07, -1.28, -4.24, 1.92, 1.59, 7.38, repro,
2011-08-26,-1.95, -1.50, -2.10, 1.97, 1.64, 7.54, repro,
2011-08-27,-1.79, -0.49, -1.13, 1.94, 1.59, 7.39, repro,
2011-08-28,-1.53, -0.82, -3.99, 1.94, 1.59, 7.40, repro,
2011-08-29,-1.11, -2.03, 0.03, 1.94, 1.59, 7.40, repro,
2011-08-30,-0.83, -1.28, -0.01, 2.02, 1.62, 7.70, repro,
2011-08-31,-1.27, -1.36, -2.99, 2.00, 1.60, 7.65, repro,
2011-09-01,-1.49, -2.55, -3.69, 1.98, 1.58, 7.61, repro,
2011-09-02,-1.53, -2.24, 1.95, 1.98, 1.59, 7.62, repro,
2011-09-03,-1.47, -2.67, 0.09, 1.92, 1.56, 7.32, repro,
2011-09-04,-1.16, -2.03, 5.64, 1.91, 1.56, 7.27, repro,
2011-09-05,-2.58, -1.77, 2.10, 1.97, 1.59, 7.55, repro,
2011-09-06,-2.27, -1.98, -3.88, 1.92, 1.56, 7.30, repro,
2011-09-07,-1.47, -2.10, 2.31, 1.96, 1.58, 7.38, repro,
2011-09-08,-3.09, -1.62, -2.76, 1.94, 1.59, 7.39, repro,
2011-09-09,-1.71, -1.50, -5.26, 1.95, 1.60, 7.44, repro,
2011-09-10,-1.25, -4.95, 7.38, 2.02, 1.64, 7.60, repro,
2011-09-11,-1.29, -1.01, -7.64, 1.95, 1.58, 7.37, repro,
2011-09-12,0.20, -1.84, -11.07, 1.94, 1.58, 7.33, repro,
2011-09-13,-0.25, -1.70, 3.38, 1.94, 1.58, 7.38, repro,
2011-09-14,-3.67, -1.33, -1.00, 1.93, 1.58, 7.35, repro,
2011-09-15,-1.24, -1.60, 2.74, 1.92, 1.57, 7.34, repro,
2011-09-16,-0.69, -2.48, 1.37, 1.94, 1.60, 7.36, repro,
2011-09-17,-0.08, -1.16, 2.78, 1.92, 1.56, 7.27, repro,
2011-09-18,0.92, -1.47, -4.36, 1.95, 1.61, 7.40, repro,
2011-09-19,-0.80, -1.32, -4.03, 1.97, 1.63, 7.46, repro,
2011-09-20,-1.28, -1.68, -1.49, 1.97, 1.63, 7.57, repro,
2011-09-21,-2.16, -1.94, 1.48, 1.91, 1.56, 7.28, repro,
2011-09-22,-1.45, -1.80, 0.12, 1.93, 1.59, 7.33, repro,
2011-09-23,1.40, -0.42, -4.74, 1.97, 1.61, 7.50, repro,
2011-09-24,-1.88, -3.81, -1.88, 1.91, 1.57, 7.30, repro,
2011-09-25,-0.95, -1.15, -0.03, 1.90, 1.57, 7.27, repro,
2011-09-26,-1.54, -0.03, 8.12, 2.00, 1.60, 7.48, repro,
2011-09-27,-1.91, -1.12, -3.91, 1.92, 1.55, 7.28, repro,
2011-09-28,0.52, -0.51, -2.62, 1.99, 1.64, 7.51, repro,
2011-09-29,-1.59, -0.92, -6.25, 1.99, 1.63, 7.46, repro,
2011-09-30,-2.31, -1.96, -5.66, 2.04, 1.70, 7.67, repro,
2011-10-01,-2.09, -0.54, -4.00, 2.01, 1.65, 7.56, repro,
2011-10-02,-2.19, -0.38, 0.06, 1.98, 1.63, 7.42, repro,
2011-10-03,-0.89, -0.85, -6.96, 2.00, 1.64, 7.48, repro,
2011-10-04,-1.87, -2.28, 4.33, 1.97, 1.60, 7.41, repro,
2011-10-05,-2.77, -3.25, -2.55, 1.99, 1.60, 7.42, repro,
2011-10-06,-2.42, -2.84, -2.18, 2.00, 1.64, 7.49, repro,
2011-10-07,-1.15, -2.75, -2.19, 1.95, 1.58, 7.29, repro,
2011-10-08,-0.86, -1.79, -2.06, 1.99, 1.64, 7.50, repro,
2011-10-09,-0.80, -1.27, -4.79, 1.99, 1.63, 7.42, repro,
2011-10-10,-1.10, -2.82, 1.76, 1.97, 1.60, 7.40, repro,
2011-10-11,-2.35, -3.86, -1.85, 2.00, 1.65, 7.54, repro,
2011-10-12,-2.25, -2.49, -1.55, 1.94, 1.59, 7.35, repro,
2011-10-13,-0.92, -1.85, 0.45, 1.99, 1.65, 7.55, repro,
2011-10-14,-1.06, -1.25, 1.07, 1.95, 1.60, 7.38, repro,
2011-10-15,-0.37, -0.51, 2.75, 1.94, 1.57, 7.36, repro,
2011-10-16,-1.97, -1.82, 2.42, 1.91, 1.56, 7.28, repro,
2011-10-17,-0.91, -1.09, 0.26, 1.92, 1.57, 7.37, repro,
2011-10-18,-1.48, -0.89, -2.30, 1.97, 1.62, 7.40, repro,
2011-10-19,-1.28, -0.89, 2.33, 1.98, 1.65, 7.43, repro,
2011-10-20,-2.26, -1.23, 2.00, 1.94, 1.57, 7.38, repro,
2011-10-21,-2.61, -1.28, 2.58, 1.93, 1.57, 7.32, repro,
2011-10-22,-2.31, -2.04, -6.29, 1.94, 1.56, 7.26, repro,
2011-10-23,-1.51, -2.00, -6.02, 1.91, 1.56, 7.22, repro,
2011-10-24,-2.39, -2.81, -4.80, 1.92, 1.56, 7.26, repro,
2011-10-25,-1.16, 0.13, -4.57, 1.93, 1.55, 7.24, repro,
2011-10-26,-1.56, -0.35, -3.98, 1.92, 1.55, 7.15, repro,
2011-10-27,-1.37, -1.04, -1.29, 1.93, 1.55, 7.23, repro,
2011-10-28,-1.57, -0.78, -2.58, 1.95, 1.60, 7.32, repro,
2011-10-29,-1.33, -1.28, -3.64, 1.91, 1.56, 7.21, repro,
2011-10-30,-0.62, -2.01, -1.79, 1.93, 1.56, 7.24, repro,
2011-10-31,-1.48, -1.11, 1.96, 1.92, 1.55, 7.20, repro,
2011-11-01,-0.60, -1.45, -3.92, 1.94, 1.60, 7.35, repro,
2011-11-02,-1.07, -2.20, -5.07, 1.93, 1.56, 7.23, repro,
2011-11-03,-0.11, -0.77, -3.90, 1.97, 1.61, 7.41, repro,
2011-11-04,-2.85, -2.84, 3.57, 1.98, 1.66, 7.48, repro,
2011-11-05,0.39, -1.73, 2.94, 1.95, 1.61, 7.40, repro,
2011-11-06,-0.06, -2.53, -1.33, 1.96, 1.58, 7.42, repro,
2011-11-07,-0.21, -2.94, -5.63, 1.98, 1.58, 7.46, repro,
2011-11-08,-0.68, -1.71, -10.93, 1.97, 1.63, 7.56, repro,
2011-11-09,-0.39, -0.78, -12.46, 1.96, 1.60, 7.37, repro,
2011-11-10,-0.96, -1.19, -3.09, 1.98, 1.59, 7.38, repro,
2011-11-11,-2.00, -2.65, 6.94, 1.94, 1.56, 7.29, repro,
2011-11-12,-2.44, -3.15, 7.68, 1.96, 1.58, 7.36, repro,
2011-11-13,-0.93, -2.75, 7.26, 1.92, 1.55, 7.20, repro,
2011-11-14,-1.73, -1.96, 1.31, 1.96, 1.61, 7.54, repro,
2011-11-15,-1.36, -1.22, 2.55, 1.94, 1.58, 7.31, repro,
2011-11-16,-0.99, -0.80, -8.51, 1.96, 1.57, 7.44, repro,
2011-11-17,-0.92, -1.11, -3.47, 1.95, 1.58, 7.43, repro,
2011-11-18,-1.36, -2.54, -5.83, 1.97, 1.62, 7.61, repro,
2011-11-19,-2.48, -1.15, -3.84, 1.97, 1.64, 7.57, repro,
2011-11-20,-2.78, -1.58, -1.25, 1.93, 1.58, 7.32, repro,
2011-11-21,-1.40, -0.75, -10.78, 1.94, 1.56, 7.28, repro,
2011-11-22,-2.11, -1.43, -3.01, 1.92, 1.57, 7.28, repro,
2011-11-23,-1.48, -0.92, -6.60, 2.02, 1.61, 7.65, repro,
2011-11-24,-2.40, -1.41, -1.00, 1.92, 1.56, 7.25, repro,
2011-11-25,-2.85, -0.80, -3.03, 1.95, 1.57, 7.39, repro,
2011-11-26,-2.07, -1.46, -6.55, 1.94, 1.58, 7.31, repro,
2011-11-27,-2.16, -0.48, -7.52, 1.95, 1.62, 7.48, repro,
2011-11-28,-2.53, -0.52, 1.31, 1.92, 1.60, 7.39, repro,
2011-11-29,-2.61, -0.61, -2.72, 1.93, 1.58, 7.33, repro,
2011-11-30,-2.07, -2.11, -3.10, 2.00, 1.62, 7.56, repro,
2011-12-01,-8.31, -2.18, -2.83, 1.96, 1.60, 7.39, repro,
2011-12-02,-2.60, -2.14, -3.93, 2.00, 1.62, 7.55, repro,
2011-12-03,-3.02, -1.63, -5.57, 1.95, 1.66, 7.52, repro,
2011-12-04,-1.15, -0.34, -8.65, 1.94, 1.62, 7.48, repro,
2011-12-05,0.14, -1.19, -10.13, 1.92, 1.61, 7.36, repro,
2011-12-06,-1.21, -2.39, -9.70, 1.95, 1.62, 7.47, repro,
2011-12-07,-2.20, -1.84, -8.07, 1.95, 1.62, 7.49, repro,
2011-12-08,-3.47, -1.01, -0.49, 1.93, 1.60, 7.37, repro,
2011-12-09,-3.03, -0.66, -5.11, 1.94, 1.60, 7.40, repro,
2011-12-10,-2.14, -0.44, -3.97, 1.94, 1.62, 7.46, repro,
2011-12-11,-2.05, -0.74, -4.62, 1.94, 1.59, 7.38, repro,
2011-12-12,-3.73, -3.09, -0.45, 1.94, 1.60, 7.42, repro,
2011-12-13,-4.65, -2.88, 0.74, 1.93, 1.60, 7.35, repro,
2011-12-14,-2.74, -1.24, -3.68, 1.92, 1.57, 7.29, repro,
2011-12-15,-3.24, -0.64, -2.56, 1.99, 1.64, 7.52, repro,
2011-12-16,-3.89, -0.13, 1.83, 1.97, 1.62, 7.47, repro,
2011-12-17,-2.04, -0.77, -2.76, 1.88, 1.53, 7.18, repro,
2011-12-18,-3.09, -1.08, -3.03, 1.88, 1.54, 7.17, repro,
2011-12-19,-2.83, -2.15, -3.30, 1.92, 1.55, 7.24, repro,
2011-12-20,-3.96, 0.62, -5.56, 1.94, 1.63, 7.43, repro,
2011-12-21,-2.36, 0.13, -0.39, 1.89, 1.55, 7.21, repro,
2011-12-22,-1.46, 0.45, -6.40, 1.87, 1.54, 7.18, repro,
2011-12-23,-3.92, 0.62, -4.02, 1.91, 1.59, 7.30, repro,
2011-12-24,-2.63, -0.34, -3.21, 1.91, 1.57, 7.25, repro,
2011-12-25,-2.34, -0.53, -10.16, 1.90, 1.57, 7.21, repro,
2011-12-26,-1.31, 0.13, -7.35, 1.92, 1.59, 7.32, repro,
2011-12-27,-1.71, -0.44, -1.45, 1.92, 1.58, 7.33, repro,
