PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC21
Station name,PerryvilleAK2006
Begin Date, 2006-08-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 55.9210900203 North Latitude, -159.1277229696 East Longitude, 170.94591 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-17,0.12, -1.23, -4.27, 2.23, 1.53, 7.29, repro,
2006-09-18,0.47, -0.75, -0.74, 2.24, 1.55, 7.39, repro,
2006-09-19,0.96, -2.03, -1.27, 2.24, 1.55, 7.40, repro,
2006-09-20,0.77, -0.35, -1.10, 2.23, 1.55, 7.36, repro,
2006-09-21,-1.64, 0.10, -2.56, 2.27, 1.55, 7.37, repro,
2006-09-22,0.99, 0.34, -1.12, 2.34, 1.60, 7.54, repro,
2006-09-23,-0.27, 0.39, -6.29, 2.28, 1.57, 7.43, repro,
2006-09-24,0.83, -0.65, -6.08, 2.30, 1.58, 7.53, repro,
2006-09-25,0.57, -1.07, -5.94, 2.23, 1.54, 7.35, repro,
2006-09-26,-0.44, 0.23, -3.54, 2.22, 1.53, 7.32, repro,
2006-09-27,-0.98, -1.26, -2.74, 2.23, 1.53, 7.31, repro,
2006-09-28,-0.57, 0.01, -0.67, 2.24, 1.53, 7.33, repro,
2006-09-29,-4.88, 2.36, -0.33, 2.24, 1.53, 7.32, repro,
2006-09-30,0.81, 0.87, -3.19, 2.32, 1.59, 7.57, repro,
2006-10-01,3.00, -0.49, -8.48, 2.23, 1.54, 7.28, repro,
2006-10-02,-0.45, 0.80, -6.19, 2.31, 1.57, 7.57, repro,
2006-10-03,3.04, 1.42, -4.86, 2.33, 1.58, 7.59, repro,
2006-10-04,-1.38, -0.03, -4.68, 2.25, 1.56, 7.38, repro,
2006-10-05,-1.14, 0.24, 2.44, 2.25, 1.56, 7.39, repro,
2006-10-06,0.34, 0.55, 0.12, 2.23, 1.54, 7.29, repro,
2006-10-07,-0.04, 1.29, -7.60, 2.30, 1.57, 7.45, repro,
2006-10-08,-1.64, 0.90, -5.85, 2.31, 1.57, 7.45, repro,
2006-10-09,-2.64, 1.53, 0.54, 2.27, 1.55, 7.35, repro,
2006-10-10,-2.99, -0.59, -7.56, 2.32, 1.58, 7.49, repro,
2006-10-11,-2.90, -1.13, -5.24, 2.29, 1.58, 7.43, repro,
2006-10-12,-0.18, 0.23, -12.77, 2.25, 1.55, 7.32, repro,
2006-10-13,-0.16, 0.08, -11.48, 2.22, 1.52, 7.26, repro,
2006-10-14,-0.75, -1.13, -6.95, 2.23, 1.51, 7.26, repro,
2006-10-15,-0.55, 1.17, -1.83, 2.29, 1.54, 7.33, repro,
2006-10-16,-1.28, -0.77, 1.61, 2.21, 1.52, 7.19, repro,
2006-10-17,-1.95, -0.12, -8.32, 2.37, 1.61, 7.62, repro,
2006-10-18,-1.23, 0.36, -2.48, 2.22, 1.51, 7.20, repro,
2006-10-19,1.33, -0.76, 0.02, 2.31, 1.56, 7.48, repro,
2006-10-20,0.69, -0.37, -7.17, 2.44, 1.66, 7.83, repro,
2006-10-21,-1.82, 0.21, -6.76, 2.39, 1.67, 8.05, repro,
2006-10-22,-2.10, -0.61, -4.34, 2.26, 1.55, 7.34, repro,
2006-10-23,-1.97, -0.24, 0.39, 2.26, 1.53, 7.32, repro,
2006-10-24,-2.66, 1.84, 1.55, 2.42, 1.66, 7.91, repro,
2006-10-25,-4.13, 2.21, 6.77, 2.50, 1.73, 8.03, repro,
2006-10-26,-0.92, 0.83, 0.28, 2.32, 1.59, 7.47, repro,
2006-10-27,0.48, -0.14, -10.98, 2.19, 1.52, 7.25, repro,
2006-10-28,0.09, -1.90, -12.94, 2.37, 1.63, 7.65, repro,
2006-10-29,-1.43, -0.36, -7.92, 2.27, 1.54, 7.38, repro,
2006-10-30,0.17, 0.11, -5.94, 2.23, 1.51, 7.25, repro,
2006-10-31,0.16, -0.51, -3.59, 2.29, 1.55, 7.38, repro,
2006-11-01,2.38, 0.30, -1.94, 2.32, 1.59, 7.57, repro,
2006-11-02,-2.88, -2.64, 9.22, 2.35, 1.60, 7.58, repro,
2006-11-03,0.52, -1.45, -0.36, 2.26, 1.54, 7.33, repro,
2006-11-04,-1.87, -1.93, -7.02, 2.27, 1.56, 7.65, repro,
2006-11-05,-0.23, -0.84, -1.46, 2.26, 1.54, 7.42, repro,
2006-11-06,0.95, 0.18, -4.35, 2.29, 1.56, 7.40, repro,
2006-11-07,-2.11, -2.71, -3.40, 2.28, 1.57, 7.67, repro,
2006-11-08,-2.08, 1.30, 5.77, 2.30, 1.56, 7.62, repro,
2006-11-09,-0.77, 0.12, -3.54, 2.31, 1.57, 7.68, repro,
2006-11-10,-0.12, -0.76, -0.42, 2.25, 1.54, 7.55, repro,
2006-11-11,-1.07, -1.79, 3.22, 2.34, 1.58, 7.74, repro,
2006-11-12,-0.17, -1.04, -1.90, 2.38, 1.64, 7.92, repro,
2006-11-13,-3.20, 0.80, -5.40, 2.40, 1.65, 7.95, repro,
2006-11-14,-2.50, 1.21, -8.73, 2.26, 1.53, 7.32, repro,
2006-11-15,-11.24, 9.36, 23.48, 2.29, 1.58, 7.49, repro,
2006-11-16,1.77, -1.46, -14.37, 2.37, 1.61, 7.54, repro,
2006-11-17,-0.91, -1.87, -0.13, 2.26, 1.56, 7.42, repro,
2006-11-18,-0.35, -1.67, -4.64, 2.28, 1.57, 7.47, repro,
2006-11-19,-1.62, -1.91, 2.24, 2.21, 1.50, 7.19, repro,
2006-11-20,-7.73, -0.49, 16.50, 2.22, 1.52, 7.22, repro,
2006-11-21,-1.15, -2.11, -4.59, 2.22, 1.51, 7.24, repro,
2006-11-22,-0.91, -0.64, -6.76, 2.22, 1.53, 7.30, repro,
2006-11-23,-0.82, -0.18, -6.25, 2.35, 1.60, 7.64, repro,
2006-11-24,-0.67, -0.67, -9.03, 2.35, 1.60, 7.61, repro,
2006-11-25,-0.31, -0.21, -12.07, 2.24, 1.54, 7.29, repro,
2006-11-26,0.34, -1.64, -11.12, 2.25, 1.54, 7.38, repro,
2006-11-27,-2.24, -1.72, -10.16, 2.26, 1.55, 7.38, repro,
2006-11-28,-2.34, -1.12, -6.47, 2.23, 1.53, 7.34, repro,
2006-11-29,-1.26, -1.28, -9.32, 2.27, 1.55, 7.43, repro,
2006-11-30,-0.76, -1.96, -7.22, 2.22, 1.51, 7.21, repro,
2006-12-01,-0.15, -2.59, -6.42, 2.22, 1.51, 7.25, repro,
2007-01-24,0.70, -1.61, -11.78, 2.36, 1.65, 7.33, repro,
2007-01-25,-1.68, 1.21, -2.57, 2.27, 1.57, 7.38, repro,
2007-01-26,-3.27, -0.75, -8.02, 2.22, 1.52, 7.18, repro,
2007-01-27,-1.50, -0.33, -0.49, 2.18, 1.51, 7.18, repro,
2007-01-28,-1.30, -1.57, -9.03, 2.21, 1.51, 7.20, repro,
2007-01-29,-0.33, -1.95, -6.42, 2.20, 1.50, 7.13, repro,
2007-01-30,0.79, -1.92, -2.14, 2.23, 1.51, 7.14, repro,
2007-01-31,0.25, -0.98, -13.40, 2.22, 1.51, 7.18, repro,
2007-02-01,1.04, 0.47, -9.54, 2.25, 1.54, 7.18, repro,
2007-02-02,-1.52, -0.47, -6.28, 2.21, 1.51, 7.16, repro,
2007-02-03,-0.35, -0.25, -9.66, 2.22, 1.51, 7.16, repro,
2007-02-04,-0.02, -1.39, -7.16, 2.25, 1.54, 7.35, repro,
2007-02-05,1.42, 1.00, -3.57, 2.27, 1.58, 7.77, repro,
2007-02-06,-0.02, 0.59, -11.65, 2.32, 1.63, 7.93, repro,
2007-02-07,-2.51, -1.06, -7.58, 2.22, 1.54, 7.34, repro,
2007-02-08,-1.25, -0.63, -6.42, 2.27, 1.57, 7.30, repro,
2007-02-09,-1.07, -1.89, -5.46, 2.27, 1.56, 7.29, repro,
2007-02-10,-0.30, -0.95, -8.65, 2.32, 1.62, 8.04, repro,
2007-02-11,-0.57, 0.47, -1.84, 2.28, 1.59, 7.66, repro,
2007-02-12,-0.33, 0.54, -6.32, 2.28, 1.59, 7.70, repro,
2007-02-13,-4.71, -0.19, -1.17, 2.32, 1.64, 7.89, repro,
2007-02-14,0.61, -0.57, -2.14, 2.25, 1.57, 7.74, repro,
2007-02-15,1.19, -0.72, 1.53, 2.27, 1.58, 7.82, repro,
2007-02-16,2.35, 0.17, -5.65, 2.27, 1.60, 7.54, repro,
2007-02-17,1.55, 0.28, -8.90, 2.29, 1.58, 7.31, repro,
2007-02-18,0.61, -0.38, -2.44, 2.34, 1.67, 7.20, repro,
2007-02-19,0.47, 0.60, 2.28, 2.18, 1.51, 7.01, repro,
2007-02-20,2.18, -1.80, -15.70, 2.20, 1.50, 7.06, repro,
2007-02-21,1.27, -1.99, -2.59, 2.17, 1.50, 6.98, repro,
2007-02-22,1.20, -0.12, -5.83, 2.21, 1.53, 7.24, repro,
2007-02-23,0.01, -1.11, -2.98, 2.38, 1.71, 7.37, repro,
2007-02-24,-0.31, 0.88, -1.90, 2.19, 1.51, 7.07, repro,
2007-02-25,2.88, -1.17, -12.20, 2.19, 1.51, 7.08, repro,
2007-02-26,3.84, -1.85, -14.38, 2.19, 1.49, 7.03, repro,
2007-02-27,1.23, -1.31, -5.26, 2.17, 1.51, 7.07, repro,
2007-02-28,1.71, -1.01, -12.22, 2.18, 1.49, 7.02, repro,
2007-03-01,0.55, -0.71, -6.81, 2.30, 1.55, 7.31, repro,
2007-03-02,7.47, -0.20, -16.01, 2.40, 1.66, 7.35, repro,
2007-03-03,9.55, 1.55, -15.02, 2.23, 1.52, 7.14, repro,
2007-03-04,6.39, 0.14, -19.64, 2.23, 1.54, 7.20, repro,
2007-03-05,8.42, -1.23, -12.32, 2.24, 1.53, 7.19, repro,
2007-03-06,5.51, -0.55, -19.93, 2.23, 1.52, 7.15, repro,
2007-03-07,3.81, -1.48, -17.74, 2.29, 1.57, 7.34, repro,
2007-03-08,-0.48, -0.41, 15.69, 2.31, 1.62, 7.43, repro,
2007-03-09,-0.13, -1.34, -0.14, 2.21, 1.52, 7.15, repro,
2007-03-10,0.80, -1.91, -1.15, 2.29, 1.56, 7.30, repro,
2007-03-11,0.00, -1.32, -2.51, 2.24, 1.54, 7.22, repro,
2007-03-12,3.29, -2.14, -19.48, 2.23, 1.53, 7.20, repro,
2007-03-13,6.11, -3.81, -20.00, 2.30, 1.63, 7.18, repro,
2007-03-14,4.01, -2.42, -17.09, 2.18, 1.50, 7.10, repro,
2007-03-15,6.40, -5.15, -28.44, 2.24, 1.54, 7.23, repro,
2007-03-16,2.01, -2.64, -10.94, 2.24, 1.53, 7.26, repro,
2007-03-17,1.82, -0.69, -4.76, 2.17, 1.50, 7.07, repro,
2007-03-18,3.02, -0.52, -7.02, 2.22, 1.55, 7.50, repro,
2007-03-19,3.90, -0.69, -3.32, 2.16, 1.51, 7.11, repro,
2007-03-20,3.07, -2.28, 2.83, 2.25, 1.56, 7.31, repro,
2007-03-21,2.78, -2.71, -1.22, 2.25, 1.56, 7.31, repro,
2007-03-22,1.80, -0.67, 0.30, 2.36, 1.67, 7.44, repro,
2007-03-23,-0.47, -0.62, -3.24, 2.18, 1.52, 7.21, repro,
2007-03-24,2.56, -0.62, -7.11, 2.21, 1.55, 7.49, repro,
2007-03-25,4.47, -0.93, -4.99, 2.37, 1.69, 7.66, repro,
2007-03-26,2.19, 0.00, -8.53, 2.22, 1.55, 7.50, repro,
2007-03-27,2.86, 0.21, -18.68, 2.23, 1.56, 7.52, repro,
2007-03-28,2.25, -0.83, -11.10, 2.53, 1.81, 8.67, repro,
2007-03-29,2.80, -0.84, -12.98, 2.34, 1.69, 7.38, repro,
2007-03-30,1.81, -1.10, -12.40, 2.16, 1.51, 7.12, repro,
2007-03-31,3.47, -0.92, -15.35, 2.24, 1.57, 7.56, repro,
2007-04-01,1.95, -1.78, -13.67, 2.18, 1.51, 7.11, repro,
2007-04-02,1.57, -1.58, -14.79, 2.18, 1.52, 7.21, repro,
2007-04-03,1.83, -0.92, -14.80, 2.21, 1.52, 7.14, repro,
2007-04-04,0.67, 1.20, -19.46, 2.20, 1.55, 7.43, repro,
2007-04-05,1.54, 5.59, -12.27, 2.21, 1.54, 7.27, repro,
2007-04-06,1.53, -2.54, -7.77, 2.22, 1.54, 7.27, repro,
2007-04-07,0.32, -3.37, -7.90, 2.17, 1.50, 7.05, repro,
2007-04-08,-0.82, -1.99, -10.36, 2.23, 1.54, 7.34, repro,
2007-04-09,-0.51, -1.69, -5.84, 2.15, 1.50, 7.04, repro,
2007-04-10,0.10, -1.99, -5.47, 2.23, 1.54, 7.20, repro,
2007-04-11,1.68, -0.96, -11.53, 2.18, 1.52, 7.12, repro,
2007-04-12,2.26, 2.27, -9.00, 2.17, 1.50, 7.05, repro,
2007-04-13,0.53, -2.40, -6.85, 2.14, 1.49, 7.01, repro,
2007-04-14,0.72, -1.79, -4.63, 2.15, 1.50, 7.06, repro,
2007-04-15,1.20, -1.33, -5.68, 2.17, 1.51, 7.06, repro,
2007-04-16,1.50, -2.47, -7.36, 2.17, 1.51, 7.05, repro,
2007-04-17,0.09, -2.07, -12.17, 2.18, 1.50, 7.06, repro,
2007-04-18,-0.90, -2.17, -10.64, 2.15, 1.49, 7.00, repro,
2007-04-19,-1.00, -1.32, -9.75, 2.15, 1.50, 7.06, repro,
2007-04-20,1.42, -0.86, -12.34, 2.16, 1.52, 7.11, repro,
2007-04-21,-0.84, -2.43, -6.96, 2.17, 1.51, 7.10, repro,
2007-04-22,4.41, -1.18, -13.28, 2.15, 1.49, 7.09, repro,
2007-04-23,1.21, 0.26, -15.88, 2.21, 1.53, 7.15, repro,
2007-04-24,0.00, -1.42, -12.14, 2.21, 1.53, 7.18, repro,
2007-04-25,0.12, -2.18, -5.79, 2.20, 1.54, 7.21, repro,
2007-04-26,-1.46, -1.42, -9.42, 2.16, 1.51, 7.10, repro,
2007-04-27,-0.70, -1.06, -4.28, 2.16, 1.50, 7.06, repro,
2007-04-28,0.75, -2.47, -3.64, 2.16, 1.50, 7.02, repro,
2007-04-29,2.99, -1.36, -8.00, 2.15, 1.50, 7.00, repro,
2007-04-30,0.73, 0.17, -6.19, 2.15, 1.51, 7.05, repro,
2007-05-01,1.17, -1.77, -8.94, 2.14, 1.51, 7.07, repro,
2007-05-02,1.13, -1.70, -16.97, 2.23, 1.56, 7.26, repro,
2007-05-03,1.10, -2.00, -16.61, 2.22, 1.55, 7.20, repro,
2007-05-04,-0.55, -1.09, -15.75, 2.16, 1.50, 6.98, repro,
2007-05-05,-0.64, -1.12, -9.53, 2.21, 1.53, 7.18, repro,
2007-05-06,0.41, -2.46, -6.92, 2.16, 1.52, 7.08, repro,
2007-05-07,0.96, -2.85, -6.34, 2.15, 1.50, 7.01, repro,
2007-05-08,-0.56, -1.66, -1.55, 2.15, 1.51, 7.00, repro,
2007-05-09,0.01, -3.54, -18.07, 2.16, 1.51, 7.05, repro,
2007-05-10,-0.55, -1.59, -11.83, 2.21, 1.57, 7.44, repro,
2007-05-11,0.27, -1.96, -15.36, 2.22, 1.58, 7.51, repro,
2007-05-12,1.43, -1.57, -15.46, 2.16, 1.52, 7.10, repro,
2007-05-13,0.31, -2.24, -5.09, 2.18, 1.51, 7.06, repro,
2007-05-14,-1.22, -2.05, -3.51, 2.23, 1.54, 7.19, repro,
2007-05-15,-0.34, -1.21, -10.30, 2.15, 1.51, 7.01, repro,
2007-05-16,1.16, -1.21, -15.06, 2.16, 1.51, 7.03, repro,
2007-05-17,2.07, 1.83, -18.73, 2.21, 1.55, 7.19, repro,
2007-05-18,1.96, 0.19, -13.45, 2.22, 1.55, 7.16, repro,
2007-05-19,1.15, -2.34, -9.94, 2.23, 1.56, 7.22, repro,
2007-05-20,0.01, -1.59, -8.01, 2.17, 1.51, 7.04, repro,
2007-05-21,-0.65, -0.90, -9.91, 2.16, 1.51, 7.02, repro,
2007-05-22,2.14, 0.97, -12.62, 2.16, 1.51, 7.07, repro,
2007-05-23,-0.73, -1.82, -2.66, 2.14, 1.51, 6.99, repro,
2007-05-24,1.48, -1.89, -13.10, 2.22, 1.57, 7.29, repro,
2007-05-25,-1.06, -2.66, -6.39, 2.17, 1.51, 7.02, repro,
2007-05-26,-0.38, -1.91, -6.63, 2.17, 1.51, 7.04, repro,
2007-05-27,1.08, -1.41, -8.20, 2.17, 1.51, 7.05, repro,
2007-05-28,0.21, -1.23, -7.18, 2.16, 1.52, 7.01, repro,
2007-05-29,-0.06, -1.08, -7.40, 2.16, 1.52, 7.00, repro,
2007-05-30,-0.09, -1.21, -7.36, 2.21, 1.54, 7.24, repro,
2007-05-31,0.79, -1.22, -5.44, 2.19, 1.51, 7.04, repro,
2007-06-01,-0.04, -1.64, -10.02, 2.17, 1.52, 7.08, repro,
2007-06-02,0.83, -1.65, -8.77, 2.18, 1.52, 7.09, repro,
2007-06-03,-0.88, -2.64, -7.34, 2.15, 1.52, 7.02, repro,
2007-06-04,0.09, -2.14, -4.22, 2.17, 1.52, 7.07, repro,
2007-06-05,1.52, -1.29, -9.42, 2.20, 1.55, 7.28, repro,
2007-06-06,2.00, 0.89, -10.87, 2.19, 1.53, 7.07, repro,
2007-06-07,-1.10, -0.96, -1.17, 2.18, 1.54, 7.07, repro,
2007-06-08,-0.38, -0.81, -1.37, 2.16, 1.52, 7.01, repro,
2007-06-09,1.76, -1.12, -6.06, 2.17, 1.52, 7.04, repro,
2007-06-10,0.64, -1.27, -5.15, 2.21, 1.54, 7.19, repro,
2007-06-11,0.30, -1.29, -4.98, 2.23, 1.54, 7.22, repro,
2007-06-12,0.48, -1.12, -8.02, 2.22, 1.54, 7.18, repro,
2007-06-13,0.77, -1.53, -9.94, 2.17, 1.51, 7.00, repro,
2007-06-14,1.72, -2.09, -10.19, 2.16, 1.52, 6.98, repro,
2007-06-15,0.73, -2.01, -12.74, 2.30, 1.65, 7.13, repro,
2007-06-16,0.34, -1.13, -10.99, 2.15, 1.52, 7.01, repro,
2007-06-17,0.19, -1.79, -11.30, 2.17, 1.52, 7.05, repro,
2007-06-18,2.59, -2.44, -12.32, 2.17, 1.52, 7.06, repro,
2007-06-19,0.59, -1.63, 3.34, 2.16, 1.52, 7.01, repro,
2007-06-20,0.92, -2.55, -4.99, 2.16, 1.52, 7.03, repro,
2007-06-21,0.35, -2.19, -4.64, 2.16, 1.52, 7.04, repro,
2007-06-22,0.32, -2.55, -1.52, 2.18, 1.51, 7.05, repro,
2007-06-23,-0.12, -1.25, -3.94, 2.16, 1.51, 7.03, repro,
2007-06-24,0.14, -0.98, -1.85, 2.24, 1.55, 7.12, repro,
2007-06-25,0.17, -1.10, -2.61, 2.17, 1.52, 7.06, repro,
2007-06-26,0.51, -1.59, -8.27, 2.16, 1.53, 7.04, repro,
2007-06-27,0.02, -1.39, -5.80, 2.16, 1.52, 7.01, repro,
2007-06-28,1.22, -2.51, -7.35, 2.18, 1.52, 7.06, repro,
2007-06-29,1.12, -2.17, -9.44, 2.16, 1.52, 7.02, repro,
2007-06-30,2.06, -1.27, -7.21, 2.18, 1.52, 7.07, repro,
2007-07-01,1.32, -1.99, -7.06, 2.17, 1.53, 7.07, repro,
2007-07-02,1.96, -2.40, -8.37, 2.16, 1.52, 7.01, repro,
2007-07-03,0.86, -1.69, -3.37, 2.16, 1.51, 7.03, repro,
2007-07-04,0.06, -2.26, -5.09, 2.17, 1.52, 7.08, repro,
2007-07-05,0.00, -2.16, -6.97, 2.17, 1.52, 7.08, repro,
2007-07-06,1.05, -2.24, -8.33, 2.18, 1.53, 7.12, repro,
2007-07-07,2.07, -1.96, -7.58, 2.18, 1.54, 7.09, repro,
2007-07-08,3.20, -0.37, -12.93, 2.16, 1.52, 7.02, repro,
2007-07-09,3.16, -2.00, -8.10, 2.17, 1.53, 7.07, repro,
2007-07-10,0.73, -1.18, -8.05, 2.17, 1.52, 7.03, repro,
2007-07-11,2.52, -1.52, -5.01, 2.19, 1.53, 7.04, repro,
2007-07-12,2.46, -2.23, -12.73, 2.18, 1.53, 7.04, repro,
2007-07-13,0.74, -1.59, -6.76, 2.25, 1.57, 7.21, repro,
2007-07-14,2.02, -0.98, -5.39, 2.22, 1.54, 7.19, repro,
2007-07-15,2.52, -1.71, -5.13, 2.17, 1.51, 7.03, repro,
2007-07-16,2.42, -1.41, -5.16, 2.16, 1.52, 7.05, repro,
2007-07-17,1.52, -1.63, -2.89, 2.16, 1.53, 7.07, repro,
2007-07-18,0.50, -1.98, -1.40, 2.18, 1.53, 7.12, repro,
2007-07-19,3.06, -1.48, -1.62, 2.18, 1.52, 7.10, repro,
2007-07-20,1.87, -1.80, 0.14, 2.17, 1.52, 7.08, repro,
2007-07-21,2.64, -2.18, -0.52, 2.17, 1.52, 7.06, repro,
2007-07-22,0.63, -3.24, -4.58, 2.18, 1.52, 7.08, repro,
2007-07-23,1.40, -2.28, 6.21, 2.16, 1.52, 7.05, repro,
2007-07-24,1.71, -2.24, 1.49, 2.18, 1.51, 7.08, repro,
2007-07-25,0.39, -1.67, -7.17, 2.18, 1.52, 7.07, repro,
2007-07-26,3.12, -2.16, -7.14, 2.17, 1.52, 7.02, repro,
2007-07-27,2.53, -1.70, -3.27, 2.17, 1.52, 7.03, repro,
2007-07-28,0.60, -2.29, -4.70, 2.17, 1.52, 7.03, repro,
2007-07-29,0.92, -1.08, -2.81, 2.19, 1.52, 7.12, repro,
2007-07-30,1.71, -1.45, -1.05, 2.19, 1.52, 7.09, repro,
2007-07-31,2.02, -2.11, -1.50, 2.18, 1.53, 7.07, repro,
2007-08-01,2.07, -1.93, -7.19, 2.15, 1.52, 6.99, repro,
2007-08-02,-0.42, -0.78, -13.45, 2.18, 1.53, 7.04, repro,
2007-08-03,1.66, -1.74, -1.45, 2.18, 1.52, 7.02, repro,
2007-08-04,0.40, -0.95, 3.49, 2.18, 1.51, 7.04, repro,
2007-08-05,0.06, -3.23, 5.89, 2.20, 1.53, 7.13, repro,
2007-08-06,3.93, -2.49, -1.86, 2.23, 1.55, 7.15, repro,
2007-08-07,2.27, -2.11, -5.54, 2.23, 1.55, 7.15, repro,
2007-08-08,1.26, -3.33, -1.88, 2.17, 1.52, 7.02, repro,
2007-08-09,-0.26, -1.86, -7.74, 2.17, 1.51, 7.05, repro,
2007-08-10,1.31, -1.99, 0.13, 2.17, 1.51, 7.04, repro,
2007-08-11,1.05, -1.31, -5.38, 2.18, 1.53, 7.09, repro,
2007-08-12,1.02, -2.22, -8.51, 2.18, 1.52, 7.02, repro,
2007-08-13,1.45, -2.79, -10.00, 2.18, 1.52, 7.06, repro,
2007-08-14,-0.44, -2.33, -7.41, 2.73, 1.90, 8.21, repro,
2007-08-15,0.38, -0.37, 0.05, 2.35, 1.61, 7.54, repro,
2007-08-16,0.29, -2.40, -0.19, 2.27, 1.58, 7.44, repro,
2007-08-17,-0.10, -1.15, 5.73, 2.26, 1.58, 7.38, repro,
2007-08-18,-0.54, -3.27, 5.28, 2.38, 1.68, 7.61, repro,
2007-08-19,-0.16, -2.14, 5.20, 2.30, 1.61, 7.45, repro,
2007-08-20,-1.00, -1.75, 2.41, 2.25, 1.57, 7.33, repro,
2007-08-21,0.91, -1.57, 1.91, 2.25, 1.56, 7.31, repro,
2007-08-22,0.40, -2.20, 3.16, 2.28, 1.58, 7.39, repro,
2007-08-23,-0.38, -2.50, 0.93, 2.23, 1.55, 7.27, repro,
2007-08-24,0.37, -2.66, -0.16, 2.31, 1.62, 7.59, repro,
2007-08-25,-0.76, -2.53, 0.15, 2.26, 1.58, 7.35, repro,
2007-08-26,1.66, -0.54, 1.29, 2.32, 1.61, 7.40, repro,
2007-08-27,1.42, 0.99, -3.93, 2.33, 1.63, 7.48, repro,
2007-08-28,2.61, 0.29, -3.36, 2.30, 1.60, 7.44, repro,
2007-08-29,1.47, -2.84, 2.82, 2.30, 1.60, 7.42, repro,
2007-08-30,1.08, -1.99, -3.23, 2.39, 1.71, 7.48, repro,
2007-08-31,-0.44, -1.98, -0.46, 2.27, 1.57, 7.32, repro,
2007-09-01,0.61, -1.87, -2.30, 2.28, 1.59, 7.34, repro,
2007-09-02,1.06, -1.28, -3.70, 2.31, 1.60, 7.41, repro,
2007-09-03,-5.01, -1.70, -2.37, 2.30, 1.60, 7.40, repro,
2007-09-04,-1.35, -0.69, -0.89, 2.28, 1.60, 7.36, repro,
