PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P177
Station name,CoDeTierraCN2008
Begin Date, 2008-05-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.5281685327 North Latitude, -122.4950537223 East Longitude, 71.79088 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-20,1.01, 0.30, 4.11, 2.00, 1.56, 7.34, repro,
2008-06-21,1.29, -0.39, 3.04, 2.02, 1.57, 7.43, repro,
2008-06-22,1.56, -0.38, 2.83, 2.02, 1.56, 7.30, repro,
2008-06-23,1.48, 1.13, 5.18, 2.01, 1.56, 7.33, repro,
2008-06-24,0.69, 0.70, 8.77, 2.04, 1.62, 7.49, repro,
2008-06-25,0.40, 0.40, 6.58, 2.00, 1.56, 7.29, repro,
2008-06-26,3.05, 1.19, 0.81, 2.03, 1.61, 7.49, repro,
2008-06-27,1.54, -0.24, 1.90, 2.00, 1.55, 7.28, repro,
2008-06-28,1.65, 1.36, 1.40, 2.09, 1.64, 7.60, repro,
2008-06-29,2.89, 1.42, 3.64, 2.04, 1.62, 7.47, repro,
2008-06-30,1.38, 0.95, -0.12, 1.99, 1.55, 7.25, repro,
2008-07-01,2.34, 0.76, 5.88, 2.03, 1.60, 7.46, repro,
2008-07-02,2.65, 0.08, 2.13, 2.00, 1.56, 7.31, repro,
2008-07-03,1.70, 0.42, 2.73, 1.99, 1.55, 7.25, repro,
2008-07-04,3.69, 0.14, 4.98, 2.01, 1.57, 7.33, repro,
2008-07-05,3.13, -0.23, 6.31, 2.01, 1.57, 7.36, repro,
2008-07-06,2.45, 0.63, 8.86, 2.00, 1.56, 7.33, repro,
2008-07-07,3.25, 0.79, 3.77, 2.04, 1.62, 7.50, repro,
2008-07-08,2.19, -0.04, 0.95, 2.00, 1.55, 7.27, repro,
2008-07-09,2.64, 0.07, 8.78, 2.05, 1.62, 7.50, repro,
2008-07-10,2.93, 0.52, 6.24, 2.08, 1.62, 7.55, repro,
2008-07-11,3.35, 1.14, 8.23, 2.11, 1.67, 7.64, repro,
2008-07-12,2.42, -0.57, 6.41, 2.01, 1.55, 7.32, repro,
2008-07-13,3.13, 1.18, 4.47, 2.06, 1.69, 7.69, repro,
2008-07-14,2.10, 0.47, 10.43, 2.00, 1.55, 7.22, repro,
2008-07-15,1.57, -0.16, 4.95, 2.01, 1.57, 7.36, repro,
2008-07-16,2.29, 0.00, 5.56, 2.01, 1.57, 7.38, repro,
2008-07-17,2.63, 0.09, 2.78, 2.04, 1.57, 7.43, repro,
2008-07-18,3.66, 0.92, 3.22, 2.13, 1.60, 7.71, repro,
2008-07-19,2.89, 0.17, 8.93, 2.04, 1.55, 7.43, repro,
2008-07-20,2.84, -0.15, 9.97, 1.99, 1.55, 7.23, repro,
2008-07-21,2.66, 0.63, 11.33, 2.06, 1.60, 7.50, repro,
2008-07-22,2.40, -0.13, 7.53, 2.02, 1.56, 7.37, repro,
2008-07-23,2.57, 0.25, 7.97, 2.08, 1.56, 7.49, repro,
2008-07-24,2.03, 0.11, 4.28, 1.99, 1.55, 7.25, repro,
2008-07-25,3.68, 0.70, 8.00, 1.97, 1.54, 7.16, repro,
2008-07-26,2.16, 0.50, 9.50, 1.98, 1.55, 7.23, repro,
2008-07-27,4.40, -0.17, 4.56, 2.01, 1.57, 7.36, repro,
2008-07-28,2.95, 0.76, 10.89, 2.09, 1.60, 7.56, repro,
2008-07-29,3.82, 1.23, 11.50, 2.08, 1.57, 7.64, repro,
2008-07-30,3.62, -0.49, 13.94, 2.05, 1.56, 7.49, repro,
2008-07-31,2.04, -0.30, 14.20, 2.01, 1.57, 7.34, repro,
2008-08-01,3.87, -0.08, 7.04, 2.00, 1.56, 7.32, repro,
2008-08-02,4.25, -0.09, 8.98, 2.01, 1.56, 7.35, repro,
2008-08-03,3.52, -0.66, 11.82, 2.05, 1.59, 7.44, repro,
2008-08-04,3.78, -0.12, 6.98, 2.00, 1.55, 7.28, repro,
2008-08-05,3.37, 0.73, 6.58, 1.98, 1.55, 7.23, repro,
2008-08-06,2.16, 0.45, 0.20, 2.04, 1.57, 7.43, repro,
2008-08-07,3.36, -0.42, 5.22, 2.11, 1.63, 7.62, repro,
2008-08-08,4.17, 0.21, 5.26, 2.12, 1.63, 7.66, repro,
2008-08-09,3.91, -0.89, 7.94, 2.04, 1.56, 7.40, repro,
2008-08-10,4.23, -0.74, 2.72, 2.05, 1.56, 7.43, repro,
2008-08-11,3.69, -0.01, 3.95, 2.03, 1.57, 7.40, repro,
2008-08-12,3.79, -0.24, 7.49, 2.06, 1.57, 7.48, repro,
2008-08-13,3.40, -0.88, 10.39, 2.07, 1.57, 7.54, repro,
2008-08-14,3.86, -0.70, 7.57, 2.07, 1.57, 7.50, repro,
2008-08-15,2.98, -0.23, 9.78, 2.05, 1.56, 7.46, repro,
2008-08-16,4.77, -0.25, 2.71, 2.03, 1.55, 7.37, repro,
2008-08-17,4.23, 0.29, 7.21, 2.07, 1.57, 7.53, repro,
2008-08-18,4.33, -1.04, 9.93, 2.07, 1.58, 7.54, repro,
2008-08-19,4.37, -0.92, 11.10, 2.06, 1.57, 7.51, repro,
2008-08-20,4.20, -0.64, 9.60, 2.04, 1.56, 7.44, repro,
2008-08-21,3.89, -2.17, 10.26, 2.03, 1.55, 7.39, repro,
2008-08-22,4.61, -1.69, 8.87, 2.05, 1.56, 7.41, repro,
2008-08-23,5.20, -0.62, 5.99, 2.07, 1.57, 7.51, repro,
2008-08-24,5.03, -1.95, 8.05, 2.07, 1.60, 7.64, repro,
2008-08-25,4.12, -1.62, 3.28, 2.06, 1.56, 7.47, repro,
2008-08-26,3.55, -0.61, 6.61, 2.03, 1.56, 7.40, repro,
2008-08-27,4.34, -0.67, 7.75, 2.07, 1.58, 7.52, repro,
2008-08-28,3.84, -0.62, 6.56, 2.22, 1.69, 8.02, repro,
2008-08-29,4.61, -0.33, 6.05, 2.09, 1.61, 7.61, repro,
2008-08-30,3.99, -1.17, 7.79, 2.08, 1.60, 7.61, repro,
2008-08-31,4.14, -2.01, 6.32, 2.07, 1.59, 7.57, repro,
2008-09-01,6.22, -0.75, 3.50, 2.06, 1.58, 7.47, repro,
2008-09-02,4.22, -1.42, -0.67, 2.10, 1.61, 7.66, repro,
2008-09-03,4.38, -0.62, 3.04, 2.09, 1.62, 7.65, repro,
2008-09-04,4.90, -0.63, 2.28, 2.18, 1.70, 8.03, repro,
2008-09-05,4.27, -1.06, 2.48, 2.15, 1.63, 7.71, repro,
2008-09-06,3.85, -0.68, 8.33, 2.05, 1.59, 7.52, repro,
2008-09-07,3.54, -0.74, 4.89, 2.08, 1.59, 7.61, repro,
2008-09-08,3.89, -0.56, 4.31, 2.10, 1.61, 7.67, repro,
2008-09-09,4.38, -0.62, 6.92, 2.12, 1.60, 7.71, repro,
2008-09-10,6.03, -0.06, 5.34, 2.12, 1.63, 7.71, repro,
2008-09-11,4.10, -1.34, 10.85, 2.10, 1.62, 7.66, repro,
2008-09-12,3.85, -1.31, 6.46, 2.12, 1.67, 7.86, repro,
2008-09-13,4.68, -0.78, 5.74, 2.15, 1.68, 7.95, repro,
2008-09-14,4.56, -0.51, 1.38, 2.15, 1.68, 7.93, repro,
2008-09-15,4.18, 0.29, 1.46, 2.07, 1.59, 7.55, repro,
2008-09-16,4.47, -0.64, 5.02, 2.06, 1.61, 7.50, repro,
2008-09-17,4.04, -0.99, 2.84, 2.13, 1.64, 7.77, repro,
2008-09-18,5.59, -0.71, 3.39, 2.06, 1.56, 7.49, repro,
2008-09-19,5.03, -0.69, 2.09, 2.07, 1.57, 7.52, repro,
2008-09-20,6.27, -0.99, 6.92, 2.08, 1.57, 7.54, repro,
2008-09-21,5.49, -0.71, 5.91, 2.10, 1.60, 7.57, repro,
2008-09-22,4.29, -0.96, 5.24, 2.07, 1.59, 7.63, repro,
2008-09-23,5.70, -0.48, 4.89, 2.05, 1.56, 7.45, repro,
2008-09-24,4.90, -1.21, 8.15, 2.12, 1.66, 7.79, repro,
2008-09-25,5.22, -1.16, 4.61, 2.10, 1.60, 7.68, repro,
2008-09-26,4.96, 0.67, 6.22, 2.06, 1.56, 7.46, repro,
2008-09-27,5.03, -0.47, 7.88, 2.07, 1.59, 7.49, repro,
2008-09-28,4.92, 0.23, 3.49, 2.27, 1.64, 8.06, repro,
2008-09-29,5.24, 0.06, 4.63, 2.09, 1.61, 7.58, repro,
2008-09-30,6.80, -0.68, -0.35, 2.04, 1.56, 7.40, repro,
2008-10-01,5.24, -0.16, 3.63, 2.06, 1.58, 7.50, repro,
2008-10-02,6.23, -0.64, 0.75, 2.10, 1.60, 7.64, repro,
2008-10-03,5.77, -0.16, 10.33, 2.10, 1.60, 7.62, repro,
2008-10-04,5.80, -1.10, 7.11, 2.12, 1.62, 7.67, repro,
2008-10-05,5.62, -2.52, 8.78, 2.06, 1.56, 7.42, repro,
2008-10-06,5.15, -0.63, 8.38, 2.06, 1.57, 7.44, repro,
2008-10-07,6.40, 0.79, 1.71, 2.08, 1.57, 7.52, repro,
2008-10-08,3.88, 0.16, 4.72, 2.07, 1.59, 7.52, repro,
2008-10-09,4.16, 0.12, -0.78, 2.01, 1.56, 7.39, repro,
2008-10-10,3.57, 0.71, -4.68, 2.00, 1.55, 7.32, repro,
2008-10-11,4.10, 1.58, -5.17, 2.00, 1.55, 7.29, repro,
2008-10-12,5.45, 0.46, -5.68, 2.01, 1.56, 7.35, repro,
2008-10-13,7.93, 1.75, -2.42, 2.05, 1.58, 7.39, repro,
2008-10-14,5.38, 0.83, -1.25, 2.04, 1.58, 7.51, repro,
2008-10-15,5.35, -0.11, 0.24, 2.07, 1.58, 7.52, repro,
2008-10-16,4.10, 0.16, 1.16, 2.08, 1.58, 7.55, repro,
2008-10-17,4.81, 0.37, -5.66, 2.00, 1.55, 7.31, repro,
2008-10-18,3.87, 0.28, 0.91, 2.00, 1.55, 7.30, repro,
2008-10-19,4.05, -0.02, 3.60, 2.01, 1.55, 7.32, repro,
2008-10-20,5.00, -0.43, 4.43, 2.01, 1.55, 7.32, repro,
2008-10-21,3.55, -0.16, 3.70, 2.00, 1.54, 7.27, repro,
2008-10-22,3.15, -0.86, 0.98, 1.99, 1.54, 7.25, repro,
2008-10-23,5.02, 0.56, 2.83, 1.99, 1.55, 7.26, repro,
2008-10-24,5.66, 0.56, 3.52, 2.00, 1.55, 7.31, repro,
2008-10-25,6.07, 0.61, 2.21, 2.00, 1.54, 7.30, repro,
2008-10-26,5.56, 0.46, -3.47, 1.99, 1.54, 7.24, repro,
2008-10-27,4.16, 0.93, -5.95, 1.98, 1.53, 7.23, repro,
2008-10-28,5.11, 0.43, -7.02, 2.08, 1.58, 7.49, repro,
2008-10-29,4.20, 0.51, -1.73, 2.11, 1.60, 7.58, repro,
2008-10-30,6.11, 0.19, -2.43, 2.12, 1.62, 7.68, repro,
2008-10-31,5.55, -0.30, 4.92, 2.08, 1.60, 7.54, repro,
2008-11-01,7.91, -1.42, 0.93, 2.00, 1.55, 7.28, repro,
2008-11-02,5.40, 2.16, 5.13, 2.05, 1.62, 7.53, repro,
2008-11-03,4.65, 0.50, -0.75, 2.04, 1.59, 7.45, repro,
2008-11-04,3.71, 2.72, 1.89, 2.05, 1.60, 7.55, repro,
2008-11-05,4.00, 0.41, 1.09, 2.00, 1.58, 7.38, repro,
2008-11-06,3.26, 1.33, 3.55, 2.00, 1.58, 7.35, repro,
2008-11-07,2.85, 0.31, 7.33, 2.03, 1.61, 7.47, repro,
2008-11-08,6.01, 0.77, -2.04, 2.06, 1.61, 7.53, repro,
2008-11-09,2.87, 2.06, 2.62, 2.06, 1.63, 7.64, repro,
2008-11-10,4.57, 1.17, 6.23, 2.05, 1.63, 7.59, repro,
2008-11-11,4.59, 1.51, 7.61, 2.09, 1.73, 7.94, repro,
2008-11-12,4.45, 1.50, 1.41, 2.02, 1.60, 7.48, repro,
2008-11-13,4.93, -0.89, 9.81, 2.09, 1.63, 7.56, repro,
2008-11-14,8.47, 3.06, -5.80, 2.13, 1.69, 7.78, repro,
2008-11-15,5.70, 4.73, 1.18, 2.08, 1.63, 7.66, repro,
2008-11-16,3.98, 1.81, 2.36, 2.06, 1.68, 7.69, repro,
2008-11-17,4.24, 1.93, -1.61, 2.08, 1.67, 7.63, repro,
2008-11-18,3.72, 1.92, 3.91, 2.28, 1.90, 8.73, repro,
2008-11-19,4.04, 1.43, -1.19, 2.14, 1.74, 7.94, repro,
2008-11-20,4.61, 1.98, -4.72, 2.12, 1.69, 7.79, repro,
2008-11-21,2.91, 2.67, 1.53, 2.22, 1.86, 8.40, repro,
2008-11-22,4.25, 1.68, 0.88, 2.13, 1.81, 8.08, repro,
2008-11-23,3.79, 1.52, -0.10, 2.15, 1.71, 7.83, repro,
2008-11-24,4.38, 2.16, -1.58, 2.20, 1.76, 7.99, repro,
2008-11-25,4.01, 2.41, 1.32, 2.12, 1.73, 7.92, repro,
2008-11-26,3.27, 2.29, 3.14, 2.01, 1.57, 7.39, repro,
2008-11-27,3.10, 1.09, 0.72, 2.03, 1.66, 7.62, repro,
2008-11-28,3.84, 1.32, 5.22, 2.09, 1.70, 7.75, repro,
2008-11-29,5.81, 3.71, 7.27, 2.13, 1.74, 8.04, repro,
2008-11-30,1.09, 1.36, 10.61, 2.05, 1.62, 7.61, repro,
2008-12-01,4.29, 2.63, 4.93, 2.01, 1.57, 7.40, repro,
2008-12-02,3.77, 1.31, 3.90, 2.09, 1.68, 7.67, repro,
2008-12-03,1.79, 1.71, 5.19, 2.09, 1.67, 7.64, repro,
2008-12-04,3.52, 1.18, 0.19, 2.07, 1.70, 7.78, repro,
2008-12-05,3.26, 2.22, 3.68, 2.02, 1.60, 7.48, repro,
2008-12-06,4.24, 2.60, 0.50, 2.12, 1.78, 7.97, repro,
2008-12-07,3.24, 2.76, 2.54, 2.10, 1.76, 7.89, repro,
2008-12-08,4.76, 1.58, 3.92, 2.05, 1.70, 7.70, repro,
2008-12-09,5.27, 1.22, -0.22, 2.01, 1.57, 7.36, repro,
2008-12-10,5.18, 2.00, -0.50, 2.01, 1.57, 7.37, repro,
2008-12-11,3.94, 2.25, 7.52, 2.16, 1.73, 7.93, repro,
2008-12-12,2.76, 1.70, 4.26, 2.17, 1.81, 8.20, repro,
2008-12-13,4.13, 4.03, -1.04, 2.04, 1.66, 7.61, repro,
2008-12-14,4.65, 2.78, 1.02, 2.01, 1.55, 7.28, repro,
2008-12-15,5.28, 1.77, 5.43, 2.06, 1.61, 7.50, repro,
2008-12-16,3.21, 2.01, 11.13, 2.00, 1.54, 7.27, repro,
2008-12-17,3.81, 1.69, -1.74, 2.05, 1.57, 7.44, repro,
2008-12-18,2.74, 2.96, 9.02, 2.00, 1.55, 7.29, repro,
2008-12-19,4.15, 2.72, 0.65, 2.07, 1.56, 7.57, repro,
2008-12-20,4.03, 2.19, 2.35, 2.06, 1.61, 7.56, repro,
2008-12-21,5.18, 1.63, 1.42, 2.03, 1.60, 7.50, repro,
2008-12-22,4.09, 2.82, 4.43, 2.00, 1.55, 7.29, repro,
2008-12-23,4.24, 2.55, 4.48, 2.01, 1.56, 7.39, repro,
2008-12-24,5.30, 1.88, 5.87, 2.02, 1.56, 7.41, repro,
2008-12-25,4.70, 1.61, 6.05, 2.00, 1.55, 7.32, repro,
2008-12-26,2.16, 2.34, 14.89, 1.99, 1.55, 7.30, repro,
2008-12-27,3.91, 2.69, 2.05, 1.99, 1.54, 7.27, repro,
2008-12-28,3.62, 2.31, 2.84, 1.99, 1.56, 7.32, repro,
2008-12-29,2.47, 1.93, -3.36, 2.03, 1.63, 7.54, repro,
2008-12-30,1.73, 0.93, 1.81, 2.01, 1.55, 7.32, repro,
2008-12-31,1.75, 0.26, 2.48, 1.99, 1.54, 7.26, repro,
2009-01-01,2.97, 0.68, 3.11, 1.99, 1.54, 7.27, repro,
2009-01-02,1.11, 2.01, 10.38, 2.00, 1.56, 7.27, repro,
2009-01-03,1.11, 0.66, 5.30, 2.01, 1.56, 7.36, repro,
2009-01-04,1.68, 2.08, 0.22, 2.01, 1.56, 7.39, repro,
2009-01-05,2.59, 1.23, 5.99, 2.01, 1.55, 7.29, repro,
2009-01-06,1.63, 0.88, 11.02, 1.98, 1.54, 7.23, repro,
2009-01-07,1.52, 1.21, 5.32, 1.98, 1.54, 7.22, repro,
2009-01-08,2.81, 0.81, 7.20, 2.05, 1.65, 7.63, repro,
2009-01-09,4.81, 2.88, 1.46, 2.04, 1.59, 7.53, repro,
2009-01-10,0.72, 3.36, 3.41, 2.01, 1.56, 7.36, repro,
2009-01-11,4.40, 4.00, -1.87, 2.00, 1.56, 7.34, repro,
2009-01-12,6.62, 4.10, -11.71, 1.98, 1.55, 7.25, repro,
2009-01-13,1.55, 2.21, -2.50, 1.99, 1.54, 7.24, repro,
2009-01-14,-1.93, 0.44, -1.53, 2.00, 1.55, 7.32, repro,
2009-01-15,1.71, 3.24, -0.69, 2.00, 1.56, 7.34, repro,
2009-01-16,2.04, 2.09, -0.88, 2.00, 1.57, 7.38, repro,
2009-01-17,1.91, 1.46, 0.25, 1.98, 1.56, 7.28, repro,
2009-01-18,2.38, 1.94, 0.17, 1.97, 1.55, 7.22, repro,
2009-01-19,1.57, 2.33, 1.94, 1.98, 1.55, 7.26, repro,
2009-01-20,0.60, 2.10, 2.28, 1.99, 1.56, 7.31, repro,
2009-01-21,0.93, 1.37, 5.62, 2.00, 1.57, 7.37, repro,
2009-01-22,0.05, 1.96, 3.84, 1.98, 1.56, 7.33, repro,
2009-01-23,1.34, 1.82, 1.66, 1.96, 1.56, 7.25, repro,
2009-01-24,1.90, 1.97, -2.60, 1.98, 1.55, 7.28, repro,
2009-01-25,1.43, 3.56, 3.94, 1.99, 1.56, 7.31, repro,
2009-01-26,1.22, 0.43, 4.16, 1.98, 1.56, 7.30, repro,
2009-01-27,4.27, 3.86, 0.26, 1.99, 1.57, 7.37, repro,
2009-01-28,1.45, 2.02, 0.33, 1.99, 1.56, 7.33, repro,
2009-01-29,2.94, 4.08, 2.95, 1.98, 1.55, 7.23, repro,
2009-01-30,1.63, 1.18, 5.53, 1.99, 1.55, 7.25, repro,
2009-01-31,0.28, 1.36, 7.60, 1.99, 1.56, 7.31, repro,
2009-02-01,0.36, 1.16, 3.41, 1.99, 1.57, 7.32, repro,
2009-02-02,1.40, 2.14, 2.25, 1.99, 1.56, 7.32, repro,
2009-02-03,1.93, 1.70, 0.09, 1.96, 1.56, 7.22, repro,
2009-02-04,1.63, 2.13, 2.75, 1.98, 1.55, 7.23, repro,
2009-02-05,1.73, 1.02, 6.10, 2.01, 1.60, 7.43, repro,
2009-02-06,1.50, 1.46, 6.68, 2.09, 1.69, 7.75, repro,
2009-02-07,5.61, 4.34, -0.73, 2.02, 1.61, 7.47, repro,
2009-02-08,1.57, 1.38, 2.35, 2.00, 1.61, 7.39, repro,
2009-02-09,2.44, 1.75, 3.02, 2.01, 1.62, 7.46, repro,
2009-02-10,1.37, 1.56, 12.61, 1.98, 1.56, 7.25, repro,
2009-02-11,2.19, 1.84, -1.16, 2.05, 1.65, 7.61, repro,
2009-02-12,1.17, 2.52, 5.37, 2.03, 1.63, 7.51, repro,
2009-02-13,1.56, 2.01, 11.68, 2.02, 1.61, 7.44, repro,
2009-02-14,0.87, 1.27, 7.69, 1.98, 1.57, 7.26, repro,
2009-02-15,2.06, -0.98, 10.61, 1.99, 1.59, 7.39, repro,
2009-02-16,1.74, -0.54, 6.43, 1.98, 1.57, 7.24, repro,
2009-02-17,1.17, 1.15, 8.49, 2.03, 1.58, 7.42, repro,
2009-02-18,1.48, 1.11, 1.76, 2.03, 1.60, 7.52, repro,
2009-02-19,1.06, 1.27, -2.37, 2.03, 1.64, 7.61, repro,
2009-02-20,0.92, 0.61, 0.80, 1.98, 1.60, 7.35, repro,
2009-02-21,0.36, -0.17, -1.71, 1.99, 1.60, 7.40, repro,
2009-02-22,0.81, 0.70, 7.51, 1.98, 1.57, 7.28, repro,
2009-02-23,0.40, -1.97, -0.84, 2.15, 1.77, 8.16, repro,
2009-02-24,0.88, 1.00, 4.39, 2.14, 1.77, 8.08, repro,
2009-02-25,0.28, 1.00, -4.06, 209.96, 99.50, 216.18, repro,
2009-02-26,1.17, 1.41, 3.91, 1.97, 1.60, 7.28, repro,
2009-02-27,1.10, -0.02, 2.58, 2.04, 1.68, 7.75, repro,
2009-02-28,0.52, 0.66, 5.16, 2.01, 1.61, 7.47, repro,
2009-03-01,0.62, 1.15, -0.80, 2.02, 1.62, 7.51, repro,
2009-03-02,0.30, -5.09, 10.76, 2.04, 1.67, 7.67, repro,
2009-03-03,-1.42, -2.16, 15.64, 2.01, 1.63, 7.40, repro,
2009-03-04,-1.56, -0.54, 14.40, 1.97, 1.57, 7.18, repro,
2009-03-05,0.38, 0.15, 0.88, 1.99, 1.61, 7.38, repro,
2009-03-06,-0.08, 0.88, 6.14, 2.04, 1.69, 7.69, repro,
2009-03-07,1.67, 0.56, 4.60, 2.01, 1.62, 7.51, repro,
2009-03-08,1.14, 0.51, 6.75, 2.00, 1.62, 7.46, repro,
2009-03-09,1.22, 0.39, 5.72, 1.99, 1.61, 7.38, repro,
2009-03-10,0.81, 0.30, 3.41, 1.99, 1.60, 7.37, repro,
2009-03-11,1.83, 0.38, 4.69, 1.97, 1.58, 7.21, repro,
2009-03-12,1.11, -0.04, -1.50, 1.98, 1.59, 7.31, repro,
2009-03-13,0.74, 0.36, 1.12, 1.99, 1.62, 7.46, repro,
2009-03-14,1.59, 0.26, 5.74, 2.04, 1.68, 7.68, repro,
2009-03-15,1.57, 0.46, 6.36, 1.96, 1.57, 7.17, repro,
2009-03-16,0.28, 0.80, 3.89, 1.96, 1.56, 7.15, repro,
2009-03-17,1.08, 1.02, 5.77, 2.03, 1.62, 7.34, repro,
2009-03-18,1.00, 1.69, -2.59, 1.98, 1.58, 7.25, repro,
2009-03-19,1.09, 0.20, 1.38, 1.98, 1.59, 7.26, repro,
2009-03-20,1.01, 0.85, 6.79, 1.97, 1.58, 7.22, repro,
2009-03-21,1.46, 0.03, 6.61, 2.00, 1.60, 7.29, repro,
2009-03-22,0.67, 0.06, 10.24, 1.98, 1.60, 7.26, repro,
2009-03-23,2.12, 2.02, 1.07, 1.97, 1.58, 7.22, repro,
2009-03-24,1.21, -0.47, -0.10, 1.97, 1.58, 7.23, repro,
2009-03-25,2.20, -0.12, -0.14, 1.97, 1.59, 7.24, repro,
2009-03-26,1.65, -1.88, 5.48, 1.98, 1.57, 7.21, repro,
2009-03-27,2.95, 0.06, -0.70, 2.01, 1.59, 7.28, repro,
2009-03-28,1.33, -0.26, 5.87, 2.03, 1.60, 7.39, repro,
2009-03-29,-0.26, -2.14, 7.04, 2.02, 1.59, 7.34, repro,
2009-03-30,3.63, 0.24, 1.47, 2.01, 1.60, 7.36, repro,
2009-03-31,2.29, 0.34, 3.52, 2.03, 1.59, 7.36, repro,
2009-04-01,3.46, -1.59, 3.93, 2.02, 1.59, 7.31, repro,
2009-04-02,0.49, -0.98, 1.60, 2.08, 1.63, 7.53, repro,
2009-04-03,-1.15, 4.91, 5.00, 2.16, 1.67, 7.74, repro,
2009-04-04,-0.96, -0.39, 2.99, 2.03, 1.58, 7.32, repro,
2009-04-05,0.29, 0.36, -0.52, 2.03, 1.58, 7.33, repro,
2009-04-06,0.18, 0.57, 0.38, 2.03, 1.59, 7.35, repro,
2009-04-07,1.97, -0.27, 0.50, 2.03, 1.58, 7.30, repro,
2009-04-08,1.23, -0.17, 7.72, 2.02, 1.57, 7.26, repro,
2009-04-09,0.53, -0.17, 7.05, 2.09, 1.61, 7.43, repro,
2009-04-10,0.37, -0.49, 2.55, 2.03, 1.58, 7.29, repro,
2009-04-11,-1.46, 0.76, 2.08, 2.09, 1.62, 7.49, repro,
2009-04-12,0.36, -0.05, 3.29, 2.08, 1.61, 7.41, repro,
