PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXC1
Station name,CenterTX2011
Begin Date, 2011-10-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.8136911933 North Latitude, -94.1602617921 East Longitude, 69.44685 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-13,-0.29, 1.00, 3.25, 1.79, 1.66, 7.31, repro,
2011-11-14,-0.32, -1.11, 5.76, 1.84, 1.74, 7.55, repro,
2011-11-15,0.54, 0.80, 1.58, 1.79, 1.68, 7.38, repro,
2011-11-16,0.66, 0.82, -6.87, 1.85, 1.75, 7.62, repro,
2011-11-17,0.77, 2.38, -2.00, 1.85, 1.76, 7.56, repro,
2011-11-18,0.91, 1.82, -9.20, 1.82, 1.68, 7.43, repro,
2011-11-19,-0.82, 0.74, -3.61, 1.81, 1.68, 7.30, repro,
2011-11-20,2.19, 0.35, -4.43, 1.78, 1.68, 7.38, repro,
2011-11-21,2.52, 1.01, -5.60, 1.78, 1.67, 7.30, repro,
2011-11-22,1.72, 1.82, -8.06, 1.89, 1.75, 7.80, repro,
2011-11-23,2.25, 0.73, -10.25, 1.94, 1.80, 7.98, repro,
2011-11-24,2.07, -0.27, -13.35, 1.83, 1.68, 7.35, repro,
2011-11-25,2.02, 0.50, -8.66, 1.86, 1.76, 7.64, repro,
2011-11-26,0.28, 0.66, -3.98, 1.78, 1.68, 7.38, repro,
2011-11-27,0.65, 0.23, -14.89, 1.78, 1.67, 7.29, repro,
2011-11-28,0.95, 0.37, -10.80, 1.78, 1.66, 7.29, repro,
2011-11-29,1.60, -0.21, -6.63, 1.80, 1.68, 7.35, repro,
2011-11-30,2.11, -1.19, -5.78, 1.84, 1.73, 7.50, repro,
2011-12-01,1.50, 0.56, -11.65, 1.75, 1.67, 7.25, repro,
2011-12-02,1.42, 0.96, -16.07, 1.87, 1.71, 7.70, repro,
2011-12-03,1.02, 0.96, -11.42, 1.88, 1.72, 7.67, repro,
2011-12-04,1.97, 1.76, -23.93, 1.88, 1.79, 7.71, repro,
2011-12-05,0.69, 0.30, -17.07, 1.87, 1.75, 7.72, repro,
2011-12-06,0.80, 1.64, -15.81, 1.80, 1.70, 7.40, repro,
2011-12-07,1.12, 1.23, -20.78, 1.81, 1.69, 7.34, repro,
2011-12-08,0.74, 1.96, -18.53, 1.81, 1.69, 7.37, repro,
2011-12-09,-0.12, 1.30, -19.94, 1.82, 1.68, 7.34, repro,
2011-12-10,1.79, 1.14, -19.89, 1.82, 1.68, 7.34, repro,
2011-12-11,0.76, 0.51, -18.47, 1.81, 1.68, 7.30, repro,
2011-12-12,1.23, 2.32, -17.21, 1.80, 1.68, 7.34, repro,
2011-12-13,1.64, 2.07, -17.29, 1.80, 1.68, 7.32, repro,
2011-12-14,0.88, 1.81, -15.29, 1.78, 1.66, 7.23, repro,
2011-12-15,0.33, 1.90, -12.49, 1.81, 1.72, 7.49, repro,
2011-12-16,1.63, -0.70, -23.38, 1.86, 1.76, 7.65, repro,
2011-12-17,0.84, 0.37, -16.15, 1.76, 1.62, 7.11, repro,
2011-12-18,0.05, 1.48, -17.14, 1.75, 1.63, 7.13, repro,
2011-12-19,1.47, 2.09, -13.55, 1.77, 1.66, 7.20, repro,
2011-12-20,0.91, 1.06, -16.19, 1.90, 1.70, 7.72, repro,
2011-12-21,0.16, 1.40, -8.89, 1.76, 1.63, 7.12, repro,
2011-12-22,-0.21, 0.56, -21.94, 1.76, 1.63, 7.15, repro,
2011-12-23,0.40, 1.41, -19.86, 1.76, 1.67, 7.22, repro,
2011-12-24,0.25, 2.86, -21.92, 1.76, 1.67, 7.21, repro,
2011-12-25,-0.69, 2.10, -33.11, 1.77, 1.63, 7.18, repro,
2011-12-26,-1.19, 1.89, -19.33, 1.77, 1.63, 7.18, repro,
2011-12-27,0.39, 1.75, -17.78, 1.79, 1.68, 7.26, repro,
2011-12-28,0.46, 1.40, -14.04, 1.90, 1.77, 7.74, repro,
2011-12-29,-1.16, 1.95, -11.51, 1.77, 1.67, 7.21, repro,
2011-12-30,0.65, 3.50, -11.85, 1.78, 1.66, 7.20, repro,
2011-12-31,-0.41, 4.34, -11.35, 1.75, 1.61, 7.07, repro,
2012-01-01,1.66, 1.59, -24.99, 1.79, 1.65, 7.29, repro,
2012-01-02,1.50, 3.19, -19.71, 1.75, 1.62, 7.10, repro,
2012-01-03,0.80, 2.36, -22.36, 1.76, 1.66, 7.21, repro,
2012-01-04,-0.57, 3.46, -17.19, 1.75, 1.62, 7.10, repro,
2012-01-05,0.70, 3.30, -18.74, 1.76, 1.63, 7.14, repro,
2012-01-06,0.46, 4.49, -14.57, 1.77, 1.63, 7.18, repro,
2012-01-07,1.72, 2.23, -6.92, 1.77, 1.67, 7.23, repro,
2012-01-08,1.48, 2.88, -19.62, 1.75, 1.64, 7.17, repro,
2012-01-09,-0.48, 3.68, -15.73, 1.86, 1.72, 7.58, repro,
2012-01-10,1.80, 1.79, -10.61, 3.60, 3.58, 14.34, repro,
2012-01-11,2.72, 1.30, -7.26, 5.12, 4.09, 19.41, repro,
2012-01-12,1.15, 3.08, -10.58, 1.75, 1.64, 7.12, repro,
2012-01-13,0.62, 3.24, -13.95, 1.77, 1.66, 7.24, repro,
2012-01-14,0.41, 1.82, -21.85, 1.76, 1.66, 7.23, repro,
2012-01-15,-0.33, 2.13, -16.86, 1.75, 1.63, 7.13, repro,
2012-01-16,1.19, 3.81, -12.95, 1.75, 1.63, 7.14, repro,
2012-01-17,1.22, 2.87, -9.05, 1.78, 1.69, 7.31, repro,
2012-01-18,1.92, 3.51, -14.71, 1.77, 1.66, 7.21, repro,
2012-01-19,-0.68, 2.55, -14.94, 1.79, 1.66, 7.21, repro,
2012-01-20,0.84, 1.48, -13.70, 1.75, 1.63, 7.11, repro,
2012-01-21,-1.42, 3.02, -8.90, 1.76, 1.65, 7.20, repro,
2012-01-22,0.67, 3.32, -7.36, 1.79, 1.70, 7.37, repro,
2012-01-23,0.87, 4.42, -7.80, 1.96, 1.80, 8.14, repro,
2012-01-24,0.58, 3.51, -15.63, 1.79, 1.67, 7.27, repro,
2012-01-25,-0.34, 3.68, -17.68, 1.81, 1.71, 7.49, repro,
2012-01-26,-0.22, 4.00, -10.07, 1.83, 1.77, 7.55, repro,
2012-01-27,0.50, 3.44, -13.04, 1.76, 1.66, 7.26, repro,
2012-01-28,0.60, 2.71, -17.33, 1.78, 1.66, 7.22, repro,
2012-01-29,1.45, 1.93, -13.90, 1.79, 1.67, 7.25, repro,
2012-01-30,1.72, 1.84, -21.01, 1.76, 1.62, 7.12, repro,
2012-01-31,1.61, 2.90, -16.44, 1.77, 1.68, 7.30, repro,
2012-02-01,0.13, 1.47, -11.68, 1.76, 1.64, 7.17, repro,
2012-02-02,0.17, 1.95, -13.80, 1.81, 1.71, 7.43, repro,
2012-02-03,0.32, 4.21, -12.04, 1.80, 1.68, 7.41, repro,
2012-02-04,-0.11, 6.60, -12.48, 2.51, 2.62, 10.70, repro,
2012-02-05,0.26, 0.25, -24.36, 3.95, 3.35, 15.08, repro,
2012-02-06,0.48, 3.44, -13.95, 1.82, 1.69, 7.38, repro,
2012-02-07,0.62, 3.67, -19.26, 1.81, 1.73, 7.38, repro,
2012-02-08,0.86, 3.03, -19.80, 1.76, 1.65, 7.21, repro,
2012-02-09,0.45, 3.54, -23.25, 1.81, 1.71, 7.44, repro,
2012-02-10,-0.13, 3.14, -15.54, 1.79, 1.68, 7.32, repro,
2012-02-11,0.46, 2.58, -16.55, 1.78, 1.66, 7.23, repro,
2012-02-12,1.49, 3.10, -14.49, 1.77, 1.67, 7.24, repro,
2012-02-13,0.44, 3.06, -13.89, 1.84, 1.68, 7.51, repro,
2012-02-14,-0.18, 2.99, -7.66, 1.77, 1.66, 7.21, repro,
2012-02-15,0.14, 2.76, -8.86, 1.79, 1.68, 7.31, repro,
2012-02-16,-0.28, 2.88, -18.28, 1.78, 1.67, 7.28, repro,
2012-02-17,-0.80, 3.50, -12.81, 1.78, 1.67, 7.25, repro,
2012-02-18,0.52, 4.01, -11.13, 1.78, 1.68, 7.28, repro,
2012-02-19,1.05, 1.59, -12.54, 1.78, 1.67, 7.28, repro,
2012-02-20,0.31, 2.20, -10.37, 1.78, 1.67, 7.24, repro,
2012-02-21,0.96, 1.88, -13.60, 1.81, 1.73, 7.49, repro,
2012-02-22,1.10, 4.73, -5.81, 1.83, 1.74, 7.50, repro,
2012-02-23,-0.16, 3.38, 0.54, 1.80, 1.69, 7.34, repro,
2012-02-24,0.72, 3.68, -8.53, 1.85, 1.68, 7.48, repro,
2012-02-25,1.08, 2.68, -12.46, 1.75, 1.61, 7.08, repro,
2012-02-26,0.09, 3.80, -12.48, 1.77, 1.67, 7.28, repro,
2012-02-27,0.46, 4.03, -17.34, 1.78, 1.67, 7.32, repro,
2012-02-28,-0.07, 4.00, -12.94, 1.78, 1.67, 7.29, repro,
2012-02-29,1.11, 3.55, -9.78, 1.78, 1.64, 7.27, repro,
2012-03-01,1.20, 2.97, -10.90, 1.83, 1.66, 7.53, repro,
2012-03-02,3.95, 2.62, -2.33, 1.92, 1.71, 7.93, repro,
2012-03-03,0.43, 2.39, -9.50, 1.81, 1.64, 7.36, repro,
2012-03-04,0.34, 2.11, -12.26, 1.80, 1.63, 7.30, repro,
2012-03-05,0.51, 1.10, -14.80, 1.83, 1.62, 7.29, repro,
2012-03-06,0.74, 3.24, -19.02, 1.84, 1.68, 7.58, repro,
2012-03-07,0.80, 1.50, -7.90, 1.83, 1.68, 7.58, repro,
2012-03-08,0.96, 4.14, -18.34, 1.83, 1.69, 7.58, repro,
2012-03-09,-0.95, 3.59, -18.63, 1.89, 1.74, 7.94, repro,
2012-03-10,-0.73, 2.00, -21.64, 1.90, 1.65, 7.75, repro,
2012-03-11,-2.36, 1.62, -10.91, 1.87, 1.72, 7.79, repro,
2012-03-12,1.54, 2.87, -15.16, 1.84, 1.70, 7.69, repro,
2012-03-13,1.60, 3.19, -15.64, 1.78, 1.63, 7.25, repro,
2012-03-14,0.33, 5.09, -16.21, 1.78, 1.68, 7.33, repro,
2012-03-15,0.93, 4.09, -20.81, 1.82, 1.65, 7.49, repro,
2012-03-16,-1.50, 4.25, -16.70, 1.81, 1.63, 7.35, repro,
2012-03-17,1.07, 3.63, -17.23, 1.79, 1.65, 7.33, repro,
2012-03-18,0.55, 1.99, -11.16, 1.93, 1.75, 8.02, repro,
2012-03-19,2.81, 5.00, -9.40, 1.81, 1.65, 7.46, repro,
2012-03-20,0.47, 5.83, -17.06, 1.76, 1.63, 7.22, repro,
2012-03-21,-0.44, 5.20, -12.22, 1.79, 1.65, 7.36, repro,
2012-03-22,-0.61, 3.45, -16.62, 1.82, 1.64, 7.42, repro,
2012-03-23,0.33, 3.85, -9.73, 1.85, 1.65, 7.59, repro,
2012-03-24,0.61, 4.24, -14.47, 1.82, 1.64, 7.45, repro,
2012-03-25,1.30, 5.81, -11.31, 1.81, 1.63, 7.36, repro,
2012-03-26,1.98, 3.83, -12.00, 1.79, 1.66, 7.32, repro,
2012-03-27,3.10, 2.27, -15.39, 1.81, 1.63, 7.41, repro,
2012-03-28,2.15, 2.21, -17.10, 1.83, 1.65, 7.48, repro,
2012-03-29,0.84, 3.64, -10.75, 1.80, 1.67, 7.37, repro,
2012-03-30,0.67, 3.87, -3.76, 1.84, 1.68, 7.68, repro,
2012-03-31,-0.29, 3.10, -12.79, 1.78, 1.63, 7.24, repro,
2012-04-01,0.59, 3.55, -5.59, 1.76, 1.63, 7.20, repro,
2012-04-02,0.27, 3.46, -11.80, 1.85, 1.69, 7.66, repro,
2012-04-03,-0.44, 1.99, -8.37, 1.78, 1.73, 7.50, repro,
2012-04-04,1.06, 2.19, -16.69, 1.89, 1.77, 7.83, repro,
2012-04-05,1.33, 2.41, -13.48, 1.76, 1.64, 7.22, repro,
2012-04-06,0.25, 2.96, -14.18, 1.76, 1.63, 7.18, repro,
2012-04-07,0.43, 2.77, -24.09, 1.75, 1.62, 7.11, repro,
2012-04-08,1.03, 2.84, -17.96, 1.74, 1.62, 7.08, repro,
2012-04-09,0.97, 2.97, -20.79, 1.80, 1.64, 7.20, repro,
2012-04-10,1.46, 1.29, -27.29, 1.77, 1.65, 7.27, repro,
2012-04-11,0.92, 2.03, -17.68, 1.78, 1.66, 7.30, repro,
2012-04-12,1.55, 2.43, -11.65, 1.82, 1.66, 7.34, repro,
2012-04-13,0.21, 2.93, -13.50, 1.75, 1.62, 7.09, repro,
2012-04-14,2.13, 2.88, -11.45, 1.74, 1.62, 7.10, repro,
2012-04-15,0.28, 4.85, -5.30, 1.75, 1.62, 7.12, repro,
2012-04-16,-0.52, 2.82, -17.35, 1.87, 1.77, 7.73, repro,
2012-04-17,0.82, 3.23, -21.71, 1.75, 1.64, 7.16, repro,
2012-04-18,1.10, 3.24, -21.06, 1.80, 1.63, 7.28, repro,
2012-04-19,-0.34, 3.48, -17.49, 1.77, 1.66, 7.20, repro,
2012-04-20,1.49, 2.53, -15.84, 1.78, 1.65, 7.27, repro,
2012-04-21,0.52, 2.31, -18.14, 1.76, 1.63, 7.15, repro,
2012-04-22,-0.15, 4.31, -12.63, 1.80, 1.67, 7.24, repro,
2012-04-23,0.22, 2.39, -24.87, 1.75, 1.62, 7.11, repro,
2012-04-24,0.86, 3.02, -15.28, 1.79, 1.68, 7.21, repro,
2012-04-25,-1.03, 3.35, -11.89, 1.87, 1.80, 7.84, repro,
2012-04-26,0.07, 2.82, -17.71, 1.75, 1.62, 7.12, repro,
2012-04-27,-0.74, 2.74, -12.19, 1.79, 1.67, 7.24, repro,
2012-04-28,-0.66, 3.62, -18.02, 1.75, 1.64, 7.12, repro,
2012-04-29,0.79, 4.91, -14.09, 1.75, 1.63, 7.11, repro,
2012-04-30,1.12, 3.92, -5.65, 1.76, 1.64, 7.21, repro,
2012-05-01,0.65, 4.40, -10.39, 1.86, 1.72, 7.50, repro,
2012-05-02,-0.43, 3.53, -16.22, 1.92, 1.81, 7.83, repro,
2012-05-03,1.58, 2.64, -3.06, 5.00, 4.77, 20.79, repro,
2012-05-04,-0.65, 5.70, -8.93, 1.89, 1.78, 7.71, repro,
2012-05-05,2.05, 3.28, -18.43, 1.76, 1.64, 7.20, repro,
2012-05-06,1.17, 4.55, -14.26, 1.80, 1.68, 7.32, repro,
2012-05-07,0.09, 2.93, -17.81, 1.85, 1.76, 7.54, repro,
2012-05-08,0.49, 2.68, -3.18, 1.80, 1.69, 7.34, repro,
2012-05-09,1.65, 1.93, -10.70, 1.77, 1.67, 7.22, repro,
2012-05-10,1.32, 4.62, -14.51, 1.75, 1.62, 7.08, repro,
2012-05-11,1.52, 2.63, -18.88, 1.77, 1.65, 7.25, repro,
2012-05-12,0.77, 4.53, -19.85, 1.78, 1.69, 7.33, repro,
2012-05-13,1.01, 2.87, -17.10, 1.78, 1.67, 7.28, repro,
2012-05-14,0.62, 3.80, -16.72, 1.78, 1.66, 7.20, repro,
2012-05-15,0.21, 2.95, -8.21, 1.82, 1.71, 7.40, repro,
2012-05-16,-0.31, 3.51, -11.94, 1.79, 1.67, 7.29, repro,
2012-05-17,0.66, 4.54, -7.71, 1.76, 1.63, 7.15, repro,
2012-05-18,0.82, 4.07, -17.52, 1.83, 1.69, 7.34, repro,
2012-05-19,-0.16, 2.61, -15.51, 1.81, 1.65, 7.27, repro,
2012-05-20,2.02, 3.99, -10.02, 1.80, 1.65, 7.20, repro,
2012-05-21,1.31, 3.39, -13.94, 1.79, 1.64, 7.20, repro,
2012-05-22,2.74, 3.81, -11.03, 1.95, 1.79, 7.92, repro,
2012-05-23,-0.01, 4.47, -8.39, 1.80, 1.64, 7.28, repro,
2012-05-24,-0.54, 4.05, -1.12, 1.82, 1.65, 7.30, repro,
2012-05-25,1.18, 3.15, -4.75, 1.79, 1.64, 7.22, repro,
2012-05-26,0.10, 3.72, -2.59, 1.78, 1.68, 7.38, repro,
2012-05-27,0.68, 3.91, -6.85, 1.74, 1.62, 7.09, repro,
2012-05-28,-1.54, 5.33, -3.70, 1.75, 1.62, 7.11, repro,
2012-05-29,1.72, 5.02, -5.35, 1.81, 1.66, 7.29, repro,
2012-05-30,2.44, 5.03, -3.60, 1.80, 1.67, 7.33, repro,
2012-05-31,-3.24, 4.93, 2.86, 2.45, 2.15, 9.83, repro,
2012-06-18,-3.09, 2.00, -7.16, 3.06, 2.97, 12.49, repro,
2012-06-19,-0.75, 3.67, -2.44, 1.87, 1.71, 7.54, repro,
2012-06-20,-0.78, 3.65, -8.08, 1.76, 1.63, 7.16, repro,
2012-06-21,0.20, 2.11, -2.80, 1.77, 1.62, 7.17, repro,
2012-06-22,1.07, 2.79, -11.58, 1.77, 1.63, 7.15, repro,
2012-06-23,-0.95, 4.00, -1.02, 1.77, 1.63, 7.16, repro,
2012-06-24,-0.16, 4.03, 2.04, 1.76, 1.63, 7.13, repro,
2012-06-25,0.99, 4.32, -7.31, 1.76, 1.63, 7.16, repro,
2012-06-26,0.80, 3.20, 2.45, 1.79, 1.64, 7.24, repro,
2012-06-27,-0.11, 5.60, -3.73, 1.83, 1.67, 7.38, repro,
2012-06-28,-0.04, 4.30, -5.42, 1.79, 1.63, 7.22, repro,
2012-06-29,0.95, 6.45, -7.37, 1.77, 1.66, 7.23, repro,
2012-06-30,-1.11, 3.65, -0.03, 1.84, 1.73, 7.46, repro,
2012-07-01,1.38, 2.71, -14.94, 1.79, 1.65, 7.24, repro,
2012-07-02,0.54, 4.04, -5.74, 1.80, 1.68, 7.33, repro,
2012-07-03,1.37, 2.94, -13.40, 1.79, 1.68, 7.29, repro,
2012-07-04,-0.55, 1.42, -14.57, 1.80, 1.66, 7.29, repro,
2012-07-05,-0.58, 4.83, -4.05, 1.82, 1.69, 7.44, repro,
2012-07-06,-0.28, 1.34, -1.49, 1.86, 1.75, 7.57, repro,
2012-07-07,-1.10, 3.47, -8.59, 1.80, 1.65, 7.30, repro,
2012-07-08,1.66, 2.80, -1.33, 1.86, 1.72, 7.48, repro,
2012-07-09,-1.27, 3.41, -7.21, 1.76, 1.63, 7.10, repro,
2012-07-10,1.65, 4.91, -0.94, 1.80, 1.70, 7.40, repro,
2012-07-11,0.60, 3.94, -3.25, 1.85, 1.68, 7.60, repro,
2012-07-12,1.39, 2.47, -7.35, 1.82, 1.67, 7.28, repro,
2012-07-13,-0.60, 4.95, -9.45, 1.77, 1.63, 7.13, repro,
2012-07-14,-0.05, 5.42, 0.93, 1.79, 1.67, 7.22, repro,
2012-07-15,-0.39, 5.04, -13.82, 1.97, 1.75, 7.87, repro,
2012-07-16,-0.02, 2.57, -13.13, 1.77, 1.64, 7.18, repro,
2012-07-17,0.47, 4.88, -2.89, 1.77, 1.68, 7.22, repro,
2012-07-18,-0.01, 4.20, 1.12, 1.77, 1.63, 7.16, repro,
2012-07-19,-0.89, 4.65, -8.12, 1.79, 1.63, 7.20, repro,
2012-07-20,0.25, 3.55, -12.91, 1.79, 1.66, 7.25, repro,
2012-07-21,1.48, 2.61, 1.32, 1.87, 1.73, 7.68, repro,
2012-07-22,0.40, 2.94, -15.05, 1.89, 1.81, 7.57, repro,
2012-07-23,-0.57, 3.60, -6.32, 1.89, 1.74, 7.71, repro,
2012-07-24,0.78, 4.03, -7.77, 1.77, 1.62, 7.18, repro,
2012-07-25,-1.25, 3.56, -6.40, 1.76, 1.63, 7.14, repro,
2012-07-26,0.46, 3.29, -7.58, 1.76, 1.62, 7.17, repro,
2012-07-27,-1.47, 5.95, -7.36, 1.77, 1.65, 7.26, repro,
2012-07-28,0.45, 3.50, -5.80, 1.75, 1.62, 7.11, repro,
2012-07-29,0.91, 5.36, 3.41, 1.76, 1.65, 7.23, repro,
2012-07-30,0.77, 3.80, -7.73, 1.78, 1.63, 7.20, repro,
2012-07-31,-1.53, 3.02, -11.02, 1.75, 1.62, 7.09, repro,
2012-08-01,0.05, 2.95, -2.75, 1.83, 1.66, 7.44, repro,
2012-08-02,1.07, 2.71, 1.55, 1.77, 1.63, 7.08, repro,
2012-08-03,0.86, 2.95, -1.65, 1.78, 1.67, 7.19, repro,
2012-08-04,0.85, 3.65, -2.14, 1.79, 1.67, 7.20, repro,
2012-08-05,0.48, 2.78, -10.36, 1.77, 1.63, 7.11, repro,
2012-08-06,1.53, 2.36, -2.04, 1.88, 1.73, 7.61, repro,
2012-08-07,0.95, 2.36, -4.19, 1.80, 1.66, 7.28, repro,
2012-08-08,0.21, 5.90, -1.78, 1.84, 1.67, 7.38, repro,
2012-08-09,1.23, 4.96, 0.38, 1.78, 1.65, 7.21, repro,
2012-08-10,1.78, 5.28, -10.84, 1.86, 1.79, 7.65, repro,
2012-08-11,0.93, 3.48, -4.44, 1.77, 1.64, 7.17, repro,
2012-08-12,1.94, 1.23, -6.40, 1.77, 1.64, 7.15, repro,
2012-08-13,0.11, 3.20, -5.26, 1.79, 1.66, 7.27, repro,
2012-08-14,1.24, 1.91, -10.83, 1.89, 1.83, 7.80, repro,
2012-08-15,0.93, 5.15, 2.48, 1.77, 1.64, 7.21, repro,
2012-08-16,-1.92, 2.68, -0.74, 1.82, 1.70, 7.37, repro,
2012-08-17,-0.98, 0.60, -2.27, 1.79, 1.64, 7.26, repro,
2012-08-18,-1.58, 4.00, 5.93, 1.88, 1.73, 7.62, repro,
2012-08-19,0.97, 0.80, -7.65, 1.77, 1.64, 7.17, repro,
2012-08-20,2.04, 0.82, -12.70, 1.77, 1.64, 7.17, repro,
2012-08-21,0.78, 2.86, 1.79, 1.76, 1.61, 7.07, repro,
2012-08-22,1.25, 3.18, -5.25, 1.86, 1.65, 7.59, repro,
2012-08-23,0.80, 2.92, -4.78, 1.77, 1.62, 7.09, repro,
2012-08-24,2.78, -0.02, -11.87, 1.88, 1.80, 7.58, repro,
2012-08-25,-1.16, 2.69, -5.93, 1.84, 1.76, 7.46, repro,
2012-08-26,2.05, 1.54, -8.81, 1.78, 1.63, 7.19, repro,
2012-08-27,2.14, 3.22, -14.41, 1.92, 1.89, 7.77, repro,
2012-08-28,2.01, 1.62, -9.85, 2.05, 1.74, 8.12, repro,
2012-08-29,3.07, 2.54, -12.38, 1.86, 1.70, 7.61, repro,
2012-08-30,0.23, 0.41, -2.99, 1.79, 1.69, 7.35, repro,
2012-08-31,2.87, -1.96, -14.58, 2.19, 2.22, 9.10, repro,
2012-09-01,2.75, 2.62, -21.81, 1.81, 1.73, 7.43, repro,
2012-09-02,1.03, 3.09, -2.07, 1.78, 1.65, 7.18, repro,
2012-09-03,-0.28, 1.26, -10.27, 1.76, 1.64, 7.11, repro,
2012-09-04,-0.77, 3.94, -7.04, 1.78, 1.67, 7.21, repro,
2012-09-05,1.14, 2.30, -1.78, 1.77, 1.65, 7.19, repro,
2012-09-06,1.10, 2.59, -12.18, 1.82, 1.73, 7.43, repro,
2012-09-07,2.73, 2.12, -8.87, 1.86, 1.74, 7.64, repro,
2012-09-08,0.89, 0.37, -10.95, 1.81, 1.74, 7.48, repro,
2012-09-09,-0.06, 1.90, -6.04, 1.78, 1.67, 7.21, repro,
2012-09-10,0.99, 1.64, -8.59, 1.83, 1.70, 7.34, repro,
2012-09-11,0.43, 1.69, -3.13, 1.88, 1.66, 7.43, repro,
2012-09-12,1.59, 3.19, -5.17, 1.91, 1.82, 7.63, repro,
2012-09-13,3.25, 5.03, -25.55, 1.85, 1.74, 7.39, repro,
2012-09-14,-0.01, 1.42, -22.34, 1.79, 1.72, 7.37, repro,
2012-09-15,-0.51, 4.44, -16.73, 1.89, 1.77, 7.76, repro,
2012-09-16,2.68, 1.99, -2.98, 1.90, 1.79, 7.69, repro,
2012-09-17,1.39, 3.16, -4.64, 1.79, 1.64, 7.17, repro,
2012-09-18,1.06, 2.50, -7.86, 1.77, 1.65, 7.12, repro,
2012-09-19,0.75, 1.91, -5.51, 1.76, 1.65, 7.11, repro,
2012-09-20,0.58, 1.77, -6.23, 1.76, 1.63, 7.08, repro,
2012-09-21,0.04, 2.98, -7.55, 2.17, 2.16, 8.98, repro,
2012-09-22,1.16, 1.98, -15.27, 1.82, 1.74, 7.48, repro,
2012-09-23,-0.21, 1.85, -7.60, 1.79, 1.68, 7.24, repro,
2012-09-24,1.84, 2.99, -13.91, 1.85, 1.77, 7.69, repro,
2012-09-25,1.13, 1.32, -8.12, 1.81, 1.72, 7.45, repro,
