PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DCSO
Station name,ROSEBURG_COOP
Begin Date, 2005-01-20
End Date, 2016-04-05
Release Date, 2021-02-19
Reference position, 43.2110086811 North Latitude, -123.3415138539 East Longitude, 136.78481 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-18,-1.24, -0.95, -3.36, 2.15, 1.58, 7.16, repro,
2005-02-19,-0.50, -1.52, 4.60, 2.16, 1.58, 7.17, repro,
2005-02-20,-0.79, -1.85, -3.73, 2.14, 1.57, 7.06, repro,
2005-02-21,-0.43, -0.88, 4.50, 2.17, 1.62, 7.22, repro,
2005-02-22,-2.01, -0.13, -8.47, 2.13, 1.57, 7.04, repro,
2005-02-23,-2.00, 0.59, -4.94, 2.19, 1.59, 7.15, repro,
2005-02-24,-0.81, 0.02, -3.15, 2.21, 1.60, 7.25, repro,
2005-02-25,-1.04, -0.70, -4.09, 2.22, 1.59, 7.23, repro,
2005-02-26,-2.83, 0.34, 0.06, 2.19, 1.58, 7.16, repro,
2005-02-27,-1.93, -0.52, 4.30, 2.19, 1.58, 7.16, repro,
2005-02-28,-2.19, -0.59, 4.49, 2.19, 1.58, 7.13, repro,
2005-03-01,-1.63, -0.94, 0.22, 2.21, 1.58, 7.18, repro,
2005-03-02,-1.49, -0.54, 6.12, 2.22, 1.59, 7.23, repro,
2005-03-03,-0.63, -0.51, -5.03, 2.20, 1.58, 7.16, repro,
2005-03-04,-0.77, -0.46, 2.25, 2.20, 1.58, 7.14, repro,
2005-03-05,-0.17, -0.41, 2.26, 2.19, 1.58, 7.12, repro,
2005-03-06,-0.40, 1.20, -3.37, 2.23, 1.59, 7.23, repro,
2005-03-07,1.51, 0.16, -3.34, 2.19, 1.58, 7.17, repro,
2005-03-08,1.08, -0.31, -8.73, 2.22, 1.59, 7.20, repro,
2005-03-09,-0.51, -0.36, -5.49, 2.23, 1.62, 7.31, repro,
2005-03-10,0.28, -0.46, 2.21, 2.18, 1.56, 7.05, repro,
2005-03-11,0.01, -0.83, 2.18, 2.19, 1.57, 7.12, repro,
2005-03-12,0.55, -0.31, 4.67, 2.21, 1.58, 7.18, repro,
2005-03-13,-0.70, -0.52, -5.16, 2.21, 1.57, 7.18, repro,
2005-03-14,0.62, 0.14, -1.60, 2.20, 1.58, 7.22, repro,
2005-03-15,0.08, 0.01, 5.95, 2.20, 1.62, 7.29, repro,
2005-03-16,-1.55, -0.43, 13.18, 2.22, 1.60, 7.28, repro,
2005-03-17,-0.12, 0.56, 5.48, 2.20, 1.58, 7.19, repro,
2005-03-18,0.39, -0.68, -0.76, 2.21, 1.58, 7.18, repro,
2005-03-19,-1.26, -1.60, 3.82, 2.19, 1.57, 7.18, repro,
2005-03-20,-1.77, -1.54, 9.74, 2.20, 1.59, 7.21, repro,
2005-03-21,-1.77, -1.54, 4.31, 2.17, 1.58, 7.11, repro,
2005-03-22,-0.44, 0.39, 12.30, 2.20, 1.58, 7.16, repro,
2005-03-23,-0.42, -0.50, 8.33, 2.22, 1.58, 7.22, repro,
2005-03-24,-2.02, -0.61, 7.33, 2.22, 1.58, 7.23, repro,
2005-03-25,-1.55, -0.77, -3.66, 2.22, 1.59, 7.24, repro,
2005-03-26,-2.16, -0.67, 6.70, 2.18, 1.59, 7.14, repro,
2005-03-27,-2.26, -0.68, 6.11, 2.18, 1.58, 7.11, repro,
2005-03-28,-1.13, -2.40, 7.19, 2.20, 1.58, 7.13, repro,
2005-03-29,-3.06, -2.66, 8.63, 2.28, 1.63, 7.38, repro,
2005-03-30,-0.71, -1.21, -3.21, 2.22, 1.59, 7.21, repro,
2005-03-31,-0.26, -1.33, -2.07, 2.25, 1.62, 7.32, repro,
2005-04-01,-1.21, -0.40, 4.76, 2.19, 1.57, 7.15, repro,
2005-04-02,-1.06, -0.21, 1.99, 2.19, 1.57, 7.12, repro,
2005-04-03,-1.48, -1.66, 14.12, 2.27, 1.60, 7.43, repro,
2005-04-04,-1.69, -1.97, 7.98, 2.29, 1.61, 7.63, repro,
2005-04-05,-1.19, -0.29, 6.50, 2.21, 1.60, 7.33, repro,
2005-04-06,0.61, -0.70, 7.79, 2.24, 1.59, 7.39, repro,
2005-04-07,-1.36, -1.82, 12.72, 2.19, 1.56, 7.19, repro,
2005-04-08,-1.28, -1.85, 9.71, 2.26, 1.58, 7.39, repro,
2005-04-09,-0.62, -2.27, 5.68, 2.28, 1.59, 7.48, repro,
2005-04-10,-2.27, -0.68, -0.01, 2.25, 1.59, 7.35, repro,
2005-04-11,0.12, -0.21, 2.01, 2.30, 1.60, 7.52, repro,
2005-04-12,-1.38, -0.53, 6.81, 2.23, 1.58, 7.31, repro,
2005-04-13,-1.51, -0.53, 15.21, 2.24, 1.57, 7.38, repro,
2005-04-14,1.29, 0.04, 4.56, 2.36, 1.64, 7.47, repro,
2005-04-15,-0.08, -0.60, 2.77, 2.28, 1.60, 7.34, repro,
2005-04-16,-0.35, -0.67, 4.92, 2.23, 1.59, 7.24, repro,
2005-04-17,-1.04, 0.83, -1.28, 2.22, 1.59, 7.23, repro,
2005-04-18,-1.14, 0.51, 6.32, 2.21, 1.56, 7.11, repro,
2005-04-19,-0.62, -0.32, 8.68, 2.21, 1.57, 7.10, repro,
2005-04-20,-0.66, -1.18, -0.18, 2.27, 1.59, 7.39, repro,
2005-04-21,-1.47, -0.89, -2.88, 2.26, 1.60, 7.47, repro,
2005-04-22,-1.82, 0.66, -1.42, 2.24, 1.59, 7.25, repro,
2005-04-23,1.61, 0.28, 5.48, 2.22, 1.58, 7.16, repro,
2005-04-24,-1.21, -0.52, 6.01, 2.25, 1.59, 7.39, repro,
2005-04-25,0.08, -0.25, -1.48, 2.21, 1.58, 7.11, repro,
2005-04-26,-1.35, -0.81, -2.04, 2.27, 1.59, 7.40, repro,
2005-04-27,-0.63, -0.42, -5.15, 2.24, 1.60, 7.26, repro,
2005-04-28,1.78, -0.19, 1.40, 2.26, 1.63, 7.36, repro,
2005-04-29,1.09, 0.24, 7.84, 2.22, 1.57, 7.15, repro,
2005-04-30,-0.20, -0.22, 5.39, 2.22, 1.57, 7.14, repro,
2005-05-08,-0.89, -1.53, 4.93, 2.21, 1.58, 7.21, repro,
2005-05-09,-2.14, 0.23, 2.52, 2.21, 1.58, 7.19, repro,
2005-05-10,-1.20, -0.41, 2.54, 2.25, 1.60, 7.37, repro,
2005-05-11,-1.53, -0.66, 2.54, 2.31, 1.65, 7.56, repro,
2005-05-12,0.16, -1.03, -4.91, 2.24, 1.62, 7.43, repro,
2005-05-13,0.90, -0.93, 3.91, 2.35, 1.69, 7.63, repro,
2005-05-14,0.38, -1.59, 0.85, 2.24, 1.64, 7.35, repro,
2005-05-15,2.10, 0.36, 7.48, 2.25, 1.68, 7.56, repro,
2005-05-16,-1.32, 1.50, 13.07, 2.22, 1.64, 7.33, repro,
2005-05-17,-1.97, 0.14, 6.26, 2.30, 1.64, 7.43, repro,
2005-05-18,0.70, -0.16, 5.35, 2.38, 1.69, 7.65, repro,
2005-05-19,-2.38, -1.27, 14.76, 2.24, 1.63, 7.31, repro,
2005-05-20,-3.35, -0.19, 5.16, 2.23, 1.63, 7.34, repro,
2005-05-21,0.62, -0.90, -0.45, 2.24, 1.64, 7.38, repro,
2005-05-22,0.48, 0.02, -4.87, 2.24, 1.63, 7.32, repro,
2005-05-23,0.84, -0.61, -1.45, 2.25, 1.64, 7.38, repro,
2005-05-24,0.39, -0.58, 0.98, 2.23, 1.63, 7.32, repro,
2005-05-25,0.45, -1.00, -1.97, 2.23, 1.63, 7.30, repro,
2005-05-26,1.55, -2.05, -2.08, 2.22, 1.64, 7.31, repro,
2005-05-27,2.17, -1.09, -3.02, 2.23, 1.63, 7.34, repro,
2005-05-28,-0.20, -3.21, 10.18, 2.26, 1.65, 7.40, repro,
2005-05-29,0.75, -0.72, 2.95, 2.26, 1.65, 7.50, repro,
2005-05-30,-1.54, -1.31, 8.48, 2.24, 1.62, 7.33, repro,
2005-05-31,0.99, -1.78, 2.75, 2.23, 1.62, 7.32, repro,
2005-06-01,0.80, -1.11, 2.32, 2.22, 1.58, 7.18, repro,
2005-06-02,-1.01, -1.51, 3.67, 2.22, 1.58, 7.18, repro,
2005-06-03,1.04, -1.11, 3.03, 2.19, 1.58, 7.19, repro,
2005-06-04,-1.45, -1.18, 6.89, 2.24, 1.58, 7.25, repro,
2005-06-05,0.13, -1.26, 16.50, 2.22, 1.58, 7.18, repro,
2005-06-06,0.02, -2.60, 5.10, 2.22, 1.59, 7.22, repro,
2005-06-07,-1.96, -2.06, 3.27, 2.23, 1.59, 7.23, repro,
2005-06-08,-2.03, -1.82, -0.21, 2.19, 1.59, 7.18, repro,
2005-06-09,0.09, -1.44, 11.10, 2.23, 1.61, 7.40, repro,
2005-06-10,-0.80, -0.88, 3.34, 2.28, 1.63, 7.41, repro,
2005-06-11,-0.70, -2.03, 11.06, 2.26, 1.63, 7.35, repro,
2005-06-12,-1.28, -1.35, 4.62, 2.34, 1.68, 7.62, repro,
2005-06-13,-0.83, -1.42, 6.04, 2.33, 1.67, 7.60, repro,
2005-06-14,-0.94, -2.56, 4.05, 2.24, 1.62, 7.36, repro,
2005-06-15,-2.47, 0.55, 4.52, 2.23, 1.58, 7.23, repro,
2005-06-16,-1.93, -1.62, 1.15, 2.31, 1.62, 7.36, repro,
2005-06-17,-1.65, -0.76, 8.04, 2.29, 1.61, 7.34, repro,
2005-06-18,-1.48, -0.28, 0.01, 2.22, 1.59, 7.24, repro,
2005-06-19,-3.03, 0.47, 5.91, 2.20, 1.58, 7.18, repro,
2005-06-20,-1.39, 0.33, 1.82, 2.29, 1.62, 7.36, repro,
2005-06-21,-2.30, -0.87, 5.05, 2.22, 1.58, 7.20, repro,
2005-06-22,0.79, -1.36, 2.06, 2.20, 1.59, 7.20, repro,
2005-06-23,-1.53, -1.11, -0.21, 2.34, 1.70, 7.70, repro,
2005-06-24,-0.47, 6.55, 3.60, 5.33, 3.45, 16.70, repro,
2005-06-25,-2.14, -0.24, 9.05, 2.22, 1.58, 7.19, repro,
2005-06-26,-1.79, 0.02, 12.49, 2.31, 1.60, 7.35, repro,
2005-06-27,0.00, -0.03, 4.73, 2.29, 1.62, 7.35, repro,
2005-06-28,-0.44, -0.09, 5.53, 2.19, 1.59, 7.17, repro,
2005-06-29,-1.19, 0.06, 1.05, 2.21, 1.58, 7.18, repro,
2005-06-30,-1.83, -0.57, 7.73, 2.21, 1.56, 7.12, repro,
2005-07-01,-1.40, 0.63, 11.13, 2.21, 1.57, 7.13, repro,
2005-07-02,-1.97, 0.43, 10.34, 2.21, 1.58, 7.19, repro,
2005-07-03,-1.80, -0.59, 3.58, 2.18, 1.58, 7.13, repro,
2005-07-04,-1.04, -0.96, 3.17, 2.20, 1.58, 7.19, repro,
2005-07-05,-3.34, -0.29, 9.61, 2.22, 1.58, 7.19, repro,
2005-07-06,-1.44, -0.59, 16.03, 2.22, 1.58, 7.21, repro,
2005-07-07,-1.91, -0.08, 11.22, 2.30, 1.64, 7.43, repro,
2005-07-08,-1.96, -1.78, 11.26, 2.21, 1.60, 7.23, repro,
2005-07-09,-0.25, -0.09, 4.53, 2.19, 1.59, 7.16, repro,
2005-07-10,-1.64, -0.16, 4.04, 2.21, 1.60, 7.28, repro,
2005-07-11,-1.89, -0.33, 3.15, 2.20, 1.57, 7.11, repro,
2005-07-12,-2.71, -0.58, 8.47, 2.28, 1.61, 7.34, repro,
2005-07-13,-0.95, -0.24, 9.90, 2.20, 1.58, 7.15, repro,
2005-07-14,-2.30, -0.37, 10.90, 2.23, 1.64, 7.38, repro,
2005-07-15,-2.90, -0.98, 12.57, 2.22, 1.59, 7.22, repro,
2005-07-16,-1.68, -1.32, 7.35, 2.21, 1.59, 7.20, repro,
2005-07-17,1.48, -0.26, 12.62, 2.20, 1.59, 7.19, repro,
2005-07-18,-0.93, -0.02, 10.30, 2.20, 1.59, 7.22, repro,
2005-07-19,-0.88, -1.70, 12.73, 2.25, 1.63, 7.39, repro,
2005-07-20,0.46, -1.50, 9.30, 2.21, 1.59, 7.19, repro,
2005-07-21,-1.69, -1.37, 8.68, 2.21, 1.59, 7.22, repro,
2005-07-22,-0.50, 0.51, 8.96, 2.23, 1.61, 7.30, repro,
2005-07-23,0.05, -0.47, 6.72, 2.19, 1.57, 7.13, repro,
2005-07-24,-0.78, 0.00, 14.26, 2.23, 1.62, 7.38, repro,
2005-07-25,-1.08, -0.55, 11.37, 2.26, 1.63, 7.46, repro,
2005-07-26,-2.47, -1.64, 10.87, 2.27, 1.68, 7.59, repro,
2005-07-27,-0.18, -0.51, 10.63, 2.28, 1.68, 7.52, repro,
2005-07-28,0.11, -0.41, 18.54, 2.28, 1.69, 7.54, repro,
2005-07-29,0.42, -0.83, 8.74, 2.23, 1.62, 7.38, repro,
2005-07-30,-1.33, -0.38, 11.78, 2.26, 1.61, 7.38, repro,
2005-07-31,-0.01, 0.18, 7.24, 2.25, 1.62, 7.42, repro,
2005-08-01,-0.78, -1.70, 6.65, 2.27, 1.65, 7.54, repro,
2005-08-02,0.72, -0.85, 3.11, 2.24, 1.62, 7.37, repro,
2005-08-03,-0.35, -0.47, 14.39, 2.20, 1.58, 7.15, repro,
2005-08-16,-2.22, -6.36, 9.69, 5.83, 4.03, 18.64, repro,
2005-08-17,-0.05, -1.32, 15.77, 2.29, 1.64, 7.46, repro,
2005-08-18,0.98, -1.38, 12.72, 2.24, 1.60, 7.33, repro,
2005-08-19,0.06, -1.24, 13.83, 2.21, 1.59, 7.25, repro,
2005-08-20,2.04, 0.02, 15.22, 2.51, 1.84, 8.45, repro,
2005-08-22,-0.90, 1.13, 14.81, 4.18, 2.72, 12.44, repro,
2005-08-23,-0.81, -0.88, 16.45, 2.22, 1.59, 7.25, repro,
2005-08-24,1.54, -1.93, 7.77, 2.21, 1.59, 7.20, repro,
2005-08-25,1.38, -0.02, 13.16, 2.22, 1.58, 7.21, repro,
2005-08-26,2.71, 0.67, 18.15, 2.25, 1.59, 7.30, repro,
2005-08-27,0.67, 1.07, 13.71, 2.23, 1.59, 7.26, repro,
2005-08-28,0.52, -1.29, 17.01, 2.20, 1.59, 7.22, repro,
2005-08-29,-0.65, -0.93, 12.24, 2.22, 1.59, 7.26, repro,
2005-08-30,0.60, -0.78, 13.55, 2.21, 1.58, 7.18, repro,
2005-08-31,2.32, 0.08, 12.26, 2.20, 1.57, 7.15, repro,
2005-09-01,-0.12, -0.23, 18.73, 2.19, 1.58, 7.22, repro,
2005-09-02,0.65, -0.60, 14.77, 2.19, 1.58, 7.14, repro,
2005-09-03,0.20, -1.07, 20.46, 2.19, 1.58, 7.14, repro,
2005-09-04,-1.77, -2.22, 8.12, 2.24, 1.58, 7.25, repro,
2005-09-05,1.17, 0.27, 15.71, 2.21, 1.57, 7.15, repro,
2005-09-06,1.38, -0.01, 11.28, 2.19, 1.58, 7.16, repro,
2005-09-07,-0.54, -1.46, 10.85, 2.28, 1.59, 7.29, repro,
2005-09-08,-0.98, -0.76, 14.92, 2.28, 1.59, 7.27, repro,
2005-09-09,0.96, -0.99, 10.65, 2.32, 1.60, 7.38, repro,
2005-09-10,-0.35, -0.67, 2.58, 2.30, 1.61, 7.38, repro,
2005-09-11,1.80, -1.11, 2.51, 2.28, 1.61, 7.35, repro,
2005-09-12,-0.26, -0.42, 3.55, 2.25, 1.59, 7.23, repro,
2005-09-13,-0.50, -0.91, 11.31, 2.39, 1.67, 7.61, repro,
2005-09-14,-0.56, -2.54, 12.07, 2.34, 1.64, 7.49, repro,
2005-09-15,0.94, -2.82, 13.23, 2.34, 1.64, 7.52, repro,
2005-09-16,-0.39, -2.69, 19.06, 2.34, 1.66, 7.52, repro,
2005-09-17,1.86, -2.41, 13.44, 2.21, 1.57, 7.16, repro,
2005-09-18,-0.05, -3.15, 5.70, 2.19, 1.57, 7.11, repro,
2005-09-19,-2.05, -2.90, 5.31, 2.28, 1.59, 7.42, repro,
2005-09-20,-0.50, -3.00, 8.40, 2.23, 1.59, 7.25, repro,
2005-09-21,-1.45, -3.44, 10.86, 2.27, 1.61, 7.41, repro,
2005-09-22,0.06, -3.16, 7.84, 2.21, 1.57, 7.14, repro,
2005-09-23,1.00, -2.54, 11.55, 2.21, 1.59, 7.19, repro,
2005-09-24,-1.63, -3.18, 5.39, 2.25, 1.62, 7.36, repro,
2005-09-25,-2.51, -2.29, 12.11, 2.24, 1.61, 7.32, repro,
2005-09-26,-1.96, -2.61, 14.25, 2.25, 1.63, 7.41, repro,
2005-09-27,-2.45, -2.42, 15.98, 2.26, 1.63, 7.38, repro,
2005-09-28,-0.98, -3.21, 14.92, 2.30, 1.61, 7.35, repro,
2005-09-29,-1.60, -3.36, 19.41, 2.27, 1.61, 7.27, repro,
2005-09-30,-2.54, -3.24, 25.96, 2.24, 1.60, 7.27, repro,
2005-10-01,-0.10, -6.38, 17.96, 2.25, 1.60, 7.36, repro,
2005-10-02,-2.27, -3.74, 7.09, 2.25, 1.62, 7.35, repro,
2005-10-03,-2.72, -4.20, 11.02, 2.25, 1.61, 7.27, repro,
2005-10-04,-1.95, -3.36, 5.71, 2.27, 1.60, 7.33, repro,
2005-10-05,-1.51, -3.31, 7.31, 2.24, 1.58, 7.22, repro,
2005-10-06,-1.12, -4.28, 4.44, 2.22, 1.58, 7.22, repro,
2005-10-07,-1.75, -4.03, 18.58, 2.21, 1.58, 7.19, repro,
2005-10-08,-1.31, -3.19, 17.52, 2.19, 1.56, 7.09, repro,
2005-10-09,-2.56, -3.06, 7.92, 2.23, 1.58, 7.24, repro,
2005-10-10,-1.98, -3.25, 5.59, 2.23, 1.58, 7.21, repro,
2005-10-11,-2.15, -4.15, 14.11, 2.26, 1.63, 7.34, repro,
2005-10-12,-0.93, -3.96, 7.84, 2.24, 1.61, 7.24, repro,
2005-10-13,-0.60, -3.29, 14.34, 2.22, 1.62, 7.32, repro,
2005-10-14,-1.17, -1.67, 13.14, 2.22, 1.59, 7.23, repro,
2005-10-15,-3.67, -1.42, 15.89, 2.25, 1.59, 7.32, repro,
2005-10-16,-0.85, -4.09, 14.16, 2.23, 1.59, 7.25, repro,
2005-10-17,-1.85, -3.37, 7.20, 2.21, 1.58, 7.17, repro,
2005-10-18,-1.29, -3.66, 13.27, 2.28, 1.65, 7.45, repro,
2005-10-19,-1.23, -2.69, 16.14, 2.32, 1.66, 7.56, repro,
2005-10-20,-3.10, -2.82, 9.44, 2.28, 1.60, 7.32, repro,
2005-10-21,-1.75, -3.03, 10.38, 2.27, 1.61, 7.44, repro,
2005-10-22,-0.29, -3.52, 9.57, 2.23, 1.58, 7.20, repro,
2005-10-23,-0.06, -3.58, 9.37, 2.22, 1.58, 7.19, repro,
2005-10-24,-0.86, -2.39, 9.69, 2.20, 1.58, 7.16, repro,
2005-10-25,-0.88, -2.99, 8.49, 2.25, 1.63, 7.36, repro,
2005-10-26,-1.45, -2.69, 11.79, 2.26, 1.63, 7.39, repro,
2005-10-27,-0.31, -3.45, 7.57, 2.21, 1.58, 7.20, repro,
2005-10-28,-2.16, -4.49, 16.45, 2.21, 1.58, 7.15, repro,
2005-10-29,-0.39, -3.12, 10.23, 2.24, 1.63, 7.41, repro,
2005-10-30,-1.85, -1.78, 11.91, 2.21, 1.57, 7.15, repro,
2005-10-31,-0.53, -2.18, 4.54, 2.31, 1.65, 7.43, repro,
2005-11-01,-3.71, -3.34, 6.10, 2.36, 1.70, 7.66, repro,
2005-11-02,0.81, -3.08, 16.12, 2.28, 1.70, 7.53, repro,
2005-11-03,-1.14, -3.72, 12.95, 2.26, 1.65, 7.38, repro,
2005-11-04,-0.66, -1.64, 27.64, 2.32, 1.70, 7.57, repro,
2005-11-05,-3.23, -2.61, 12.41, 2.32, 1.70, 7.57, repro,
2005-11-06,-1.47, -3.55, 9.98, 2.31, 1.71, 7.55, repro,
2005-11-07,0.12, -3.77, 13.54, 2.29, 1.69, 7.54, repro,
2005-11-08,-0.59, -2.40, 7.06, 2.31, 1.70, 7.52, repro,
2005-11-11,0.52, -3.55, 9.27, 2.34, 1.70, 7.66, repro,
2005-11-12,-3.03, -2.35, 14.56, 2.20, 1.63, 7.22, repro,
2005-11-13,-0.23, -1.02, 7.82, 2.33, 1.70, 7.68, repro,
2005-11-14,-1.11, -3.38, 4.67, 2.24, 1.65, 7.35, repro,
2005-11-15,-1.20, -2.02, -3.07, 2.22, 1.58, 7.22, repro,
2005-11-16,0.18, -1.39, -0.64, 2.23, 1.59, 7.23, repro,
2005-11-17,-0.78, -1.69, 2.21, 2.22, 1.59, 7.28, repro,
2005-11-18,-2.45, -1.63, 1.30, 2.22, 1.58, 7.25, repro,
2005-11-19,-0.91, -2.52, 0.78, 2.19, 1.58, 7.19, repro,
2005-11-20,-2.03, -2.33, 0.01, 2.20, 1.58, 7.19, repro,
2005-11-21,-1.40, -1.76, 6.62, 2.31, 1.65, 7.58, repro,
2005-11-22,-1.81, -1.30, 6.22, 2.36, 1.72, 7.82, repro,
2005-11-29,-2.61, -2.63, 2.05, 2.23, 1.61, 7.31, repro,
2005-11-30,-0.93, -1.53, 6.31, 2.23, 1.62, 7.30, repro,
2005-12-01,-1.11, -3.33, 4.76, 2.21, 1.60, 7.22, repro,
2005-12-02,-4.59, -3.10, -0.96, 2.24, 1.60, 7.25, repro,
2005-12-03,-1.78, -0.80, 2.13, 2.24, 1.60, 7.28, repro,
2005-12-04,-1.93, -1.21, -10.48, 2.19, 1.56, 7.12, repro,
2005-12-05,-2.62, -1.15, -6.95, 2.23, 1.60, 7.24, repro,
2005-12-06,-1.76, -0.96, -5.56, 2.43, 1.70, 7.67, repro,
2005-12-07,-1.43, -1.77, 2.08, 2.28, 1.67, 7.57, repro,
2005-12-08,-2.52, -1.80, -6.54, 2.27, 1.66, 7.42, repro,
2005-12-09,-1.21, -0.47, -0.83, 2.24, 1.61, 7.30, repro,
2005-12-10,-2.25, -0.73, -1.62, 2.19, 1.57, 7.15, repro,
2005-12-11,-3.18, -0.85, 7.80, 2.21, 1.57, 7.21, repro,
2005-12-12,-1.83, -1.69, 3.61, 2.20, 1.57, 7.16, repro,
2005-12-13,-2.13, -1.39, 1.93, 2.21, 1.57, 7.16, repro,
2005-12-14,-3.20, -1.03, -1.82, 2.25, 1.66, 7.45, repro,
2005-12-15,-1.26, -2.01, -4.60, 2.29, 1.62, 7.43, repro,
2005-12-16,-2.69, -1.34, 4.08, 2.21, 1.57, 7.17, repro,
2005-12-17,-1.04, -1.55, 4.32, 2.27, 1.64, 7.34, repro,
2005-12-18,-2.09, -1.41, 0.25, 2.20, 1.63, 7.21, repro,
2005-12-19,-4.14, -0.72, 4.08, 2.30, 1.72, 7.54, repro,
2005-12-20,-2.44, -1.71, -10.30, 2.28, 1.70, 7.41, repro,
2005-12-21,-3.23, -3.10, 0.04, 2.23, 1.69, 7.33, repro,
2005-12-22,1.59, -3.70, 0.53, 2.26, 1.70, 7.40, repro,
2005-12-23,-1.64, -3.58, -11.39, 2.31, 1.69, 7.39, repro,
2005-12-24,-4.62, -2.92, -6.17, 2.41, 1.78, 7.88, repro,
2005-12-25,-1.35, -2.82, 2.91, 2.28, 1.69, 7.46, repro,
2005-12-26,-2.91, -3.85, 0.48, 2.24, 1.62, 7.21, repro,
2005-12-27,-0.64, -2.54, 5.02, 2.28, 1.67, 7.39, repro,
2005-12-28,-0.47, -1.48, -2.12, 2.26, 1.62, 7.21, repro,
2005-12-29,-2.39, -1.35, -6.92, 2.36, 1.76, 7.79, repro,
2005-12-30,-3.60, -2.26, 0.39, 2.41, 1.81, 7.89, repro,
2005-12-31,-0.09, -2.23, 18.45, 2.41, 1.80, 7.93, repro,
2006-01-01,-0.12, -2.34, 1.31, 2.30, 1.71, 7.55, repro,
2006-01-02,-0.87, -2.92, 0.05, 2.23, 1.61, 7.13, repro,
2006-01-03,0.26, -1.26, -7.33, 2.60, 1.98, 8.43, repro,
2006-01-04,-3.41, -1.22, -14.95, 2.36, 1.82, 7.71, repro,
2006-01-05,-3.65, 0.20, -12.79, 2.32, 1.76, 7.66, repro,
2006-01-06,-2.42, -2.89, -7.56, 2.37, 1.79, 7.81, repro,
2006-01-07,-0.96, -3.61, -2.22, 2.58, 1.88, 8.25, repro,
2006-01-08,-2.01, -0.92, 4.63, 2.28, 1.71, 7.48, repro,
2006-01-09,-2.12, -1.39, 6.67, 2.32, 1.76, 7.72, repro,
2006-01-10,-2.29, -1.33, 3.87, 2.37, 1.79, 7.88, repro,
2006-01-11,-1.70, -0.43, 9.81, 2.62, 2.01, 8.67, repro,
2006-01-12,-1.93, -2.12, 2.45, 2.26, 1.68, 7.37, repro,
2006-01-13,-0.23, -1.65, 3.32, 2.38, 1.78, 7.97, repro,
2006-01-14,-1.55, -3.56, -7.28, 2.20, 1.60, 7.07, repro,
