PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OTHL
Station name,Othello_WA
Begin Date, 2007-08-06
End Date, 2021-09-03
Release Date, 2022-03-03
Reference position, 46.8225534685 North Latitude, -119.1678777284 East Longitude, 313.78216 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-12,-1.61, -2.41, -17.43, 2.28, 1.59, 7.36, repro,
2008-04-13,-0.68, -1.95, -9.78, 2.31, 1.59, 7.35, repro,
2008-04-14,-1.11, -1.72, -3.17, 2.27, 1.55, 7.19, repro,
2008-04-15,-1.56, -2.21, -3.44, 2.26, 1.59, 7.16, repro,
2008-04-16,-1.96, -2.71, -9.84, 2.33, 1.63, 7.39, repro,
2008-04-17,-0.30, -3.11, -12.43, 2.30, 1.59, 7.32, repro,
2008-04-18,0.15, -1.40, -13.59, 2.24, 1.55, 7.12, repro,
2008-04-19,-0.39, -2.04, -11.23, 2.24, 1.55, 7.09, repro,
2008-04-20,-1.55, -1.58, -9.64, 2.26, 1.54, 7.13, repro,
2008-04-21,-1.75, -1.23, -10.13, 2.28, 1.54, 7.20, repro,
2008-04-22,-1.14, -2.45, -7.91, 2.41, 1.64, 7.62, repro,
2008-04-23,-0.74, -1.47, -14.14, 2.31, 1.60, 7.42, repro,
2008-04-24,1.08, -1.24, -17.57, 2.62, 1.89, 8.54, repro,
2008-04-25,-1.67, -1.62, -18.46, 2.33, 1.57, 7.30, repro,
2008-04-26,0.44, -2.11, -17.97, 2.40, 1.64, 7.52, repro,
2008-04-27,-0.03, -2.07, -18.31, 2.38, 1.57, 7.32, repro,
2008-04-28,-0.47, -0.10, -14.93, 2.35, 1.58, 7.24, repro,
2008-04-29,-1.27, -4.18, -9.06, 2.50, 1.71, 7.86, repro,
2008-04-30,-0.00, -2.15, -6.29, 3.07, 2.06, 9.55, repro,
2008-05-01,0.27, -2.57, -13.18, 3.04, 2.02, 9.39, repro,
2008-05-02,0.05, -1.65, -13.13, 2.55, 1.70, 7.85, repro,
2008-05-03,-0.58, -2.83, -15.00, 2.44, 1.67, 7.83, repro,
2008-05-04,-1.36, -2.50, -7.88, 2.41, 1.66, 7.68, repro,
2008-05-05,1.20, -3.42, -18.98, 2.66, 1.90, 8.68, repro,
2008-05-06,-0.30, -2.71, -12.68, 2.39, 1.64, 7.51, repro,
2008-05-07,-0.36, -3.49, -15.65, 2.25, 1.53, 7.06, repro,
2008-05-08,-0.88, -2.35, -15.33, 2.27, 1.55, 7.16, repro,
2008-05-09,-0.27, -1.24, -14.07, 2.89, 1.97, 9.14, repro,
2008-05-10,-0.64, -3.34, -12.90, 2.41, 1.70, 7.75, repro,
2008-05-11,-0.93, -2.74, -6.39, 2.40, 1.62, 7.47, repro,
2008-05-12,-0.78, -1.98, -10.76, 2.46, 1.71, 7.71, repro,
2008-05-13,-1.37, -1.40, -6.38, 2.25, 1.54, 7.06, repro,
2008-05-14,0.18, -3.40, -11.78, 2.26, 1.54, 7.06, repro,
2008-05-15,0.27, -2.36, -16.34, 2.26, 1.54, 7.12, repro,
2008-05-16,-0.66, -2.82, -14.80, 2.34, 1.59, 7.32, repro,
2008-05-17,-1.33, -4.46, -19.75, 3.49, 2.17, 10.36, repro,
2008-05-18,-1.97, -2.53, -10.23, 2.29, 1.58, 7.19, repro,
2008-05-19,-2.43, -2.38, -8.74, 2.30, 1.56, 7.20, repro,
2008-05-20,-1.79, -1.14, -2.87, 2.28, 1.56, 7.29, repro,
2008-05-21,-0.77, -2.55, -10.79, 2.26, 1.54, 7.08, repro,
2008-05-22,-0.71, -1.61, -8.22, 2.43, 1.67, 7.81, repro,
2008-05-23,-0.28, -1.66, -9.85, 2.26, 1.57, 7.13, repro,
2008-05-24,-0.73, -2.79, -16.10, 2.23, 1.53, 7.02, repro,
2008-05-25,-0.01, -1.56, -11.23, 2.25, 1.55, 7.15, repro,
2008-05-26,-1.64, -2.37, -8.15, 2.25, 1.55, 7.11, repro,
2008-05-27,-0.17, -1.42, -10.79, 2.51, 1.76, 7.93, repro,
2008-05-28,-0.44, -2.49, -16.19, 2.25, 1.56, 7.13, repro,
2008-05-29,-0.15, -2.53, -13.89, 2.28, 1.57, 7.15, repro,
2008-05-30,0.26, -2.55, -10.80, 2.25, 1.55, 7.09, repro,
2008-05-31,-0.49, -1.85, -12.97, 2.27, 1.56, 7.26, repro,
2008-06-01,-0.92, -1.19, -10.70, 2.25, 1.55, 7.10, repro,
2008-06-02,-0.10, -1.75, -17.38, 2.24, 1.53, 6.99, repro,
2008-06-03,1.20, -1.98, -13.35, 2.47, 1.68, 7.65, repro,
2008-06-05,-2.90, -0.57, 0.23, 4.48, 2.79, 13.21, repro,
2008-06-06,-0.66, -1.33, -7.14, 2.27, 1.58, 7.18, repro,
2008-06-07,-1.75, -1.90, -9.19, 2.27, 1.59, 7.15, repro,
2008-06-08,-0.21, -1.66, -14.46, 2.27, 1.59, 7.16, repro,
2008-06-09,-1.26, -1.29, -10.19, 2.29, 1.58, 7.24, repro,
2008-06-10,-0.94, -1.51, -10.86, 2.29, 1.59, 7.25, repro,
2008-06-11,-0.01, -1.79, -14.44, 2.25, 1.55, 7.15, repro,
2008-06-12,-1.39, -0.41, -15.98, 2.22, 1.54, 7.01, repro,
2008-06-13,-0.92, -0.84, -17.70, 2.24, 1.53, 7.03, repro,
2008-06-14,1.07, -2.20, -12.57, 2.31, 1.59, 7.31, repro,
2008-06-15,-0.53, 0.18, -9.21, 2.33, 1.59, 7.38, repro,
2008-06-16,0.57, -0.94, -10.28, 2.24, 1.54, 7.07, repro,
2008-06-17,-2.17, -0.17, -7.05, 2.22, 1.55, 7.07, repro,
2008-06-18,-0.32, -0.72, -17.97, 2.30, 1.59, 7.27, repro,
2008-06-19,-1.47, 0.06, -16.26, 2.26, 1.56, 7.16, repro,
2008-06-20,-1.03, -0.05, -12.65, 2.25, 1.55, 7.17, repro,
2008-06-21,-1.75, -1.16, -13.52, 2.33, 1.61, 7.42, repro,
2008-06-22,-3.37, -1.79, -16.79, 2.26, 1.56, 7.25, repro,
2008-06-23,-0.74, -0.11, -12.82, 2.30, 1.64, 7.49, repro,
2008-06-24,-2.35, -1.27, -14.23, 2.25, 1.56, 7.19, repro,
2008-06-25,-1.06, -0.62, -12.74, 2.28, 1.56, 7.22, repro,
2008-06-26,-2.33, -0.32, -8.60, 2.24, 1.57, 7.10, repro,
2008-06-27,-1.28, -0.16, -15.93, 2.33, 1.67, 7.72, repro,
2008-06-28,0.35, -1.36, -15.22, 2.23, 1.55, 7.11, repro,
2008-06-29,-0.43, -2.39, -14.26, 2.24, 1.58, 7.25, repro,
2008-06-30,-1.63, -1.75, -16.34, 2.30, 1.58, 7.34, repro,
2008-07-01,0.21, -1.78, -19.36, 2.34, 1.61, 7.55, repro,
2008-07-02,0.10, -1.10, -14.38, 2.34, 1.61, 7.51, repro,
2008-07-03,-0.43, -2.68, -11.31, 2.29, 1.58, 7.35, repro,
2008-07-04,-0.81, -1.55, -11.15, 2.26, 1.56, 7.21, repro,
2008-07-05,-1.39, -1.72, -11.33, 2.25, 1.57, 7.20, repro,
2008-07-06,-3.09, -2.17, -10.24, 2.26, 1.56, 7.23, repro,
2008-07-07,-1.81, -2.43, -14.43, 2.29, 1.60, 7.45, repro,
2008-07-08,-0.16, -1.86, -12.80, 2.26, 1.57, 7.26, repro,
2008-07-09,0.31, -2.15, -9.11, 2.34, 1.67, 7.73, repro,
2008-07-10,-0.08, -1.29, -14.29, 2.33, 1.60, 7.41, repro,
2008-07-11,-0.68, -1.74, -8.55, 2.34, 1.65, 7.64, repro,
2008-07-12,-0.78, -2.00, -10.27, 2.26, 1.56, 7.28, repro,
2008-07-13,-0.60, -2.45, -7.89, 2.30, 1.62, 7.54, repro,
2008-07-14,-1.22, -1.96, -8.19, 2.27, 1.57, 7.32, repro,
2008-07-15,-0.01, -0.54, -19.74, 2.29, 1.58, 7.37, repro,
2008-07-16,-0.73, -1.48, -13.29, 2.32, 1.59, 7.49, repro,
2008-07-17,-1.59, -0.35, -5.61, 2.26, 1.56, 7.26, repro,
2008-07-18,-1.51, -0.36, -5.47, 2.38, 1.61, 7.56, repro,
2008-07-19,-1.25, -1.21, -2.80, 2.31, 1.57, 7.35, repro,
2008-07-20,-0.20, -0.51, -4.39, 2.26, 1.57, 7.32, repro,
2008-07-21,-1.65, -1.26, -5.74, 2.27, 1.56, 7.27, repro,
2008-07-22,-2.32, -0.19, 0.94, 2.27, 1.56, 7.26, repro,
2008-07-23,-1.94, -1.33, -8.97, 2.33, 1.58, 7.39, repro,
2008-07-24,-0.03, -1.39, -8.21, 2.35, 1.68, 7.79, repro,
2008-07-25,-1.02, -1.23, -3.24, 2.25, 1.58, 7.33, repro,
2008-07-26,0.04, -1.04, -11.18, 2.25, 1.56, 7.19, repro,
2008-07-27,-1.15, -0.86, -4.47, 2.28, 1.56, 7.26, repro,
2008-07-28,-2.59, -1.78, 1.39, 2.37, 1.58, 7.32, repro,
2008-07-29,-1.73, -1.38, 7.76, 2.32, 1.58, 7.47, repro,
2008-07-30,-2.30, -0.05, 0.90, 2.42, 1.67, 7.80, repro,
2008-07-31,-1.53, -1.36, -4.39, 2.25, 1.56, 7.21, repro,
2008-08-01,-0.21, -0.57, -2.11, 2.25, 1.56, 7.16, repro,
2008-08-02,-2.79, -1.96, 0.18, 2.29, 1.56, 7.31, repro,
2008-08-03,-1.42, -2.46, 0.69, 2.41, 1.63, 7.55, repro,
2008-08-04,-2.22, -1.66, -3.36, 2.72, 1.93, 8.91, repro,
2008-08-05,-2.37, -1.15, -0.09, 2.33, 1.63, 7.59, repro,
2008-08-06,-2.45, -0.70, -3.34, 2.72, 1.84, 8.45, repro,
2008-08-07,-2.15, -2.40, -3.50, 2.44, 1.66, 7.63, repro,
2008-08-08,-3.59, -1.19, -14.10, 2.50, 1.67, 7.68, repro,
2008-08-09,-2.21, -3.24, -0.22, 2.33, 1.59, 7.41, repro,
2008-08-10,-4.16, -1.78, -5.40, 2.30, 1.58, 7.29, repro,
2008-08-11,-1.77, -1.57, 0.14, 2.32, 1.58, 7.39, repro,
2008-08-12,-1.43, -1.60, -10.37, 2.34, 1.57, 7.37, repro,
2008-08-13,-3.15, -3.48, -6.36, 2.35, 1.58, 7.41, repro,
2008-08-14,-2.28, -1.96, -5.94, 2.33, 1.58, 7.36, repro,
2008-08-15,-2.56, -1.87, 0.51, 2.36, 1.63, 7.56, repro,
2008-08-16,-2.27, -1.82, 3.39, 2.32, 1.59, 7.42, repro,
2008-08-17,-1.65, -3.23, 1.23, 2.32, 1.58, 7.33, repro,
2008-08-18,-2.93, -2.45, 1.86, 2.35, 1.59, 7.40, repro,
2008-08-19,-1.89, -3.38, -1.71, 2.36, 1.60, 7.47, repro,
2008-08-20,-1.32, -1.25, 9.53, 2.36, 1.61, 7.52, repro,
2008-08-21,-3.29, -0.12, 9.46, 2.39, 1.61, 7.53, repro,
2008-08-22,-1.06, -1.67, 0.02, 2.33, 1.60, 7.44, repro,
2008-08-23,-1.58, -2.20, -4.08, 2.33, 1.57, 7.27, repro,
2008-08-24,-0.75, -3.47, -6.41, 2.34, 1.59, 7.40, repro,
2008-08-25,-4.17, -2.54, 7.61, 2.36, 1.61, 7.53, repro,
2008-08-26,-3.08, -2.31, -1.55, 2.33, 1.62, 7.48, repro,
2008-08-27,0.59, -4.58, -0.15, 2.37, 1.61, 7.45, repro,
2008-08-28,-1.39, -1.91, -7.64, 2.42, 1.62, 7.37, repro,
2008-08-29,-3.74, -2.78, -7.04, 2.36, 1.58, 7.16, repro,
2008-08-30,-2.79, -0.39, 1.48, 2.33, 1.58, 7.26, repro,
2008-08-31,-0.80, -0.94, -3.05, 2.29, 1.56, 7.11, repro,
2008-09-01,-2.79, -1.28, -10.65, 2.30, 1.57, 7.16, repro,
2008-09-02,-1.74, -0.62, -8.80, 2.29, 1.58, 7.18, repro,
2008-09-03,-2.03, -1.11, -4.71, 2.31, 1.60, 7.33, repro,
2008-09-04,-2.99, -2.90, -6.04, 2.55, 1.80, 8.30, repro,
2008-09-05,-0.74, -2.86, -8.40, 2.38, 1.60, 7.32, repro,
2008-09-06,-2.16, -1.75, -6.42, 2.28, 1.56, 7.08, repro,
2008-09-07,-1.06, -0.74, -3.19, 2.31, 1.57, 7.19, repro,
2008-09-08,-1.02, -1.72, -9.94, 2.29, 1.55, 7.08, repro,
2008-09-09,-1.76, -1.37, -2.33, 2.33, 1.56, 7.13, repro,
2008-09-10,-0.91, -1.79, -10.30, 2.34, 1.60, 7.26, repro,
2008-09-11,-1.97, -1.31, -4.23, 2.32, 1.60, 7.20, repro,
2008-09-12,-0.05, -1.75, -8.90, 2.29, 1.56, 7.16, repro,
2008-09-13,-0.78, -0.75, -5.70, 2.29, 1.54, 7.03, repro,
2008-09-14,-1.45, -0.91, -5.40, 2.28, 1.55, 7.02, repro,
2008-09-15,-2.86, -1.81, -8.31, 2.28, 1.55, 7.07, repro,
2008-09-16,-1.16, -2.33, -8.04, 2.33, 1.62, 7.44, repro,
2008-09-17,-1.99, -0.60, -3.23, 2.39, 1.64, 7.51, repro,
2008-09-18,-2.16, -1.09, -3.36, 2.37, 1.56, 7.30, repro,
2008-09-19,-0.71, -0.85, -2.64, 2.27, 1.54, 7.04, repro,
2008-09-20,-0.94, -2.02, 2.16, 2.29, 1.55, 7.18, repro,
2008-09-21,-2.38, -1.83, -2.65, 2.29, 1.56, 7.19, repro,
2008-09-22,-0.30, -1.62, 4.13, 2.29, 1.57, 7.22, repro,
2008-09-23,-2.66, -1.10, -1.28, 2.29, 1.57, 7.24, repro,
2008-09-24,-1.55, 0.63, -2.32, 2.35, 1.59, 7.31, repro,
2008-09-25,-0.42, 1.19, -10.55, 2.36, 1.63, 7.46, repro,
2008-09-26,0.13, -0.94, -5.23, 2.29, 1.55, 7.13, repro,
2008-09-27,-0.71, -0.61, -6.20, 2.37, 1.62, 7.43, repro,
2008-09-28,-1.13, -1.34, -6.22, 2.30, 1.58, 7.31, repro,
2008-09-29,-0.66, -0.75, -11.73, 2.31, 1.56, 7.21, repro,
2008-09-30,-1.25, -0.62, -4.16, 2.29, 1.54, 7.15, repro,
2008-10-01,-2.30, -0.28, -8.77, 2.33, 1.61, 7.41, repro,
2008-10-02,-1.61, -0.41, 8.28, 2.33, 1.59, 7.28, repro,
2008-10-03,-1.76, -1.56, 7.34, 2.34, 1.61, 7.40, repro,
2008-10-04,0.30, -1.34, 6.83, 2.29, 1.56, 7.18, repro,
2008-10-05,-1.61, -2.11, -3.00, 2.31, 1.55, 7.23, repro,
2008-10-06,-1.08, -1.59, -1.52, 2.31, 1.56, 7.20, repro,
2008-10-07,0.40, -0.45, -4.82, 2.33, 1.56, 7.26, repro,
2008-10-08,-0.55, -1.14, -3.99, 2.32, 1.57, 7.19, repro,
2008-10-09,-1.74, -1.70, -2.18, 2.31, 1.63, 7.45, repro,
2008-10-10,-1.31, -1.41, -9.82, 2.31, 1.64, 7.57, repro,
2008-10-11,-1.98, -1.55, -11.97, 2.27, 1.55, 7.16, repro,
2008-10-12,-1.42, -1.21, -12.04, 2.27, 1.55, 7.13, repro,
2008-10-13,-1.03, -0.51, -10.75, 2.32, 1.60, 7.35, repro,
2008-10-14,-1.50, -1.28, -5.75, 2.41, 1.64, 7.66, repro,
2008-10-15,-1.21, -1.59, -8.26, 2.34, 1.58, 7.39, repro,
2008-10-16,-0.45, -0.73, -4.13, 2.30, 1.55, 7.22, repro,
2008-10-17,-2.48, -0.17, -12.01, 2.30, 1.57, 7.32, repro,
2008-10-18,-2.11, -2.08, -16.12, 2.29, 1.58, 7.33, repro,
2008-10-19,-1.85, -0.32, -8.07, 2.26, 1.58, 7.26, repro,
2008-10-20,-1.23, -0.45, -3.39, 2.27, 1.62, 7.46, repro,
2008-10-21,-3.85, -0.20, -11.55, 2.32, 1.61, 7.47, repro,
2008-10-22,-1.78, -0.26, -13.63, 2.24, 1.54, 7.10, repro,
2008-10-23,-3.07, 0.35, -7.25, 2.24, 1.54, 7.07, repro,
2008-10-24,-1.07, -1.29, -2.92, 2.27, 1.58, 7.31, repro,
2008-10-25,-1.39, -2.09, -1.67, 2.23, 1.55, 7.10, repro,
2008-10-26,-1.20, -0.74, -15.87, 2.23, 1.53, 7.03, repro,
2008-10-27,-1.86, -0.36, -13.32, 2.26, 1.54, 7.13, repro,
2008-10-28,-3.22, -1.40, -6.43, 2.34, 1.57, 7.19, repro,
2008-10-29,-2.09, -0.49, -11.80, 2.41, 1.68, 7.65, repro,
2008-10-30,-0.10, -1.58, -11.91, 2.23, 1.53, 7.03, repro,
2008-10-31,-1.25, -1.61, -11.16, 2.39, 1.70, 7.80, repro,
2008-11-01,-2.43, -0.58, -3.34, 2.25, 1.55, 7.12, repro,
2008-11-02,-1.00, -1.55, 11.33, 2.31, 1.63, 7.49, repro,
2008-11-03,-2.03, -3.00, -0.19, 2.26, 1.57, 7.20, repro,
2008-11-04,0.44, -1.94, -3.19, 2.24, 1.54, 7.09, repro,
2008-11-05,-1.30, -2.56, -7.67, 2.25, 1.56, 7.19, repro,
2008-11-06,-0.95, -0.87, -2.05, 2.33, 1.62, 7.39, repro,
2008-11-07,-1.58, -1.25, -7.84, 2.27, 1.56, 7.13, repro,
2008-11-08,-3.81, -1.87, -7.81, 2.27, 1.58, 7.23, repro,
2008-11-09,-0.92, -1.78, -3.36, 2.23, 1.54, 7.03, repro,
2008-11-10,-0.41, -3.10, -7.20, 2.27, 1.58, 7.25, repro,
2008-11-11,-0.16, -1.20, -5.94, 2.30, 1.61, 7.31, repro,
2008-11-12,-1.85, -2.79, 5.69, 2.23, 1.55, 7.08, repro,
2008-11-13,-1.77, -2.59, 3.42, 2.33, 1.66, 7.57, repro,
2008-11-14,-0.78, -2.24, -12.23, 2.28, 1.62, 7.36, repro,
2008-11-15,-1.18, -1.72, -12.22, 2.26, 1.57, 7.21, repro,
2008-11-16,-2.29, -1.69, -14.90, 2.34, 1.64, 7.57, repro,
2008-11-17,0.11, 0.98, -11.17, 2.70, 1.93, 8.64, repro,
2008-11-18,-0.10, -0.51, -13.36, 2.33, 1.63, 7.43, repro,
2008-11-19,0.30, -0.68, -13.90, 2.24, 1.59, 7.19, repro,
2008-11-20,2.56, -0.99, -16.44, 2.31, 1.65, 7.48, repro,
2008-11-21,-2.03, 0.15, -17.14, 2.42, 1.75, 7.89, repro,
2008-11-22,-1.64, -0.11, -6.58, 2.36, 1.69, 7.62, repro,
2008-11-23,-1.00, -1.14, -10.48, 2.39, 1.69, 7.68, repro,
2008-11-24,-0.35, -1.13, -7.75, 2.48, 1.76, 8.04, repro,
2008-11-25,-0.93, -1.55, -10.50, 2.29, 1.62, 7.30, repro,
2008-11-26,-1.61, -0.54, -8.59, 2.53, 1.72, 8.00, repro,
2008-11-27,-1.82, -0.06, -4.28, 4.11, 3.20, 15.41, repro,
2008-11-28,-1.27, -1.75, -5.70, 2.31, 1.67, 7.40, repro,
2008-11-29,-1.54, -0.03, -8.50, 2.33, 1.71, 7.53, repro,
2008-11-30,1.16, -1.80, -6.41, 2.22, 1.55, 7.02, repro,
2008-12-01,0.21, -1.07, -9.00, 2.23, 1.56, 7.11, repro,
2008-12-02,-0.40, -0.65, -6.89, 2.30, 1.65, 7.31, repro,
2008-12-03,-0.35, -1.35, -4.29, 2.29, 1.62, 7.27, repro,
2008-12-04,-0.25, -0.88, -11.06, 2.31, 1.69, 7.47, repro,
2008-12-05,-1.08, -1.46, -10.05, 2.33, 1.66, 7.43, repro,
2008-12-06,-1.02, 0.15, -10.03, 2.29, 1.69, 7.47, repro,
2008-12-07,-0.84, -0.69, -2.67, 2.33, 1.70, 7.64, repro,
2008-12-08,0.06, -0.55, -4.43, 2.29, 1.64, 7.36, repro,
2008-12-09,1.01, -0.14, -16.99, 2.31, 1.61, 7.21, repro,
2008-12-10,0.46, -0.89, -19.84, 2.26, 1.56, 7.14, repro,
2008-12-11,0.43, -1.67, -11.54, 2.43, 1.65, 7.62, repro,
2008-12-12,-0.58, -1.56, -8.28, 2.50, 1.70, 7.78, repro,
2008-12-13,0.25, -1.23, 1.46, 2.29, 1.63, 7.43, repro,
2008-12-14,0.31, 0.22, -3.15, 2.24, 1.54, 7.10, repro,
2008-12-15,-0.27, -0.37, -9.52, 2.24, 1.56, 7.14, repro,
2008-12-16,-1.18, -0.20, -11.03, 2.24, 1.54, 7.12, repro,
2008-12-17,-1.23, -1.59, -9.79, 2.28, 1.54, 7.15, repro,
2008-12-18,1.34, -1.09, -5.11, 2.25, 1.54, 7.14, repro,
2008-12-19,-0.18, -0.97, -13.80, 2.36, 1.63, 7.67, repro,
2008-12-20,1.79, -0.04, -21.98, 2.29, 1.55, 7.18, repro,
2008-12-21,0.13, -0.23, -11.63, 2.26, 1.57, 7.24, repro,
2008-12-22,-0.87, -1.26, -0.21, 2.30, 1.58, 7.34, repro,
2008-12-23,-0.19, -1.53, -1.71, 2.25, 1.54, 7.13, repro,
2008-12-24,-0.06, -1.32, -0.78, 2.24, 1.54, 7.13, repro,
2008-12-25,1.26, -1.41, 1.89, 2.26, 1.55, 7.17, repro,
2008-12-26,1.10, -2.55, -4.11, 2.63, 1.76, 8.20, repro,
2008-12-27,-2.42, -1.79, 3.96, 3.77, 2.94, 13.38, repro,
2008-12-28,-0.50, -0.93, -5.70, 2.24, 1.54, 7.09, repro,
2008-12-29,-0.21, -0.24, -9.57, 2.22, 1.54, 7.04, repro,
2008-12-30,0.18, -0.71, -20.33, 2.24, 1.55, 7.14, repro,
2008-12-31,-0.25, -0.72, -17.12, 2.85, 2.00, 9.28, repro,
2009-01-01,-2.01, -0.88, -3.27, 2.71, 1.93, 8.84, repro,
2009-01-02,-1.47, -1.97, -3.21, 2.25, 1.55, 7.11, repro,
2009-01-03,-0.84, -0.57, -16.56, 2.28, 1.59, 7.29, repro,
2009-01-04,-0.32, -0.13, -18.96, 2.23, 1.56, 7.15, repro,
2009-01-05,-1.27, 0.14, -3.40, 2.25, 1.56, 7.19, repro,
2009-01-06,-0.97, -2.08, -6.41, 2.25, 1.57, 7.21, repro,
2009-01-07,-1.94, -1.35, -1.05, 2.25, 1.56, 7.22, repro,
2009-01-08,2.41, -0.84, 3.33, 2.31, 1.62, 7.47, repro,
2009-01-09,-0.64, -0.98, -22.00, 2.32, 1.61, 7.43, repro,
2009-01-10,-0.67, -0.01, -23.11, 2.22, 1.55, 7.13, repro,
2009-01-11,0.09, -0.49, -18.37, 2.23, 1.57, 7.21, repro,
2009-01-12,0.02, -0.10, -25.17, 2.23, 1.57, 7.22, repro,
2009-01-13,0.70, -1.00, -19.59, 2.22, 1.56, 7.15, repro,
2009-01-14,0.20, -1.13, -19.87, 2.22, 1.56, 7.14, repro,
2009-01-15,1.16, -0.18, -24.47, 2.24, 1.57, 7.23, repro,
2009-01-16,0.20, -0.87, -19.36, 2.24, 1.58, 7.24, repro,
2009-01-17,1.06, -0.65, -23.14, 2.26, 1.58, 7.25, repro,
2009-01-18,1.20, -0.29, -27.10, 2.22, 1.56, 7.15, repro,
2009-01-19,-0.11, -0.24, -24.41, 2.22, 1.54, 7.06, repro,
2009-01-20,0.04, 0.46, -23.98, 2.26, 1.59, 7.27, repro,
2009-01-21,0.44, -0.25, -20.99, 2.20, 1.55, 7.07, repro,
2009-01-22,0.62, -0.25, -14.14, 2.37, 1.64, 7.47, repro,
2009-01-23,-1.18, 0.18, -20.00, 2.21, 1.56, 7.15, repro,
2009-01-24,1.48, -0.63, -23.49, 2.27, 1.60, 7.37, repro,
