PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ASUB
Station name,None
Begin Date, 2003-01-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.2141309694 North Latitude, -81.6818524825 East Longitude, 956.58254 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-17,-0.33, 0.61, 14.77, 2.21, 1.93, 8.75, repro,
2003-03-18,0.49, 1.06, 9.09, 2.14, 1.82, 8.55, repro,
2003-03-19,-1.21, 1.26, -4.70, 2.08, 1.81, 8.31, repro,
2003-03-20,0.19, 0.49, 8.94, 2.14, 1.80, 8.39, repro,
2003-03-21,1.98, 1.82, 0.80, 2.19, 1.92, 8.84, repro,
2003-03-22,0.75, -2.56, 24.02, 7.99, 6.40, 28.99, repro,
2003-03-23,14.94, -19.91, 43.17, 36.26, 84.23, 79.77, repro,
2003-03-24,0.16, 1.18, 0.44, 2.09, 1.81, 8.37, repro,
2003-03-25,0.53, 2.33, -5.68, 2.24, 2.02, 9.37, repro,
2003-03-26,1.19, 2.85, -6.69, 2.17, 1.98, 8.89, repro,
2003-03-27,-0.32, 0.52, -3.50, 2.18, 1.88, 8.91, repro,
2003-03-28,-0.83, 1.23, 0.45, 2.12, 1.81, 8.35, repro,
2003-03-29,-2.95, -1.97, -3.86, 2.18, 1.83, 8.79, repro,
2003-03-30,0.57, -0.28, -0.28, 2.11, 1.88, 8.68, repro,
2003-03-31,0.60, -0.81, -5.50, 2.50, 2.26, 10.33, repro,
2003-04-01,3.94, 0.49, 2.47, 4.21, 3.49, 16.68, repro,
2003-04-02,1.88, 1.74, -11.42, 2.03, 1.73, 7.90, repro,
2003-04-03,1.96, 2.60, 1.46, 2.09, 1.79, 8.31, repro,
2003-04-04,2.79, 2.11, -6.97, 2.07, 1.77, 8.21, repro,
2003-04-05,-0.81, 3.67, 6.91, 2.05, 1.79, 8.06, repro,
2003-04-06,0.11, 1.35, -2.19, 2.04, 1.77, 8.05, repro,
2003-04-07,2.48, -0.11, -2.54, 2.53, 2.21, 10.13, repro,
2003-04-08,0.35, 1.71, -2.35, 2.01, 1.73, 7.89, repro,
2003-04-09,0.10, 1.74, 1.19, 2.09, 1.80, 8.11, repro,
2003-04-10,1.35, -1.97, -1.26, 2.28, 2.07, 9.21, repro,
2003-04-11,-0.00, -0.40, -5.50, 2.35, 2.22, 9.63, repro,
2003-04-12,0.89, 1.06, -2.94, 2.05, 1.77, 7.99, repro,
2003-04-13,0.16, 1.74, 2.82, 2.04, 1.79, 7.95, repro,
2003-04-14,1.25, 1.79, 3.84, 1.95, 1.71, 7.65, repro,
2003-04-15,-0.22, 1.85, 7.94, 1.96, 1.72, 7.72, repro,
2003-04-16,-0.20, 2.45, 8.98, 1.94, 1.71, 7.63, repro,
2003-04-17,-0.75, 1.54, 9.06, 2.00, 1.74, 7.90, repro,
2003-04-18,-2.08, 0.85, 5.54, 1.99, 1.74, 7.81, repro,
2003-04-19,-0.37, 1.87, 0.36, 1.96, 1.72, 7.66, repro,
2003-04-20,-0.09, 0.98, 0.71, 1.97, 1.72, 7.68, repro,
2003-04-21,0.07, 2.46, 11.15, 2.05, 1.80, 7.93, repro,
2003-04-22,2.91, -3.66, -3.22, 2.02, 1.74, 7.89, repro,
2003-04-23,0.72, 0.27, 5.69, 1.96, 1.72, 7.63, repro,
2003-04-24,-0.65, 1.45, 10.29, 1.97, 1.72, 7.67, repro,
2003-04-25,0.42, 1.59, 11.93, 1.96, 1.72, 7.66, repro,
2003-04-26,-1.48, 0.26, 12.89, 2.04, 1.75, 8.01, repro,
2003-04-27,-1.45, 1.09, 6.08, 2.00, 1.77, 7.70, repro,
2003-04-28,-0.15, 1.28, -2.21, 2.01, 1.75, 7.88, repro,
2003-04-29,1.76, 0.14, 4.94, 1.99, 1.72, 7.73, repro,
2003-04-30,-0.84, 1.09, 6.62, 2.54, 2.11, 9.85, repro,
2003-05-01,2.58, 1.59, 16.45, 2.01, 1.79, 8.01, repro,
2003-05-02,4.58, -1.12, -0.80, 2.02, 1.82, 7.90, repro,
2003-05-03,2.09, 1.08, 5.85, 2.09, 1.79, 8.24, repro,
2003-05-04,1.34, 0.51, 13.71, 2.05, 1.77, 8.05, repro,
2003-05-05,-1.97, 2.01, 17.46, 2.00, 1.76, 7.97, repro,
2003-05-06,1.25, 4.28, 8.66, 2.03, 1.78, 7.91, repro,
2003-05-07,0.48, 2.16, 12.59, 2.03, 1.76, 7.90, repro,
2003-05-08,1.67, 6.13, 4.52, 2.04, 1.76, 7.99, repro,
2003-05-09,2.53, 3.34, 5.64, 2.36, 2.03, 9.03, repro,
2003-05-10,1.46, -0.69, 0.59, 2.13, 1.85, 8.19, repro,
2003-05-11,3.96, 3.97, 6.83, 1.98, 1.74, 7.75, repro,
2003-05-12,2.53, 2.02, 17.73, 2.02, 1.74, 7.80, repro,
2003-05-13,1.21, 4.32, -0.03, 2.06, 1.80, 8.05, repro,
2003-05-14,0.55, 1.74, -0.80, 2.06, 1.79, 8.07, repro,
2003-05-15,-0.47, 1.54, 8.52, 2.18, 1.91, 8.50, repro,
2003-05-16,0.69, 0.13, 10.55, 2.08, 1.81, 7.95, repro,
2003-05-17,-1.27, 1.74, 7.32, 2.07, 1.75, 7.82, repro,
2003-05-18,-0.69, 0.17, 1.05, 2.06, 1.77, 8.01, repro,
2003-05-19,-0.36, 0.29, 2.46, 2.01, 1.74, 7.88, repro,
2003-05-20,-0.07, 0.38, 5.80, 2.03, 1.77, 7.92, repro,
2003-05-21,-0.19, -0.75, 2.25, 2.08, 1.80, 8.15, repro,
2003-05-22,-0.93, -0.15, 3.38, 2.02, 1.75, 7.79, repro,
2003-05-23,0.56, 0.36, 2.10, 2.10, 1.80, 8.13, repro,
2003-05-24,-0.80, -0.81, 8.82, 2.00, 1.75, 7.67, repro,
2003-05-25,-1.18, 1.41, 13.31, 1.97, 1.73, 7.62, repro,
2003-05-26,1.26, 1.90, -3.43, 2.05, 1.81, 7.95, repro,
2003-05-27,-0.54, 1.65, -2.83, 2.39, 2.01, 9.54, repro,
2003-05-28,1.69, 1.73, 7.91, 2.05, 1.78, 8.05, repro,
2003-05-29,-0.39, 2.58, 10.72, 2.10, 1.80, 8.16, repro,
2003-05-30,0.61, 0.54, 16.37, 2.00, 1.76, 7.68, repro,
2003-05-31,0.46, 0.48, 13.68, 2.01, 1.77, 7.85, repro,
2003-06-01,0.23, -1.10, 3.59, 1.95, 1.74, 7.63, repro,
2003-06-02,-0.51, 0.12, 0.85, 2.01, 1.80, 7.99, repro,
2003-06-03,-1.85, 1.40, 15.79, 2.02, 1.80, 7.94, repro,
2003-06-04,0.00, -2.66, 5.15, 2.06, 1.84, 8.04, repro,
2003-06-05,0.76, -3.36, 6.83, 1.95, 1.75, 7.66, repro,
2003-06-06,0.45, 1.09, 5.02, 2.02, 1.79, 7.93, repro,
2003-06-07,-1.86, 1.12, 9.47, 1.95, 1.74, 7.70, repro,
2003-06-08,0.99, -0.26, 8.02, 2.13, 1.91, 8.68, repro,
2003-06-09,-0.00, 2.51, 10.71, 2.01, 1.78, 7.93, repro,
2003-06-10,1.25, 2.92, 1.03, 1.93, 1.72, 7.56, repro,
2003-06-11,0.36, 2.27, 7.34, 2.01, 1.75, 7.84, repro,
2003-06-12,-2.01, 2.33, 13.46, 2.05, 1.81, 8.16, repro,
2003-06-13,0.72, -0.74, 1.54, 1.97, 1.77, 7.78, repro,
2003-06-14,1.22, 0.86, 12.98, 1.96, 1.72, 7.60, repro,
2003-06-15,0.68, -1.37, 1.86, 1.95, 1.73, 7.59, repro,
2003-06-16,1.65, 1.44, 1.32, 2.01, 1.80, 7.79, repro,
2003-06-17,1.59, 1.56, 14.12, 2.03, 1.76, 7.80, repro,
2003-06-18,0.63, 2.01, 13.61, 1.91, 1.69, 7.46, repro,
2003-06-19,1.54, -0.01, 6.40, 1.93, 1.70, 7.54, repro,
2003-06-20,-0.32, 0.19, 12.75, 1.97, 1.74, 7.68, repro,
2003-06-21,4.58, 0.68, 10.22, 1.99, 1.73, 7.63, repro,
2003-06-22,1.35, -0.31, 11.30, 1.94, 1.71, 7.48, repro,
2003-06-23,0.55, 2.36, 7.36, 1.93, 1.68, 7.46, repro,
2003-06-24,1.50, 1.75, 6.46, 1.98, 1.72, 7.63, repro,
2003-06-25,2.33, 1.80, 5.55, 2.27, 2.17, 9.14, repro,
2003-06-26,1.77, -2.17, 6.76, 2.20, 1.91, 8.71, repro,
2003-06-27,-0.15, -1.43, 4.68, 2.05, 1.81, 7.93, repro,
2003-06-28,-0.57, 0.83, 9.73, 1.99, 1.76, 7.71, repro,
2003-06-29,-0.56, 0.12, 4.57, 2.02, 1.79, 7.92, repro,
2003-06-30,-0.42, -0.22, 17.29, 2.17, 1.92, 8.45, repro,
2003-07-01,-0.14, 0.62, 12.27, 1.99, 1.75, 7.74, repro,
2003-07-02,-0.54, 0.02, 8.97, 2.08, 1.79, 8.10, repro,
2003-07-03,-2.62, 1.30, 11.31, 2.06, 1.78, 8.06, repro,
2003-07-04,1.48, 0.37, 2.97, 2.07, 1.80, 8.16, repro,
2003-07-05,1.51, -1.29, 3.97, 2.17, 1.92, 8.34, repro,
2003-07-06,-0.28, 1.22, 6.35, 2.19, 2.00, 8.56, repro,
2003-07-07,3.00, -0.74, 3.67, 2.00, 1.76, 7.83, repro,
2003-07-08,2.57, -0.60, 4.26, 2.02, 1.81, 7.94, repro,
2003-07-09,5.71, -0.36, -8.31, 2.06, 1.85, 7.90, repro,
2003-07-10,2.96, -0.54, -0.67, 2.04, 1.82, 7.94, repro,
2003-07-11,5.87, 1.39, 3.92, 2.15, 1.99, 8.44, repro,
2003-07-12,-0.25, 1.19, -4.33, 3.18, 2.95, 12.53, repro,
2003-07-14,2.30, 0.27, 17.46, 2.03, 1.81, 7.82, repro,
2003-07-15,-0.18, 0.36, 27.60, 2.42, 2.20, 9.49, repro,
2003-07-16,-0.15, 1.13, 7.34, 2.02, 1.83, 7.98, repro,
2003-07-17,0.13, 0.35, 2.22, 2.06, 1.84, 8.13, repro,
2003-07-18,-1.70, 0.32, 0.96, 2.01, 1.76, 7.80, repro,
2003-07-19,-1.09, 1.68, 6.68, 2.00, 1.75, 7.73, repro,
2003-07-20,2.84, -0.43, 14.73, 2.06, 1.85, 7.94, repro,
2003-07-21,1.58, -1.63, 21.53, 2.15, 2.02, 8.55, repro,
2003-07-22,-1.27, 0.55, 14.51, 2.08, 1.87, 8.39, repro,
2003-07-23,0.34, 0.45, 10.65, 1.99, 1.73, 7.78, repro,
2003-07-24,0.29, -0.56, 5.88, 1.94, 1.70, 7.55, repro,
2003-07-25,-0.34, 2.52, 11.57, 1.98, 1.72, 7.58, repro,
2003-07-26,-0.16, 1.11, 10.15, 2.01, 1.83, 7.83, repro,
2003-07-27,0.91, 0.44, 8.28, 2.04, 1.78, 7.84, repro,
2003-07-28,1.38, -0.88, -13.26, 2.04, 1.79, 7.84, repro,
2003-07-29,2.81, -1.36, 11.90, 2.03, 1.79, 7.83, repro,
2003-07-30,2.01, 1.31, 10.22, 2.04, 1.76, 7.78, repro,
2003-07-31,-0.47, 0.61, 5.11, 1.98, 1.72, 7.59, repro,
2003-08-01,0.19, 0.68, 1.94, 2.17, 1.89, 8.32, repro,
2003-08-02,2.14, 0.70, 13.02, 2.16, 2.00, 8.62, repro,
2003-08-03,1.63, 0.80, 7.78, 2.11, 1.85, 8.24, repro,
2003-08-04,1.32, 2.65, -1.18, 2.10, 1.82, 8.24, repro,
2003-08-05,-2.53, 3.18, 6.13, 2.07, 1.85, 8.18, repro,
2003-08-06,2.00, 0.32, 3.61, 1.99, 1.74, 7.64, repro,
2003-08-07,-1.75, 1.82, 15.01, 2.02, 1.76, 7.84, repro,
2003-08-08,1.89, -0.43, 9.72, 1.99, 1.77, 7.88, repro,
2003-08-09,-0.26, 1.24, 14.91, 2.21, 2.10, 9.03, repro,
2003-08-10,2.57, 0.28, 4.70, 2.02, 1.80, 8.00, repro,
2003-08-11,1.37, 0.21, 6.08, 2.06, 1.87, 8.19, repro,
2003-08-12,-0.68, 2.27, -2.33, 2.07, 1.82, 8.02, repro,
2003-08-13,1.59, 0.44, 8.39, 1.98, 1.74, 7.69, repro,
2003-08-14,0.71, 0.49, 2.91, 2.13, 1.99, 8.29, repro,
2003-08-15,0.19, 1.18, -8.89, 2.14, 1.96, 8.44, repro,
2003-08-16,0.82, 0.21, 9.28, 2.64, 2.27, 10.22, repro,
2003-08-17,3.02, -1.69, -3.06, 1.95, 1.71, 7.64, repro,
2003-08-18,0.25, -0.96, -2.07, 1.98, 1.76, 7.76, repro,
2003-08-19,0.33, -0.18, 0.88, 2.02, 1.76, 7.78, repro,
2003-08-20,0.69, -1.27, 2.45, 2.07, 1.83, 8.14, repro,
2003-08-21,1.16, -1.07, 21.12, 2.17, 2.01, 8.72, repro,
2003-08-22,3.06, -0.92, -15.12, 2.21, 2.00, 8.31, repro,
2003-08-23,2.35, 0.72, -4.79, 2.11, 1.85, 8.33, repro,
2003-08-24,0.59, -0.32, -2.87, 1.97, 1.74, 7.71, repro,
2003-08-25,1.97, -0.12, -6.03, 1.97, 1.73, 7.66, repro,
2003-08-26,-0.20, -1.23, 1.75, 1.96, 1.73, 7.64, repro,
2003-08-27,0.41, -0.42, 0.98, 2.47, 2.21, 9.93, repro,
2003-08-28,4.67, 0.41, -4.48, 2.15, 1.98, 8.47, repro,
2003-08-29,1.54, 0.34, 7.28, 2.09, 1.92, 8.37, repro,
2003-08-30,-0.33, -1.06, -7.03, 1.94, 1.71, 7.63, repro,
2003-08-31,0.23, -0.50, -5.31, 2.04, 1.84, 8.22, repro,
2003-09-01,0.81, 2.15, 0.11, 2.06, 1.75, 7.86, repro,
2003-09-02,3.22, 1.21, -6.26, 2.09, 1.80, 8.14, repro,
2003-09-03,-0.08, 0.05, 11.41, 2.74, 2.45, 11.16, repro,
2003-09-04,1.24, 0.45, 3.85, 2.17, 1.85, 8.31, repro,
2003-09-05,0.49, -0.19, -4.86, 2.07, 1.79, 7.93, repro,
2003-09-06,1.59, 0.53, 3.04, 2.17, 1.86, 8.37, repro,
2003-09-07,-0.27, 1.47, 6.67, 2.13, 1.80, 8.04, repro,
2003-09-08,-0.74, 1.74, 21.52, 2.24, 1.88, 8.38, repro,
2003-09-09,1.78, 2.06, 7.43, 2.12, 1.82, 8.32, repro,
2003-09-10,1.91, 0.12, 2.60, 2.37, 1.98, 9.34, repro,
2003-09-11,3.17, 0.93, 2.08, 2.25, 1.88, 8.81, repro,
2003-09-12,0.18, 2.45, 8.71, 2.16, 1.80, 8.36, repro,
2003-09-13,1.05, 1.79, 6.23, 2.26, 1.88, 8.88, repro,
2003-09-14,0.95, 1.85, 13.45, 2.17, 1.86, 8.31, repro,
2003-09-15,1.15, 2.71, 4.68, 2.21, 1.87, 8.67, repro,
2003-09-16,1.32, -1.24, 1.68, 2.23, 1.89, 8.77, repro,
2003-09-17,0.36, 0.89, 5.30, 2.18, 1.85, 8.38, repro,
2003-09-18,0.71, -0.87, 12.67, 2.10, 1.80, 8.17, repro,
2003-09-19,2.45, 2.50, 14.58, 2.05, 1.75, 8.13, repro,
2003-09-20,1.79, 2.53, 0.57, 2.05, 1.75, 8.19, repro,
2003-09-21,1.32, 1.40, 6.05, 2.08, 1.80, 8.35, repro,
2003-09-22,-1.41, 2.78, -0.90, 2.07, 1.75, 8.04, repro,
2003-09-23,3.75, -2.02, -4.27, 2.34, 1.98, 9.22, repro,
2003-09-24,0.06, 0.14, 5.34, 2.22, 1.88, 8.60, repro,
2003-09-25,0.99, -0.84, 7.33, 2.25, 1.92, 8.71, repro,
2003-09-26,1.41, 2.01, 7.85, 2.15, 1.87, 8.67, repro,
2003-09-27,2.72, 0.96, 19.55, 2.20, 1.86, 8.85, repro,
2003-09-28,2.22, 2.34, -0.23, 2.14, 1.87, 8.49, repro,
2003-09-29,0.75, 1.18, 9.87, 2.25, 1.88, 9.14, repro,
2003-09-30,-0.04, -0.21, -1.60, 2.17, 1.84, 8.71, repro,
2003-10-01,1.18, -1.47, -3.25, 2.15, 1.84, 8.65, repro,
2003-10-02,1.66, -2.16, -4.05, 2.40, 2.17, 10.20, repro,
2003-10-03,1.82, 1.06, 8.55, 2.15, 1.85, 8.69, repro,
2003-10-04,-1.86, 4.20, 6.63, 2.06, 1.77, 8.22, repro,
2003-10-05,2.30, 0.03, 9.67, 2.32, 1.95, 9.18, repro,
2003-10-06,0.30, 0.32, 2.03, 2.30, 1.94, 9.06, repro,
2003-10-07,0.14, 1.64, 4.42, 2.21, 1.88, 8.71, repro,
2003-10-08,1.27, 0.79, 0.75, 2.16, 1.84, 8.55, repro,
2003-10-09,-0.26, 0.60, 9.33, 2.08, 1.91, 8.74, repro,
2003-10-10,-0.52, 1.78, 14.25, 2.04, 1.76, 8.18, repro,
2003-10-11,0.52, 0.92, 6.27, 2.15, 1.85, 8.64, repro,
2003-10-12,0.91, 1.44, 9.30, 2.10, 1.90, 8.71, repro,
2003-10-13,-0.34, 0.02, 18.31, 2.44, 2.05, 9.68, repro,
2003-10-14,-3.45, 0.99, 13.87, 2.28, 2.04, 9.66, repro,
2003-10-15,0.58, 2.13, 14.18, 2.17, 1.85, 8.71, repro,
2003-10-16,1.17, 0.67, 0.24, 2.24, 1.91, 8.75, repro,
2003-10-17,0.76, 0.05, 1.04, 2.35, 2.09, 9.40, repro,
2003-10-18,-0.01, 1.60, 0.17, 1.94, 1.70, 7.66, repro,
2003-10-19,-0.90, -0.99, 14.85, 2.23, 1.89, 8.86, repro,
2003-10-20,0.08, -0.12, 5.16, 2.25, 1.88, 8.88, repro,
2003-10-21,1.13, 2.30, 10.44, 1.99, 1.73, 7.77, repro,
2003-10-22,1.00, 4.67, 6.52, 2.21, 1.90, 8.59, repro,
2003-10-23,-1.85, 4.75, 9.24, 2.31, 2.00, 8.93, repro,
2003-10-24,-0.53, 0.59, 3.49, 2.01, 1.78, 7.89, repro,
2003-10-25,0.81, 1.13, 0.35, 2.22, 1.87, 8.67, repro,
2003-10-26,-2.51, 0.51, 11.74, 1.95, 1.71, 7.74, repro,
2003-10-27,-0.64, 1.67, 5.34, 2.05, 1.77, 7.99, repro,
2003-10-28,-0.32, 0.21, 10.99, 2.23, 2.02, 8.77, repro,
2003-10-29,0.54, 2.40, 12.75, 2.34, 2.09, 8.91, repro,
2003-10-30,-0.13, -0.38, 9.02, 2.38, 2.03, 9.11, repro,
2003-10-31,-0.28, 1.21, -1.22, 2.08, 1.75, 8.04, repro,
2003-11-01,0.10, 0.06, -5.45, 2.08, 1.81, 7.97, repro,
2003-11-02,0.27, -0.60, 0.35, 3.46, 2.76, 12.94, repro,
2003-11-03,-0.11, -0.04, -3.72, 2.00, 1.77, 7.78, repro,
2003-11-04,3.35, -0.07, -4.44, 2.30, 2.00, 8.83, repro,
2003-11-05,-0.41, -0.53, -4.93, 1.95, 1.70, 7.66, repro,
2003-11-06,0.33, -1.77, -3.49, 2.18, 1.87, 8.61, repro,
2003-11-07,1.76, -5.68, -8.26, 2.06, 1.82, 8.08, repro,
2003-11-08,0.18, 1.07, -9.37, 2.14, 1.87, 8.22, repro,
2003-11-09,1.69, 1.21, -0.95, 2.09, 1.80, 8.16, repro,
2003-11-10,-0.52, -1.12, -0.46, 2.72, 2.29, 10.05, repro,
2003-11-11,0.85, 0.10, 9.84, 2.20, 1.91, 8.46, repro,
2003-11-12,2.44, 4.88, 13.03, 2.20, 1.95, 8.61, repro,
2003-11-13,0.13, 1.83, 0.31, 2.22, 1.96, 8.60, repro,
2003-11-14,0.31, -1.13, -4.43, 2.10, 1.87, 8.19, repro,
2003-11-15,-0.76, 0.64, -0.80, 2.25, 1.89, 8.73, repro,
2003-11-16,2.93, 0.54, 14.93, 2.20, 1.89, 8.51, repro,
2003-11-17,0.80, -0.09, -1.21, 2.19, 1.83, 8.44, repro,
2003-11-18,-0.47, 1.40, 6.19, 2.17, 1.88, 8.41, repro,
2003-11-19,-3.50, 1.75, 0.70, 2.26, 1.88, 8.78, repro,
2003-11-20,2.49, 0.15, 2.36, 2.39, 1.98, 9.23, repro,
2003-11-21,0.30, -0.84, -3.07, 2.31, 1.95, 8.81, repro,
2003-11-22,1.07, -0.65, -6.42, 2.27, 1.93, 8.58, repro,
2003-11-23,2.13, 0.19, -4.40, 2.39, 1.93, 9.02, repro,
2003-11-24,-0.41, -1.19, -2.35, 2.15, 1.86, 8.46, repro,
2003-11-25,0.66, 0.04, 4.63, 2.21, 1.91, 8.67, repro,
2003-11-26,2.15, 0.26, -1.75, 1.97, 1.72, 7.86, repro,
2003-11-27,3.37, -1.06, -5.77, 2.13, 1.81, 8.27, repro,
2003-11-28,-2.95, 4.76, -10.20, 2.05, 1.76, 8.11, repro,
2003-11-29,0.12, -0.31, -6.28, 2.10, 1.76, 8.10, repro,
2003-11-30,0.42, 0.44, -3.67, 2.04, 1.74, 7.96, repro,
2003-12-01,0.75, 3.07, -6.90, 2.15, 1.82, 8.38, repro,
2003-12-02,1.81, -0.01, -19.64, 2.25, 1.96, 8.89, repro,
2003-12-03,0.41, 0.13, -10.41, 2.23, 1.93, 8.81, repro,
2003-12-04,-0.04, -0.44, 5.80, 2.25, 1.84, 8.93, repro,
2003-12-05,3.27, 8.50, -0.89, 2.25, 1.89, 9.23, repro,
2003-12-06,3.91, -2.61, -4.11, 2.36, 2.12, 9.63, repro,
2003-12-07,1.14, -5.07, -3.83, 2.13, 1.83, 8.53, repro,
2003-12-08,0.16, 0.07, -4.80, 2.06, 1.80, 8.15, repro,
2003-12-09,0.27, 0.17, -4.59, 1.97, 1.74, 7.87, repro,
2003-12-10,-2.32, 0.34, -3.40, 2.03, 1.74, 8.04, repro,
2003-12-11,3.34, -1.02, -7.85, 2.35, 2.08, 9.15, repro,
2003-12-12,1.15, -0.08, -9.03, 2.24, 1.93, 8.77, repro,
2003-12-14,1.59, -1.38, -12.98, 4.44, 2.87, 15.69, repro,
2003-12-16,0.93, 0.89, 2.96, 2.19, 2.00, 8.64, repro,
2003-12-17,2.32, 1.60, -6.39, 2.13, 1.89, 8.35, repro,
2003-12-18,-0.31, 4.43, -9.72, 2.19, 1.85, 8.69, repro,
2003-12-19,-0.82, 0.09, 1.23, 2.18, 1.90, 8.76, repro,
2003-12-20,2.93, -3.89, -11.30, 2.20, 1.95, 8.84, repro,
2003-12-21,-1.15, 3.12, -5.57, 2.23, 1.93, 9.39, repro,
