PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POBG
Station name,Polly_Butte
Begin Date, 2014-12-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.6871331151 North Latitude, -116.9237486505 East Longitude, 982.22698 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-01,0.12, 0.14, 0.07, 1.83, 1.55, 7.03, repro,
2015-02-02,-1.14, 0.94, 0.43, 1.89, 1.57, 7.18, repro,
2015-02-03,-0.99, 0.52, 0.66, 1.89, 1.57, 7.20, repro,
2015-02-04,-1.45, 0.30, 2.46, 1.84, 1.55, 7.05, repro,
2015-02-05,-0.36, -0.34, 2.81, 1.89, 1.58, 7.22, repro,
2015-02-06,0.47, 0.93, 0.59, 1.92, 1.61, 7.28, repro,
2015-02-07,-1.42, -0.05, 1.23, 1.93, 1.56, 7.42, repro,
2015-02-08,-1.68, -0.31, 0.13, 1.85, 1.53, 7.07, repro,
2015-02-09,-1.06, -0.29, -1.75, 1.82, 1.53, 7.01, repro,
2015-02-10,-1.00, 0.82, 1.99, 1.95, 1.62, 7.32, repro,
2015-02-11,-0.36, 0.25, 0.05, 2.05, 1.72, 7.67, repro,
2015-02-12,-1.09, 0.65, -3.59, 1.86, 1.61, 7.20, repro,
2015-02-13,0.14, 1.84, -9.60, 1.87, 1.55, 7.16, repro,
2015-02-14,-0.57, 1.55, -2.83, 1.81, 1.54, 7.01, repro,
2015-02-15,-0.44, 1.38, 3.14, 1.82, 1.53, 6.97, repro,
2015-02-16,-1.91, 0.80, 0.39, 1.87, 1.54, 7.09, repro,
2015-02-17,-1.05, 1.20, -0.96, 1.82, 1.54, 7.01, repro,
2015-02-18,0.09, 1.43, -4.32, 1.82, 1.54, 7.02, repro,
2015-02-19,-1.26, 0.33, -0.92, 1.83, 1.58, 7.16, repro,
2015-02-20,-1.02, 1.07, 4.28, 1.83, 1.56, 7.09, repro,
2015-02-21,-1.12, 1.64, -0.50, 1.83, 1.53, 7.03, repro,
2015-02-22,-2.14, 1.38, 1.24, 1.85, 1.56, 7.07, repro,
2015-02-23,-0.73, 2.19, -7.29, 1.84, 1.56, 7.05, repro,
2015-02-24,-0.19, 1.31, -9.33, 1.85, 1.57, 7.11, repro,
2015-02-25,-0.22, 1.27, -4.23, 1.83, 1.56, 7.02, repro,
2015-02-26,0.02, 1.17, -2.17, 1.87, 1.60, 7.09, repro,
2015-02-27,-1.53, 2.35, -0.62, 1.91, 1.65, 7.24, repro,
2015-02-28,0.21, 1.71, 1.58, 1.86, 1.56, 7.12, repro,
2015-03-01,-0.42, 2.84, -6.34, 1.88, 1.60, 7.18, repro,
2015-03-02,-0.55, 2.03, -11.15, 1.87, 1.60, 7.16, repro,
2015-03-03,-0.29, 0.74, -6.44, 1.84, 1.55, 6.98, repro,
2015-03-04,0.23, 1.14, -8.44, 1.84, 1.55, 7.03, repro,
2015-03-05,0.21, 1.88, -6.78, 1.91, 1.58, 7.37, repro,
2015-03-06,0.27, 1.66, -12.07, 1.91, 1.57, 7.37, repro,
2015-03-07,-0.16, 0.88, -4.75, 1.85, 1.55, 7.05, repro,
2015-03-08,-0.07, 0.08, 1.53, 1.83, 1.55, 6.96, repro,
2015-03-09,-0.34, 0.69, 4.09, 1.84, 1.56, 7.04, repro,
2015-03-10,0.19, 0.93, -5.52, 1.86, 1.57, 7.12, repro,
2015-03-11,-0.86, 0.77, -6.04, 1.85, 1.56, 7.10, repro,
2015-03-12,-1.14, 0.09, -2.08, 1.92, 1.64, 7.54, repro,
2015-03-13,1.90, 1.11, -2.97, 1.85, 1.59, 7.06, repro,
2015-03-14,-0.35, 0.23, -0.03, 1.85, 1.56, 7.08, repro,
2015-03-15,0.35, 2.08, -3.15, 1.85, 1.57, 7.12, repro,
2015-03-16,-0.71, 1.59, -8.14, 1.86, 1.57, 7.11, repro,
2015-03-17,-0.00, 1.33, -4.01, 1.88, 1.60, 7.15, repro,
2015-03-18,-1.42, 0.94, 1.62, 1.86, 1.59, 7.14, repro,
2015-03-19,-0.69, 0.12, -3.80, 1.85, 1.56, 7.06, repro,
2015-03-20,-1.28, 1.84, -3.70, 1.90, 1.59, 7.22, repro,
2015-03-21,-1.27, 1.09, -2.65, 1.89, 1.61, 7.29, repro,
2015-03-22,-1.50, 1.54, 1.92, 1.87, 1.63, 7.34, repro,
2015-03-23,-0.87, 1.41, -4.95, 1.87, 1.59, 7.20, repro,
2015-03-24,-1.27, 1.14, -1.41, 1.85, 1.58, 7.13, repro,
2015-03-25,-0.65, 1.32, -0.19, 1.88, 1.61, 7.28, repro,
2015-03-26,-0.82, 1.75, -3.86, 1.85, 1.56, 7.05, repro,
2015-03-27,-0.57, 1.86, -3.08, 1.92, 1.60, 7.37, repro,
2015-03-28,-0.40, 2.17, -0.78, 1.95, 1.65, 7.59, repro,
2015-03-29,-0.42, 2.29, 0.69, 1.98, 1.62, 7.55, repro,
2015-03-30,-0.13, 2.36, -4.13, 1.97, 1.59, 7.43, repro,
2015-03-31,-1.66, 2.39, -2.15, 2.00, 1.68, 7.78, repro,
2015-04-01,-1.02, 2.32, 1.89, 1.97, 1.63, 7.58, repro,
2015-04-02,-1.19, 0.79, -5.43, 1.91, 1.57, 7.28, repro,
2015-04-03,-1.71, 2.08, -4.71, 2.02, 1.67, 7.88, repro,
2015-04-04,-2.46, 1.46, 1.89, 1.86, 1.59, 7.22, repro,
2015-04-05,-2.65, 2.05, -2.32, 1.86, 1.60, 7.22, repro,
2015-04-06,-1.96, 2.52, 3.20, 1.83, 1.56, 7.08, repro,
2015-04-07,-1.22, 0.56, -1.79, 1.86, 1.59, 7.23, repro,
2015-04-08,-2.06, 1.28, -6.06, 1.97, 1.68, 7.67, repro,
2015-04-09,-2.57, 1.16, -0.93, 1.84, 1.56, 7.08, repro,
2015-04-10,-1.99, 0.58, -0.60, 1.91, 1.63, 7.36, repro,
2015-04-11,-0.80, 1.35, 0.17, 1.89, 1.63, 7.38, repro,
2015-04-12,-0.62, 2.45, 5.12, 1.83, 1.57, 7.13, repro,
2015-04-13,-1.73, 0.87, 1.64, 1.95, 1.66, 7.45, repro,
2015-04-14,-1.42, 2.12, 2.13, 1.89, 1.57, 7.20, repro,
2015-04-15,-1.47, 2.34, 0.44, 1.91, 1.61, 7.31, repro,
2015-04-16,-0.23, 2.32, 4.29, 1.99, 1.65, 7.66, repro,
2015-04-17,-1.78, 2.51, 5.89, 1.89, 1.57, 7.22, repro,
2015-04-18,-1.90, 2.27, 5.06, 1.94, 1.56, 7.34, repro,
2015-04-19,-2.49, 2.03, 6.84, 1.95, 1.58, 7.45, repro,
2015-04-20,-2.35, 1.49, 9.40, 1.89, 1.56, 7.21, repro,
2015-04-21,-2.79, 2.20, 4.24, 1.91, 1.55, 7.14, repro,
2015-04-22,-1.65, 1.89, 6.65, 1.97, 1.56, 7.38, repro,
2015-04-23,-2.67, 1.26, 7.45, 1.87, 1.52, 7.05, repro,
2015-04-24,-2.89, 2.17, 4.76, 1.87, 1.52, 7.05, repro,
2015-04-25,-1.81, 2.32, 3.71, 1.85, 1.52, 7.03, repro,
2015-04-26,-2.25, 2.09, -2.30, 1.87, 1.54, 7.13, repro,
2015-04-27,-1.25, 2.42, 0.62, 1.87, 1.54, 7.10, repro,
2015-04-28,-0.06, 2.80, 1.00, 1.93, 1.56, 7.40, repro,
2015-04-29,-1.43, 3.27, 6.97, 1.92, 1.56, 7.31, repro,
2015-04-30,-0.92, 2.66, 3.82, 1.87, 1.58, 7.13, repro,
2015-05-01,-1.06, 2.14, -0.70, 1.88, 1.60, 7.25, repro,
2015-05-02,-1.40, 2.55, 4.40, 1.93, 1.56, 7.40, repro,
2015-05-03,-0.62, 2.29, 4.16, 2.05, 1.58, 7.89, repro,
2015-05-04,-0.80, 2.11, -0.12, 1.91, 1.55, 7.27, repro,
2015-05-05,-0.99, 3.34, -4.80, 1.83, 1.53, 7.03, repro,
2015-05-06,-0.62, 2.40, -1.47, 1.85, 1.55, 7.14, repro,
2015-05-07,-1.64, 2.31, 2.26, 1.92, 1.57, 7.39, repro,
2015-05-08,-0.64, 3.16, -0.13, 1.87, 1.54, 7.17, repro,
2015-05-09,-1.72, 2.09, -0.82, 1.85, 1.54, 7.12, repro,
2015-05-10,-1.32, 1.59, -2.89, 1.90, 1.56, 7.31, repro,
2015-05-11,-1.14, 2.79, -2.93, 1.85, 1.54, 7.10, repro,
2015-05-12,-1.70, 2.12, -0.56, 1.94, 1.57, 7.41, repro,
2015-05-13,-1.17, 1.85, -1.69, 1.93, 1.56, 7.39, repro,
2015-05-14,-0.92, 1.32, -1.43, 1.87, 1.54, 7.15, repro,
2015-05-15,-1.50, 1.34, -2.25, 1.84, 1.54, 7.09, repro,
2015-05-16,-1.50, 2.87, -3.07, 1.84, 1.53, 7.04, repro,
2015-05-17,-1.63, 1.12, -1.75, 1.97, 1.68, 7.71, repro,
2015-05-18,-1.18, 1.22, -3.39, 1.86, 1.55, 7.16, repro,
2015-05-19,-1.01, 2.05, -11.03, 1.97, 1.58, 7.49, repro,
2015-05-20,-1.85, 1.76, -9.94, 1.85, 1.54, 7.07, repro,
2015-05-21,-2.58, 1.84, -3.27, 1.84, 1.54, 7.04, repro,
2015-05-22,-2.13, 0.82, 1.94, 1.84, 1.54, 7.05, repro,
2015-05-23,-1.15, 1.27, -7.61, 1.85, 1.55, 7.10, repro,
2015-05-24,-2.14, 0.53, -3.60, 1.85, 1.54, 7.03, repro,
2015-05-25,-2.02, 1.30, -3.41, 1.85, 1.55, 7.04, repro,
2015-05-26,-2.00, 1.16, -3.17, 1.84, 1.53, 6.98, repro,
2015-05-27,-1.38, 1.13, -3.29, 1.83, 1.53, 6.98, repro,
2015-05-28,-2.07, 1.33, -2.17, 1.91, 1.57, 7.35, repro,
2015-05-29,-2.11, 1.30, -3.15, 1.85, 1.54, 7.03, repro,
2015-05-30,-3.03, 1.20, -5.94, 1.85, 1.55, 7.05, repro,
2015-05-31,-2.04, 1.28, -3.11, 1.84, 1.54, 6.99, repro,
2015-06-01,-2.77, 0.03, -3.12, 1.86, 1.59, 7.14, repro,
2015-06-02,-2.10, -0.38, -2.39, 1.83, 1.54, 7.02, repro,
2015-06-03,-2.72, -0.16, -1.39, 1.91, 1.56, 7.24, repro,
2015-06-04,-2.36, 0.42, 1.52, 1.86, 1.59, 7.18, repro,
2015-06-05,-2.47, 0.86, -5.30, 1.86, 1.59, 7.07, repro,
2015-06-06,-1.97, 0.46, -1.59, 1.84, 1.54, 6.99, repro,
2015-06-07,-0.98, 2.08, 2.96, 1.98, 1.71, 7.51, repro,
2015-06-08,-2.25, 1.11, -1.63, 1.84, 1.55, 7.02, repro,
2015-06-09,-3.42, 0.56, 1.44, 1.93, 1.61, 7.40, repro,
2015-06-10,-2.72, 0.42, -1.70, 1.83, 1.54, 6.96, repro,
2015-06-11,-3.08, 1.87, -2.56, 1.93, 1.59, 7.12, repro,
2015-06-12,-2.22, 1.17, -3.45, 1.84, 1.55, 7.01, repro,
2015-06-13,-2.00, 1.04, -0.06, 1.84, 1.56, 7.00, repro,
2015-06-14,-2.91, 2.07, 0.34, 1.85, 1.55, 7.04, repro,
2015-06-15,-3.25, 1.75, -0.67, 1.85, 1.58, 7.11, repro,
2015-06-16,-1.86, 1.98, -4.06, 1.84, 1.55, 6.99, repro,
2015-06-17,-2.17, 1.53, 1.44, 1.86, 1.60, 7.07, repro,
2015-06-18,-2.07, 1.37, 3.26, 1.88, 1.64, 7.27, repro,
2015-06-19,-2.31, 0.40, 0.15, 1.87, 1.60, 7.18, repro,
2015-06-20,-2.66, 1.62, 4.08, 1.84, 1.56, 7.00, repro,
2015-06-21,-1.93, 1.85, 4.04, 1.82, 1.55, 6.96, repro,
2015-06-22,-1.45, 2.20, 6.48, 1.88, 1.56, 7.12, repro,
2015-06-23,-1.88, 2.48, 3.20, 1.93, 1.59, 7.23, repro,
2015-06-24,-2.74, 1.10, 5.54, 1.90, 1.57, 7.14, repro,
2015-06-25,-2.93, 1.17, -0.57, 1.88, 1.60, 7.12, repro,
2015-06-26,-3.16, 1.22, 0.52, 1.89, 1.58, 7.18, repro,
2015-06-27,-1.62, 1.46, 0.53, 1.83, 1.54, 6.91, repro,
2015-06-28,-1.94, 3.12, -2.77, 1.83, 1.55, 6.93, repro,
2015-06-29,0.76, 2.85, 3.16, 1.84, 1.55, 6.99, repro,
2015-06-30,-3.11, 1.49, 7.95, 1.91, 1.57, 7.18, repro,
2015-07-01,-3.53, 2.59, -1.61, 1.90, 1.58, 7.26, repro,
2015-07-02,-1.90, 2.32, -0.56, 1.89, 1.57, 7.18, repro,
2015-07-03,-2.24, 1.74, 2.17, 1.83, 1.56, 6.97, repro,
2015-07-04,-2.86, 2.74, 1.60, 1.84, 1.55, 6.97, repro,
2015-07-05,-3.21, 1.75, 2.02, 1.84, 1.56, 7.04, repro,
2015-07-06,-2.42, 1.80, 3.47, 1.89, 1.59, 7.10, repro,
2015-07-07,-3.29, 2.10, 3.72, 1.85, 1.56, 7.01, repro,
2015-07-08,-1.73, 1.48, -2.19, 1.84, 1.55, 6.99, repro,
2015-07-09,-1.88, 1.84, 3.61, 1.84, 1.56, 6.99, repro,
2015-07-10,-2.96, 2.25, 8.28, 1.87, 1.60, 7.10, repro,
2015-07-11,-2.68, 1.48, -2.75, 1.87, 1.61, 7.09, repro,
2015-07-12,-3.67, 1.94, 6.99, 1.98, 1.70, 7.57, repro,
2015-07-13,-2.46, 2.38, 6.18, 1.84, 1.55, 6.98, repro,
2015-07-14,-1.46, 2.55, 4.09, 1.84, 1.56, 6.98, repro,
2015-07-15,-2.58, 1.95, 5.08, 1.83, 1.55, 6.93, repro,
2015-07-16,-3.10, 2.30, 9.72, 1.98, 1.74, 7.47, repro,
2015-07-17,-2.40, 2.26, 4.04, 1.83, 1.55, 6.95, repro,
2015-07-18,-2.04, 4.12, 8.65, 1.85, 1.56, 6.98, repro,
2015-07-19,-1.33, 3.64, 16.36, 1.91, 1.60, 7.21, repro,
2015-07-20,-1.61, 1.57, 6.21, 1.83, 1.56, 6.97, repro,
2015-07-21,-2.37, 1.72, 8.38, 1.83, 1.56, 6.98, repro,
2015-07-22,-3.08, 2.24, 7.88, 1.84, 1.56, 6.96, repro,
2015-07-23,-3.19, 0.67, 7.78, 1.84, 1.55, 6.97, repro,
2015-07-24,-3.49, 1.08, 9.09, 1.91, 1.63, 7.24, repro,
2015-07-25,-2.50, 2.23, 4.29, 1.84, 1.55, 6.92, repro,
2015-07-26,-2.44, 2.24, 8.96, 1.83, 1.56, 6.93, repro,
2015-07-27,-1.91, 2.65, 5.40, 1.84, 1.56, 6.98, repro,
2015-07-28,-3.02, 1.72, 5.20, 1.90, 1.58, 7.25, repro,
2015-07-29,-5.50, 3.00, 9.93, 2.08, 1.70, 7.94, repro,
2015-07-30,-0.69, 2.24, 6.29, 2.07, 1.70, 7.83, repro,
2015-07-31,-2.72, 0.83, 4.80, 1.91, 1.64, 7.19, repro,
2015-08-01,-2.33, 2.46, 9.46, 1.85, 1.56, 6.99, repro,
2015-08-02,-1.76, 0.44, 4.82, 1.84, 1.56, 6.98, repro,
2015-08-03,-2.06, 2.01, 7.35, 1.87, 1.58, 7.14, repro,
2015-08-04,-3.83, 0.71, 10.40, 1.85, 1.60, 7.13, repro,
2015-08-05,-3.41, 2.36, 5.16, 1.86, 1.59, 7.10, repro,
2015-08-06,-2.89, 2.00, 5.10, 1.85, 1.60, 7.10, repro,
2015-08-07,-2.82, 1.43, 11.56, 1.87, 1.60, 7.14, repro,
2015-08-08,-2.91, 0.78, 12.32, 1.88, 1.62, 7.19, repro,
2015-08-09,-2.63, 1.93, 9.18, 1.94, 1.67, 7.42, repro,
2015-08-10,-3.44, 1.98, 8.70, 1.86, 1.60, 7.13, repro,
2015-08-11,-1.76, 1.39, 8.06, 1.85, 1.60, 7.11, repro,
2015-08-12,-0.88, 2.80, 4.37, 1.87, 1.62, 7.15, repro,
2015-08-13,-2.78, 2.39, 6.09, 1.86, 1.62, 7.22, repro,
2015-08-14,-0.79, 2.08, 10.02, 1.86, 1.62, 7.17, repro,
2015-08-15,-2.75, 1.84, 10.03, 1.84, 1.58, 7.11, repro,
2015-08-16,-2.61, 2.02, 12.30, 1.84, 1.57, 7.05, repro,
2015-08-17,-1.41, 2.21, 14.49, 1.83, 1.57, 7.00, repro,
2015-08-18,-2.79, 0.07, 15.19, 1.83, 1.57, 6.98, repro,
2015-08-19,-2.57, 0.94, 11.49, 1.83, 1.57, 7.03, repro,
2015-08-20,-2.77, 1.75, 4.28, 1.84, 1.58, 7.08, repro,
2015-08-21,-2.71, 3.07, 7.48, 1.84, 1.58, 7.10, repro,
2015-08-22,-2.16, 0.76, 6.61, 1.84, 1.58, 7.08, repro,
2015-08-23,-1.35, 0.97, 8.26, 1.86, 1.59, 7.10, repro,
2015-08-24,-2.88, 1.39, 5.61, 1.83, 1.57, 7.04, repro,
2015-08-25,-3.00, 2.00, 3.03, 1.86, 1.61, 7.21, repro,
2015-08-26,-2.91, 2.42, 2.94, 1.84, 1.58, 7.05, repro,
2015-08-27,-2.48, 2.34, 4.77, 1.84, 1.58, 7.06, repro,
2015-08-28,-2.48, 1.89, 7.30, 1.83, 1.57, 7.03, repro,
2015-08-29,-2.16, 1.11, 13.48, 1.83, 1.57, 7.00, repro,
2015-08-30,-2.03, 0.16, 11.10, 1.83, 1.57, 7.03, repro,
2015-08-31,-2.29, 1.43, 10.59, 1.84, 1.57, 7.04, repro,
2015-09-01,-2.26, 1.58, 8.97, 1.90, 1.61, 7.25, repro,
2015-09-02,-2.42, 1.82, 5.79, 1.88, 1.60, 7.21, repro,
2015-09-03,-2.42, 1.45, 7.15, 1.83, 1.58, 7.08, repro,
2015-09-04,-2.25, 1.64, 5.02, 1.90, 1.62, 7.22, repro,
2015-09-05,-2.83, 1.82, 2.58, 2.00, 1.73, 7.52, repro,
2015-09-06,-1.93, 2.53, 0.40, 2.04, 1.77, 7.78, repro,
2015-09-07,-1.69, 1.94, 5.59, 2.04, 1.71, 7.60, repro,
2015-09-08,-2.76, 0.61, 10.58, 2.20, 1.86, 8.19, repro,
2015-09-09,-0.23, 1.32, 2.23, 2.21, 1.89, 8.24, repro,
2015-09-10,-2.09, 2.88, 8.07, 2.01, 1.74, 7.57, repro,
2015-09-11,-1.90, 1.02, -3.76, 2.07, 1.82, 7.81, repro,
2015-09-12,-1.80, 2.50, 5.56, 2.04, 1.81, 7.83, repro,
2015-09-13,-1.71, 4.58, 5.09, 2.19, 1.97, 8.34, repro,
2015-09-14,-1.54, 1.24, 5.19, 2.08, 1.84, 7.95, repro,
2015-09-15,-1.04, 2.47, 10.74, 2.12, 1.90, 8.15, repro,
2015-09-16,-1.79, 0.43, 15.27, 2.05, 1.81, 7.84, repro,
2015-09-17,-1.52, 1.76, 6.37, 2.06, 1.82, 7.88, repro,
2015-09-18,-1.12, 2.39, 2.43, 2.06, 1.82, 7.96, repro,
2015-09-19,-0.80, 1.84, 7.27, 2.13, 1.96, 8.52, repro,
2015-09-20,-1.44, 3.15, 8.07, 2.09, 1.90, 8.07, repro,
2015-09-21,-1.89, 2.16, 13.35, 2.12, 1.93, 8.57, repro,
2015-09-22,-2.91, 2.93, 5.82, 2.17, 1.94, 8.35, repro,
2015-09-23,-1.36, 1.90, -0.34, 2.06, 1.83, 7.99, repro,
2015-09-24,-2.12, 2.20, 0.63, 2.11, 1.87, 8.34, repro,
2015-09-25,-2.63, 2.22, 9.02, 2.08, 1.86, 8.11, repro,
2015-09-26,-4.17, 0.26, 7.24, 2.08, 1.85, 8.09, repro,
2015-09-27,-2.76, 0.23, 10.64, 2.05, 1.84, 7.91, repro,
2015-09-28,-2.17, 0.41, 12.98, 2.21, 1.87, 8.32, repro,
2015-09-29,-2.69, 0.96, 3.43, 2.07, 1.84, 8.01, repro,
2015-09-30,-1.52, 1.81, 9.28, 2.18, 1.95, 8.64, repro,
2015-10-01,-1.18, 2.12, 3.74, 2.14, 1.90, 8.44, repro,
2015-10-02,-2.84, 2.86, 1.28, 2.11, 1.92, 8.22, repro,
2015-10-03,-2.62, 2.99, 3.72, 2.10, 1.88, 8.17, repro,
2015-10-04,-2.99, 2.65, 10.62, 2.14, 1.88, 8.15, repro,
2015-10-05,-1.90, 1.01, 7.78, 2.06, 1.82, 7.95, repro,
2015-10-06,-1.27, 2.14, 3.73, 2.10, 1.89, 7.98, repro,
2015-10-07,-2.62, 1.98, 4.21, 2.15, 1.84, 8.13, repro,
2015-10-08,-2.57, 1.55, -1.92, 2.12, 1.96, 8.48, repro,
2015-10-09,-1.67, 2.48, 6.48, 2.11, 1.89, 8.24, repro,
2015-10-10,-0.52, 4.03, 6.10, 2.07, 1.82, 7.91, repro,
2015-10-11,-1.78, 1.39, 9.82, 2.06, 1.84, 7.98, repro,
2015-10-12,-2.14, 1.83, 10.18, 2.06, 1.85, 8.14, repro,
2015-10-13,-0.45, 3.00, 9.63, 2.10, 2.02, 8.57, repro,
2015-10-14,-1.97, 3.97, 6.71, 2.08, 1.87, 8.23, repro,
2015-10-15,-0.77, 3.50, 1.43, 2.10, 1.95, 8.22, repro,
2015-10-16,-3.92, 1.48, 3.48, 2.10, 1.94, 8.07, repro,
2015-10-17,-2.53, 2.68, 10.11, 2.30, 2.05, 8.85, repro,
2015-10-18,-4.47, 1.66, 11.68, 2.07, 1.90, 7.96, repro,
2015-10-19,-2.72, 1.26, 8.70, 2.07, 1.85, 8.02, repro,
2015-10-20,-2.58, 2.07, 7.00, 2.10, 1.89, 8.13, repro,
2015-10-21,-2.82, 2.08, -1.43, 2.04, 1.84, 7.94, repro,
2015-10-22,-2.66, 2.58, 9.13, 2.06, 1.89, 8.12, repro,
2015-10-23,-2.65, 1.51, 7.90, 2.03, 1.82, 7.81, repro,
2015-10-24,-2.59, 2.85, 7.83, 2.05, 1.85, 8.01, repro,
2015-10-25,-3.38, 2.62, 5.79, 2.05, 1.84, 7.87, repro,
2015-10-26,-2.20, 2.52, 4.14, 2.15, 1.88, 8.17, repro,
2015-10-27,-2.59, 2.90, 9.63, 2.20, 1.94, 8.49, repro,
2015-10-28,-2.21, 3.65, 16.70, 2.27, 1.97, 8.76, repro,
2015-10-29,-2.20, 3.21, 10.30, 2.48, 2.24, 9.85, repro,
2015-10-30,-2.18, 2.38, 17.21, 2.20, 1.96, 8.42, repro,
2015-10-31,-1.33, 3.29, 10.06, 2.21, 1.98, 8.45, repro,
2015-11-01,-2.33, 2.76, 2.28, 2.59, 2.42, 10.75, repro,
2015-11-02,-3.42, 5.32, 8.83, 2.50, 2.18, 9.34, repro,
2015-11-03,-3.77, -0.60, 8.33, 2.27, 1.96, 8.59, repro,
2015-11-04,-1.89, 1.39, 11.35, 2.69, 2.26, 9.77, repro,
2015-11-05,-2.60, -2.78, 1.95, 2.53, 2.24, 9.88, repro,
2015-11-06,-1.37, 2.10, 3.26, 3.01, 2.99, 12.28, repro,
2015-11-07,-0.58, -1.34, 7.03, 3.37, 2.78, 11.84, repro,
