PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRBT
Station name,CRBT_SCGN_CN2001
Begin Date, 2001-09-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7916117670 North Latitude, -120.7507552223 East Longitude, 205.43742 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-10-15,1.46, -0.97, -0.24, 2.20, 1.79, 8.16, repro,
2001-10-16,1.20, -0.70, -3.67, 2.28, 1.86, 8.55, repro,
2001-10-17,1.17, -0.51, -1.72, 2.32, 1.91, 8.64, repro,
2001-10-18,2.27, -2.30, 1.26, 2.24, 1.82, 8.42, repro,
2001-10-19,2.32, -1.77, -2.31, 2.39, 1.92, 8.82, repro,
2001-10-20,0.95, -1.42, 3.73, 2.26, 1.80, 8.38, repro,
2001-10-21,-0.03, 0.02, 0.79, 2.37, 1.88, 8.69, repro,
2001-10-22,-0.79, -0.42, 2.06, 2.22, 1.94, 8.38, repro,
2001-10-23,1.92, -0.77, -0.57, 2.26, 1.83, 8.47, repro,
2001-10-24,1.21, -1.16, 4.63, 2.29, 1.85, 8.54, repro,
2001-10-25,0.16, -0.21, 2.56, 2.45, 2.06, 9.01, repro,
2001-10-26,-0.43, -0.29, 2.74, 2.35, 1.87, 8.69, repro,
2001-10-27,0.17, -0.21, -1.69, 2.23, 1.84, 8.27, repro,
2001-10-28,2.00, -0.89, 1.34, 2.31, 2.00, 8.88, repro,
2001-10-29,1.58, -1.80, -2.92, 2.17, 1.80, 8.17, repro,
2001-10-30,2.67, -0.95, -0.42, 2.15, 1.81, 8.15, repro,
2001-10-31,1.78, -0.63, 10.03, 2.21, 1.80, 8.19, repro,
2001-11-01,2.62, 0.18, 7.03, 2.20, 1.85, 8.27, repro,
2001-11-03,2.59, -0.42, -2.09, 2.30, 1.94, 8.63, repro,
2001-11-04,2.06, -2.17, -0.57, 2.14, 1.76, 8.09, repro,
2001-11-05,2.16, -1.92, 3.57, 2.49, 2.11, 9.31, repro,
2001-11-06,0.87, -1.07, -1.02, 2.33, 1.93, 8.72, repro,
2001-11-07,-0.15, 0.04, -5.31, 2.17, 1.78, 8.11, repro,
2001-11-08,-0.36, -1.62, -1.77, 2.25, 1.86, 8.63, repro,
2001-11-09,3.00, -0.50, 1.07, 2.38, 1.98, 9.52, repro,
2001-11-10,-0.17, -1.52, 1.48, 2.47, 2.10, 9.19, repro,
2001-12-07,1.59, -1.13, 2.38, 4.85, 4.05, 18.01, repro,
2001-12-08,3.09, -0.75, -12.79, 2.13, 1.83, 8.23, repro,
2001-12-09,2.19, -0.78, -5.52, 2.90, 2.42, 10.90, repro,
2001-12-10,-0.76, -2.33, 9.79, 7.89, 6.53, 32.75, repro,
2001-12-11,2.68, 1.28, -5.12, 3.61, 3.53, 14.43, repro,
2001-12-17,0.74, 1.87, 0.28, 4.09, 3.57, 15.79, repro,
2001-12-18,0.95, -0.91, -4.23, 2.15, 1.81, 8.12, repro,
2001-12-19,2.16, -0.78, -16.76, 2.12, 1.79, 7.99, repro,
2001-12-20,3.96, -0.08, -8.48, 2.06, 1.73, 7.77, repro,
2001-12-21,1.69, -2.27, -8.23, 2.09, 1.82, 8.03, repro,
2001-12-22,1.98, -0.43, -13.58, 2.11, 1.78, 7.90, repro,
2001-12-23,1.69, -0.61, -17.72, 2.09, 1.76, 7.83, repro,
2001-12-24,1.02, -0.87, -25.98, 2.26, 1.85, 8.42, repro,
2001-12-25,2.76, -1.25, -19.27, 2.09, 1.77, 7.86, repro,
2001-12-26,1.15, -1.63, -9.72, 2.07, 1.74, 7.77, repro,
2001-12-27,2.30, -1.13, -16.58, 2.13, 1.74, 8.08, repro,
2001-12-28,2.04, -0.59, -6.70, 2.06, 1.73, 7.74, repro,
2001-12-29,0.84, -0.99, -7.13, 2.08, 1.73, 7.75, repro,
2001-12-30,0.50, -0.42, -5.67, 2.09, 1.79, 7.96, repro,
2001-12-31,-0.69, -2.49, -11.31, 2.17, 1.89, 8.35, repro,
2002-01-01,1.62, -1.78, -11.17, 2.14, 1.85, 8.24, repro,
2002-01-02,4.48, -1.65, -10.77, 2.25, 1.84, 8.46, repro,
2002-01-03,1.24, -0.79, -9.10, 2.14, 1.80, 8.03, repro,
2002-01-04,2.62, -1.18, -0.89, 2.19, 1.88, 8.37, repro,
2002-01-05,1.66, -0.90, -7.23, 2.19, 1.92, 8.37, repro,
2002-01-06,2.49, -2.28, -6.13, 2.11, 1.79, 7.98, repro,
2002-01-07,3.30, -1.15, -23.14, 2.17, 1.88, 8.50, repro,
2002-02-06,4.22, -3.97, -3.83, 5.98, 5.49, 24.23, repro,
2002-02-07,2.75, -2.38, -7.90, 2.16, 1.81, 8.05, repro,
2002-02-08,2.96, -2.50, -20.17, 2.16, 1.89, 8.20, repro,
2002-02-09,2.93, -1.66, -4.24, 2.01, 1.75, 7.84, repro,
2002-02-10,2.44, -0.29, -14.16, 2.24, 1.95, 8.62, repro,
2002-02-11,2.53, -1.58, -13.36, 2.10, 1.82, 8.26, repro,
2002-02-12,2.18, -1.51, -7.15, 2.11, 1.82, 8.14, repro,
2002-02-13,2.60, -0.61, -3.84, 2.15, 1.86, 8.35, repro,
2002-02-14,2.61, -1.59, -16.87, 2.34, 2.13, 8.99, repro,
2002-02-15,2.24, -1.35, -0.77, 2.28, 2.05, 8.80, repro,
2002-02-16,1.35, -0.91, -3.55, 2.13, 1.86, 8.29, repro,
2002-02-17,1.31, 0.65, 9.00, 2.08, 1.90, 8.22, repro,
2002-02-18,2.46, -1.45, -5.93, 2.29, 2.03, 9.08, repro,
2002-02-19,2.21, -1.26, -3.10, 2.27, 1.91, 8.74, repro,
2002-02-20,2.81, -0.81, -2.69, 2.24, 1.96, 8.55, repro,
2002-02-21,1.18, -1.41, -8.55, 2.48, 2.07, 9.24, repro,
2002-02-22,1.25, -1.17, -10.68, 2.19, 1.92, 8.52, repro,
2002-02-23,1.54, 0.12, -4.77, 2.05, 1.81, 8.09, repro,
2002-02-24,1.45, 0.40, 3.05, 2.28, 1.94, 8.96, repro,
2002-02-25,2.45, -0.17, -1.94, 2.14, 1.82, 8.18, repro,
2002-02-26,2.36, -0.13, -12.77, 2.21, 1.96, 8.62, repro,
2002-02-27,3.01, 0.17, -4.79, 2.35, 2.13, 9.30, repro,
2002-02-28,1.19, 0.48, -5.42, 2.24, 2.01, 8.75, repro,
2002-03-01,2.35, -0.02, 0.00, 2.14, 1.92, 8.35, repro,
2002-03-02,1.37, -1.08, 2.37, 2.10, 1.95, 8.33, repro,
2002-03-03,2.71, -1.71, -11.95, 2.11, 1.90, 8.24, repro,
2002-03-04,2.76, -0.43, -11.80, 1.99, 1.71, 7.71, repro,
2002-03-05,3.61, -0.15, -12.96, 2.01, 1.76, 7.84, repro,
2002-03-06,1.16, 0.01, -12.91, 2.06, 1.84, 8.07, repro,
2002-03-07,1.11, -1.34, -2.54, 2.03, 1.76, 7.84, repro,
2002-03-08,3.05, -2.67, -6.47, 2.04, 1.78, 7.90, repro,
2002-03-09,2.68, -1.17, -16.48, 2.05, 1.75, 7.85, repro,
2002-03-10,1.82, -0.31, -8.17, 1.99, 1.69, 7.69, repro,
2002-03-11,2.36, -1.16, -6.76, 2.04, 1.82, 7.98, repro,
2002-03-12,1.99, -0.52, -2.47, 2.01, 1.76, 7.83, repro,
2002-03-13,2.05, -0.06, -4.01, 2.05, 1.77, 8.00, repro,
2002-03-14,3.88, -1.90, -5.14, 1.99, 1.70, 7.67, repro,
2002-03-15,3.33, -1.30, -8.57, 2.03, 1.73, 7.77, repro,
2002-03-16,2.58, -1.01, -13.85, 1.99, 1.71, 7.66, repro,
2002-03-17,2.44, -2.26, -5.31, 2.07, 1.82, 8.03, repro,
2002-03-18,2.95, -1.24, -9.59, 2.08, 1.88, 8.12, repro,
2002-03-19,1.88, -1.01, -13.94, 2.04, 1.76, 7.88, repro,
2002-03-20,2.51, -0.70, -11.96, 2.01, 1.74, 7.82, repro,
2002-03-21,1.39, -2.15, -12.24, 2.03, 1.74, 7.78, repro,
2002-03-22,2.87, -0.71, -15.11, 2.02, 1.74, 7.82, repro,
2002-03-23,0.93, -1.94, -8.03, 2.08, 1.77, 8.01, repro,
2002-03-25,1.79, -1.75, -14.21, 2.07, 1.76, 7.94, repro,
2002-03-26,2.20, -0.74, -17.11, 2.09, 1.73, 8.03, repro,
2002-03-27,2.21, -0.73, -10.42, 2.09, 1.82, 8.09, repro,
2002-03-28,3.63, -1.46, -1.56, 2.11, 1.85, 8.16, repro,
2002-03-29,2.81, -1.47, -17.04, 2.08, 1.79, 8.07, repro,
2002-03-30,2.59, -1.66, -16.67, 2.07, 1.75, 8.09, repro,
2002-03-31,3.38, -0.93, -10.97, 2.10, 1.73, 8.05, repro,
2002-04-01,1.23, -1.70, -9.30, 2.14, 1.85, 8.33, repro,
2002-04-02,2.96, -2.31, -8.59, 2.08, 1.75, 8.05, repro,
2002-04-03,2.26, -0.51, -12.95, 2.19, 1.80, 8.46, repro,
2002-04-04,2.80, -1.47, -13.64, 2.07, 1.74, 8.04, repro,
2002-04-05,2.39, -0.56, -14.58, 2.22, 1.86, 8.48, repro,
2002-04-06,2.12, -0.84, -5.70, 2.11, 1.74, 8.10, repro,
2002-04-07,2.30, -1.01, -3.19, 2.11, 1.78, 8.17, repro,
2002-04-08,2.53, -0.37, -5.50, 2.17, 1.89, 8.33, repro,
2002-04-09,2.44, -1.48, -15.71, 2.24, 1.97, 8.48, repro,
2002-04-10,2.79, -0.44, -6.83, 2.12, 1.84, 8.27, repro,
2002-04-11,2.11, -1.79, -6.27, 2.09, 1.71, 7.99, repro,
2002-04-12,3.65, 0.61, -6.02, 2.15, 1.82, 8.27, repro,
2002-04-13,3.44, -1.25, -14.74, 2.10, 1.74, 7.97, repro,
2002-04-14,1.98, -0.73, -1.11, 2.07, 1.70, 7.87, repro,
2002-04-15,1.77, 0.30, 6.47, 2.08, 1.76, 8.08, repro,
2002-04-16,2.10, -1.79, -0.98, 2.07, 1.75, 8.04, repro,
2002-04-17,4.59, -0.90, -3.34, 2.22, 1.84, 8.59, repro,
2002-04-18,2.57, 0.01, -2.32, 2.14, 1.80, 8.27, repro,
2002-04-19,2.96, -1.29, -8.44, 2.15, 1.81, 8.27, repro,
2002-04-20,3.28, -1.00, -7.58, 2.10, 1.79, 8.12, repro,
2002-04-21,1.26, 0.20, -0.75, 2.63, 2.27, 10.29, repro,
2002-04-22,2.30, -0.89, -7.55, 2.06, 1.76, 8.02, repro,
2002-04-23,3.23, -0.34, -4.08, 2.05, 1.72, 8.06, repro,
2002-04-24,2.17, -1.69, -4.33, 2.07, 1.70, 7.95, repro,
2002-04-25,3.15, -1.15, -4.97, 2.07, 1.72, 8.03, repro,
2002-04-26,2.38, -1.53, 0.80, 2.07, 1.71, 7.99, repro,
2002-04-27,2.16, -2.38, -1.59, 2.05, 1.69, 7.80, repro,
2002-04-28,2.71, 0.11, -4.97, 2.03, 1.67, 7.78, repro,
2002-04-29,1.93, -0.43, -4.37, 2.08, 1.73, 8.01, repro,
2002-04-30,2.47, -1.25, -1.79, 2.12, 1.70, 8.20, repro,
2002-05-01,2.97, -1.22, -10.03, 2.11, 1.68, 8.11, repro,
2002-05-02,3.00, -0.49, -10.30, 2.04, 1.67, 7.82, repro,
2002-05-04,3.05, -0.19, -11.04, 2.09, 1.74, 8.01, repro,
2002-05-06,1.75, -1.45, -3.65, 2.14, 1.75, 8.02, repro,
2002-05-07,0.91, 0.59, -2.95, 2.11, 1.71, 7.89, repro,
2002-05-08,2.42, -0.61, -0.24, 2.02, 1.65, 7.73, repro,
2002-05-09,2.92, -1.62, -2.76, 2.02, 1.65, 7.67, repro,
2002-05-10,2.05, 0.34, 0.40, 2.04, 1.67, 7.81, repro,
2002-05-11,1.81, 0.31, 2.01, 2.03, 1.67, 7.77, repro,
2002-05-12,1.96, -0.29, -0.95, 2.04, 1.70, 7.81, repro,
2002-05-13,2.11, -1.54, -12.18, 2.11, 1.72, 8.14, repro,
2002-05-14,1.79, -0.75, -3.74, 2.03, 1.65, 7.70, repro,
2002-05-15,1.87, -1.24, -0.45, 2.08, 1.70, 7.84, repro,
2002-05-16,1.74, -0.97, 10.32, 2.05, 1.66, 7.73, repro,
2002-05-17,2.03, -1.23, -2.37, 2.15, 1.71, 8.32, repro,
2002-05-18,1.43, -0.65, -8.47, 2.14, 1.75, 8.25, repro,
2002-05-19,0.14, -2.97, 7.71, 2.04, 1.66, 7.72, repro,
2002-05-20,1.40, -1.14, 7.32, 2.06, 1.68, 7.80, repro,
2002-05-21,2.89, -1.91, 1.96, 2.06, 1.67, 7.75, repro,
2002-05-22,1.92, -1.27, 1.62, 2.10, 1.68, 8.03, repro,
2002-05-23,1.87, -1.02, 10.36, 2.04, 1.66, 7.67, repro,
2002-05-24,1.35, -1.80, 7.47, 2.06, 1.72, 7.88, repro,
2002-05-25,2.68, -1.31, -4.66, 2.05, 1.71, 7.76, repro,
2002-05-26,1.71, -1.20, -0.29, 2.07, 1.69, 7.86, repro,
2002-05-27,1.39, -0.65, 7.13, 2.05, 1.66, 7.71, repro,
2002-05-28,1.15, -1.56, 4.39, 2.10, 1.71, 8.01, repro,
2002-05-29,0.90, 0.37, 12.33, 2.12, 1.66, 8.02, repro,
2002-05-30,2.06, -1.46, 10.15, 2.13, 1.72, 8.15, repro,
2002-05-31,-0.31, -2.19, 15.58, 2.17, 1.75, 8.26, repro,
2002-06-01,3.38, -0.24, 13.00, 2.18, 1.79, 8.36, repro,
2002-06-02,0.63, -2.13, 11.92, 2.14, 1.71, 8.28, repro,
2002-06-03,2.33, -1.64, 10.65, 2.11, 1.67, 8.02, repro,
2002-06-04,0.63, -3.00, 6.63, 2.10, 1.75, 8.00, repro,
2002-06-05,0.89, -2.19, 1.56, 2.10, 1.71, 7.86, repro,
2002-06-06,-0.02, -0.99, 10.06, 2.11, 1.71, 7.95, repro,
2002-06-07,2.01, -0.95, 4.41, 2.09, 1.75, 8.04, repro,
2002-06-08,2.17, -2.41, 8.02, 2.06, 1.70, 7.89, repro,
2002-06-09,0.68, -1.60, 10.39, 2.08, 1.71, 7.81, repro,
2002-06-10,1.52, -1.75, 8.14, 2.06, 1.72, 7.78, repro,
2002-06-11,0.50, -0.37, 5.73, 2.05, 1.72, 7.77, repro,
2002-06-12,2.04, -1.79, 4.26, 2.09, 1.78, 7.98, repro,
2002-06-13,1.36, -2.13, 3.06, 2.08, 1.79, 7.98, repro,
2002-06-14,1.23, -2.05, 9.09, 2.11, 1.86, 8.02, repro,
2002-06-15,1.48, -0.63, 10.93, 2.05, 1.71, 7.76, repro,
2002-06-16,1.93, -0.45, 6.42, 2.07, 1.75, 7.93, repro,
2002-06-17,1.32, -1.82, 7.59, 2.08, 1.72, 7.84, repro,
2002-06-18,1.30, -0.31, 9.19, 2.05, 1.73, 7.82, repro,
2002-06-19,1.57, -1.46, 8.71, 2.07, 1.78, 7.97, repro,
2002-06-20,2.31, -1.89, 13.57, 2.05, 1.73, 7.83, repro,
2002-06-21,0.89, -0.56, 5.89, 2.11, 1.74, 8.10, repro,
2002-06-22,0.57, -1.46, 6.33, 2.07, 1.72, 7.85, repro,
2002-06-23,2.38, -1.77, -1.40, 2.06, 1.67, 7.76, repro,
2002-06-24,1.85, -1.64, -0.92, 2.04, 1.65, 7.66, repro,
2002-06-25,1.72, -0.77, 0.65, 2.02, 1.66, 7.66, repro,
2002-06-26,2.28, -2.45, 6.47, 2.13, 1.90, 8.42, repro,
2002-06-27,1.51, -2.76, -1.68, 2.16, 1.89, 8.44, repro,
2002-06-28,0.79, -1.47, 8.61, 2.12, 1.79, 8.11, repro,
2002-06-29,0.09, -0.18, 0.89, 2.10, 1.73, 7.94, repro,
2002-06-30,2.92, -1.82, 1.69, 2.09, 1.78, 7.94, repro,
2002-07-01,2.78, -2.21, 7.49, 2.10, 1.77, 8.04, repro,
2002-07-02,-0.06, -1.42, 10.26, 2.09, 1.74, 7.91, repro,
2002-07-03,0.68, -1.06, 9.14, 2.10, 1.79, 7.99, repro,
2002-07-04,1.54, -1.17, 9.37, 2.09, 1.79, 7.93, repro,
2002-07-05,1.80, -2.12, 4.70, 2.09, 1.74, 7.93, repro,
2002-07-06,-0.02, -1.71, 4.27, 2.02, 1.66, 7.65, repro,
2002-07-07,0.96, -1.53, 9.16, 2.06, 1.67, 7.75, repro,
2002-07-08,1.51, -0.68, 7.11, 2.05, 1.67, 7.69, repro,
2002-07-09,1.92, -0.74, 2.12, 2.13, 1.83, 8.16, repro,
2002-07-10,1.68, -0.68, 9.69, 2.10, 1.69, 7.88, repro,
2002-07-11,1.81, -0.98, 4.94, 2.03, 1.67, 7.67, repro,
2002-07-12,2.71, -0.05, 2.59, 2.12, 1.68, 7.96, repro,
2002-07-13,0.63, -0.27, 2.39, 2.05, 1.67, 7.80, repro,
2002-07-14,0.42, -2.75, 12.89, 8.77, 4.81, 43.22, repro,
2002-07-15,3.59, -0.53, 5.88, 2.11, 1.76, 8.08, repro,
2002-07-16,2.10, -1.74, -0.31, 2.04, 1.65, 7.67, repro,
2002-07-17,2.14, -0.07, 2.24, 2.06, 1.71, 7.86, repro,
2002-07-18,3.29, -1.21, -5.82, 2.17, 1.74, 8.04, repro,
2002-07-19,1.60, -0.45, 2.66, 2.11, 1.75, 7.97, repro,
2002-07-20,1.01, -0.76, -0.59, 2.30, 1.86, 8.64, repro,
2002-07-21,3.14, -1.31, 0.58, 2.76, 2.57, 10.99, repro,
2002-07-22,2.04, -0.87, -6.73, 2.05, 1.67, 7.75, repro,
2002-07-23,2.92, -0.38, -5.40, 2.09, 1.72, 7.94, repro,
2002-07-24,2.40, 0.01, -0.54, 2.09, 1.75, 7.96, repro,
2002-07-25,2.34, 0.53, -2.64, 2.08, 1.67, 7.83, repro,
2002-07-26,3.53, -0.17, -5.78, 2.09, 1.71, 7.84, repro,
2002-07-27,2.93, -1.28, 2.54, 2.07, 1.68, 7.78, repro,
2002-07-28,2.50, -0.18, -3.56, 2.19, 1.79, 8.13, repro,
2002-07-29,1.45, -1.19, -8.96, 2.19, 1.76, 8.05, repro,
2002-07-30,0.95, -0.24, -5.99, 2.20, 1.79, 8.17, repro,
2002-07-31,1.01, -2.55, -5.42, 2.19, 1.73, 8.02, repro,
2002-08-01,3.14, -0.77, -8.43, 2.12, 1.69, 7.94, repro,
2002-08-02,3.13, -2.84, -3.66, 2.12, 1.75, 7.88, repro,
2002-08-03,0.46, -1.93, -9.73, 2.11, 1.69, 7.96, repro,
2002-08-04,1.78, -1.84, -4.63, 2.19, 1.79, 8.16, repro,
2002-08-05,2.95, -0.61, -8.43, 2.13, 1.70, 7.95, repro,
2002-08-06,1.76, -0.04, -3.58, 2.14, 1.69, 7.95, repro,
2002-08-07,1.80, -1.19, -11.40, 2.21, 1.79, 8.24, repro,
2002-08-08,1.79, -1.64, -9.54, 2.09, 1.71, 7.82, repro,
2002-08-09,2.87, -1.99, -7.64, 2.21, 1.78, 8.17, repro,
2002-08-10,1.83, -1.98, -7.74, 2.14, 1.73, 7.97, repro,
2002-08-11,1.56, -1.56, -4.80, 2.19, 1.74, 8.13, repro,
2002-08-12,2.22, -1.69, -2.28, 2.26, 1.89, 8.33, repro,
2002-08-13,2.05, -1.82, -8.54, 2.25, 1.88, 8.33, repro,
2002-08-14,2.14, -0.87, -10.90, 2.17, 1.75, 8.16, repro,
2002-08-15,2.88, -0.32, -8.76, 2.17, 1.84, 8.12, repro,
2002-08-16,1.97, -1.46, -9.09, 2.09, 1.73, 7.84, repro,
2002-08-17,2.23, -1.40, 0.19, 2.11, 1.81, 8.06, repro,
2002-08-18,0.87, -0.95, -2.66, 2.12, 1.78, 8.03, repro,
2002-08-19,1.91, -1.53, -1.65, 2.07, 1.74, 7.91, repro,
2002-08-20,2.40, -1.53, -2.22, 2.06, 1.72, 7.88, repro,
2002-08-21,3.00, 0.67, -5.44, 2.04, 1.68, 7.76, repro,
2002-08-22,2.61, -1.05, -6.31, 2.04, 1.67, 7.74, repro,
2002-08-23,1.77, -1.13, -7.49, 2.07, 1.72, 7.91, repro,
2002-08-24,1.67, -0.40, -10.56, 2.08, 1.73, 7.96, repro,
2002-08-25,2.51, 0.34, -6.97, 2.08, 1.74, 7.97, repro,
2002-08-26,1.37, 0.65, 2.99, 2.05, 1.71, 7.84, repro,
2002-08-27,2.03, -0.67, -2.14, 2.07, 1.74, 7.93, repro,
2002-08-28,1.01, -1.29, -4.57, 2.05, 1.71, 7.80, repro,
2002-08-29,1.30, -0.82, -4.74, 2.01, 1.65, 7.67, repro,
2002-08-30,1.53, -1.76, -3.18, 2.11, 1.67, 7.94, repro,
2002-08-31,1.57, -0.99, -5.02, 2.16, 1.79, 8.14, repro,
2002-09-01,1.89, 0.04, -2.39, 2.05, 1.67, 7.87, repro,
2002-09-02,0.88, -0.47, -1.83, 2.05, 1.68, 7.79, repro,
2002-09-03,1.33, -0.68, -2.53, 2.10, 1.67, 7.99, repro,
2002-09-04,0.62, -1.70, -0.39, 2.12, 1.68, 8.05, repro,
2002-09-05,1.97, -0.04, 5.79, 2.04, 1.68, 7.76, repro,
2002-09-06,1.69, -1.29, 5.28, 2.14, 1.72, 8.09, repro,
2002-09-07,1.07, -1.44, -0.92, 2.08, 1.74, 7.93, repro,
2002-09-08,0.89, -0.65, -2.12, 2.07, 1.73, 7.83, repro,
2002-09-09,2.01, -1.32, 6.78, 2.09, 1.80, 7.94, repro,
2002-09-10,1.13, -0.74, 1.12, 2.04, 1.67, 7.76, repro,
2002-09-11,1.77, -0.66, 6.32, 2.05, 1.68, 7.80, repro,
2002-09-12,2.66, -1.23, 0.82, 2.04, 1.68, 7.83, repro,
2002-09-13,1.63, -0.72, 2.73, 2.12, 1.77, 8.02, repro,
2002-09-14,2.44, -0.94, 4.05, 2.07, 1.70, 7.84, repro,
2002-09-15,1.10, -1.31, 5.80, 2.09, 1.79, 7.92, repro,
2002-09-16,0.56, 0.18, 9.75, 2.07, 1.74, 7.88, repro,
2002-09-17,0.95, -0.01, 18.44, 2.08, 1.69, 7.86, repro,
2002-09-18,2.54, -1.10, 12.25, 2.08, 1.74, 7.96, repro,
2002-09-19,2.41, -2.12, 10.80, 2.08, 1.71, 7.84, repro,
2002-09-20,1.86, -0.39, 7.37, 2.06, 1.72, 7.79, repro,
2002-09-21,1.62, -0.72, 5.77, 2.13, 1.82, 8.03, repro,
2002-09-22,2.10, -0.46, 0.79, 2.11, 1.69, 8.03, repro,
2002-09-23,2.81, -0.72, 3.14, 2.10, 1.68, 7.95, repro,
2002-09-24,1.63, -0.86, 8.97, 2.11, 1.79, 8.08, repro,
2002-09-25,2.05, -0.79, 10.14, 2.17, 1.82, 8.32, repro,
2002-09-26,2.63, -0.20, 15.72, 2.19, 1.78, 8.33, repro,
2002-09-27,1.87, -1.41, 6.61, 2.14, 1.81, 8.18, repro,
2002-09-28,2.56, -1.71, 4.04, 2.19, 1.81, 8.36, repro,
2002-09-29,3.28, -1.71, 6.85, 2.27, 1.90, 8.78, repro,
2002-09-30,2.57, -1.39, 1.49, 2.27, 1.92, 8.78, repro,
2002-10-01,2.56, -0.70, -1.70, 2.11, 1.75, 8.11, repro,
2002-10-02,3.67, -1.13, 1.54, 2.21, 1.77, 8.27, repro,
2002-10-03,2.57, -0.51, -0.15, 2.18, 1.82, 8.25, repro,
2002-10-04,2.56, -0.98, 8.31, 2.22, 1.85, 8.33, repro,
2002-10-05,3.35, -0.48, 3.26, 2.16, 1.78, 8.14, repro,
2002-10-06,2.39, -0.67, -0.96, 2.10, 1.80, 8.15, repro,
2002-10-07,3.34, -0.70, 7.13, 2.22, 1.89, 8.47, repro,
2002-10-08,1.99, -0.77, 1.16, 2.27, 1.90, 8.71, repro,
2002-10-09,1.54, 0.22, -0.04, 2.28, 1.91, 8.72, repro,
2002-10-10,2.51, -0.68, 8.30, 2.17, 1.81, 8.19, repro,
2002-10-11,2.84, 0.16, 4.00, 2.16, 1.93, 8.33, repro,
2002-10-12,2.87, -0.33, -0.11, 2.16, 1.89, 8.23, repro,
2002-10-13,2.09, -0.34, 1.52, 2.26, 1.90, 8.54, repro,
2002-10-14,2.04, -0.54, 4.15, 2.42, 1.95, 9.05, repro,
2002-10-15,1.45, -0.22, 3.66, 2.38, 1.97, 9.01, repro,
2002-10-16,2.01, 0.07, 5.33, 2.32, 1.93, 8.60, repro,
2002-10-17,2.34, -0.04, 4.88, 2.35, 1.92, 8.74, repro,
2002-10-18,1.81, -0.83, 10.09, 2.20, 1.87, 8.25, repro,
2002-10-19,0.89, 0.05, 2.43, 2.28, 1.90, 8.50, repro,
2002-10-20,-0.01, 0.07, 10.50, 2.19, 1.86, 8.18, repro,
2002-10-21,1.11, -0.65, 4.25, 2.15, 1.83, 8.12, repro,
2002-10-22,1.61, -0.25, 5.22, 2.32, 1.89, 8.66, repro,
