PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P360
Station name,HLFIslParkID2005
Begin Date, 2005-07-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3178511977 North Latitude, -111.4506781567 East Longitude, 1857.85580 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-07,2.27, -0.14, -2.44, 2.33, 1.63, 7.24, repro,
2005-09-08,1.25, 0.09, 1.41, 2.24, 1.58, 7.09, repro,
2005-09-09,-1.79, 0.14, 5.36, 2.39, 1.70, 7.41, repro,
2005-09-10,2.39, 0.81, 10.00, 2.25, 1.58, 7.10, repro,
2005-09-11,1.47, -0.48, 7.61, 2.25, 1.59, 7.14, repro,
2005-09-12,1.48, 0.00, 5.55, 2.24, 1.57, 7.08, repro,
2005-09-13,-0.07, -0.62, 11.32, 2.34, 1.67, 7.44, repro,
2005-09-14,0.65, -1.17, 5.75, 2.29, 1.64, 7.37, repro,
2005-09-15,0.50, -0.18, 1.05, 2.26, 1.63, 7.28, repro,
2005-09-16,1.08, 0.22, 5.46, 2.29, 1.63, 7.35, repro,
2005-09-17,0.42, -1.21, 12.59, 2.18, 1.55, 7.05, repro,
2005-09-18,1.01, 0.05, 12.00, 2.18, 1.56, 7.02, repro,
2005-09-19,1.28, -0.10, 4.61, 2.22, 1.59, 7.18, repro,
2005-09-20,0.42, -0.71, -0.75, 2.17, 1.57, 7.03, repro,
2005-09-21,2.02, -0.95, 6.15, 2.20, 1.62, 7.26, repro,
2005-09-22,0.95, -0.40, 2.15, 2.18, 1.57, 7.06, repro,
2005-09-23,2.32, -0.97, 9.78, 2.19, 1.57, 7.08, repro,
2005-09-24,0.59, -0.12, 14.30, 2.21, 1.60, 7.19, repro,
2005-09-25,1.67, -0.88, 4.45, 2.20, 1.60, 7.18, repro,
2005-09-26,1.66, -0.04, 5.04, 2.23, 1.61, 7.24, repro,
2005-09-27,2.27, -0.01, 3.42, 2.24, 1.62, 7.32, repro,
2005-09-28,2.39, 0.53, 6.72, 2.30, 1.61, 7.36, repro,
2005-09-29,1.42, -0.64, 9.30, 2.27, 1.59, 7.21, repro,
2005-09-30,0.07, -0.29, 15.94, 2.18, 1.56, 7.01, repro,
2005-10-01,0.27, -0.84, 9.13, 2.22, 1.61, 7.28, repro,
2005-10-02,0.68, 0.38, 6.64, 2.24, 1.62, 7.29, repro,
2005-10-03,1.82, 0.51, 5.93, 2.24, 1.61, 7.27, repro,
2005-10-04,1.80, -0.22, 7.52, 2.25, 1.59, 7.20, repro,
2005-10-05,2.00, -0.62, 3.06, 2.25, 1.58, 7.24, repro,
2005-10-06,1.85, -0.04, -0.18, 2.18, 1.56, 7.02, repro,
2005-10-07,1.18, 0.19, 7.18, 2.27, 1.58, 7.30, repro,
2005-10-08,0.75, 0.78, 13.61, 2.20, 1.56, 7.03, repro,
2005-10-09,1.43, 0.70, 9.49, 2.19, 1.55, 6.99, repro,
2005-10-10,1.22, 0.06, 5.27, 2.20, 1.56, 7.05, repro,
2005-10-11,0.95, 0.40, 4.95, 2.22, 1.60, 7.21, repro,
2005-10-12,1.66, -0.31, 3.85, 2.23, 1.60, 7.21, repro,
2005-10-13,1.15, 0.39, 4.31, 2.25, 1.61, 7.29, repro,
2005-10-14,0.38, 0.38, 8.06, 2.19, 1.55, 7.00, repro,
2005-10-15,1.03, 0.60, 8.30, 2.29, 1.62, 7.39, repro,
2005-10-16,0.44, 0.06, 11.59, 2.27, 1.64, 7.45, repro,
2005-10-17,1.32, 0.06, 6.68, 2.30, 1.62, 7.43, repro,
2005-10-18,1.62, 0.04, 6.36, 2.38, 1.72, 7.79, repro,
2005-10-19,0.92, -0.19, 5.24, 2.32, 1.63, 7.47, repro,
2005-10-20,1.62, -0.88, 5.45, 2.42, 1.65, 7.67, repro,
2005-10-21,1.82, 0.38, 7.65, 2.32, 1.68, 7.56, repro,
2005-10-22,1.29, 0.22, 4.16, 2.19, 1.58, 7.06, repro,
2005-10-23,1.92, 0.38, 5.23, 2.24, 1.62, 7.28, repro,
2005-10-24,1.61, 0.80, 2.28, 2.39, 1.71, 7.66, repro,
2005-10-25,1.32, 0.60, 8.36, 2.24, 1.61, 7.24, repro,
2005-10-26,0.81, 0.52, 8.06, 2.28, 1.68, 7.41, repro,
2005-10-27,1.47, 0.25, 5.50, 2.25, 1.66, 7.42, repro,
2005-10-28,1.01, 0.40, 8.14, 2.20, 1.57, 7.05, repro,
2005-10-29,1.72, -0.73, 4.10, 2.25, 1.66, 7.46, repro,
2005-10-30,2.31, 1.76, -1.64, 2.21, 1.57, 7.10, repro,
2005-10-31,1.17, 1.48, -2.41, 2.31, 1.71, 7.51, repro,
2005-11-01,0.71, 0.41, 3.76, 2.37, 1.76, 7.72, repro,
2005-11-02,0.23, -1.56, 4.29, 2.39, 1.83, 7.81, repro,
2005-11-03,2.71, -0.12, 9.25, 2.27, 1.69, 7.30, repro,
2005-11-04,0.88, 0.52, 11.20, 2.31, 1.74, 7.55, repro,
2005-11-05,1.94, 0.63, 5.72, 2.34, 1.76, 7.62, repro,
2005-11-06,1.67, 0.14, 4.36, 2.33, 1.75, 7.55, repro,
2005-11-07,-0.38, -0.72, 1.71, 2.33, 1.75, 7.57, repro,
2005-11-08,0.67, -0.82, 1.74, 2.34, 1.76, 7.62, repro,
2005-11-09,1.44, 0.04, 0.15, 2.43, 1.85, 7.97, repro,
2005-11-10,2.91, 0.27, 3.15, 2.53, 1.89, 8.22, repro,
2005-11-11,2.36, 0.48, 4.00, 2.35, 1.78, 7.73, repro,
2005-11-12,1.81, 0.37, 3.45, 2.22, 1.67, 7.19, repro,
2005-11-13,1.02, 0.82, 2.54, 2.36, 1.76, 7.71, repro,
2005-11-14,3.04, -0.19, -2.61, 2.30, 1.74, 7.49, repro,
2005-11-15,3.74, 0.31, -9.09, 2.24, 1.62, 7.24, repro,
2005-11-16,0.88, 1.06, -11.58, 2.26, 1.66, 7.42, repro,
2005-11-17,2.18, 1.37, -14.17, 2.17, 1.57, 7.00, repro,
2005-11-18,0.44, 0.09, -5.84, 2.18, 1.58, 7.06, repro,
2005-11-19,1.42, 0.28, -1.23, 2.23, 1.62, 7.21, repro,
2005-11-20,1.66, -0.39, -8.68, 2.22, 1.62, 7.27, repro,
2005-11-21,0.88, 1.20, -5.41, 2.42, 1.76, 8.05, repro,
2005-11-22,0.94, 1.03, -5.58, 2.28, 1.66, 7.42, repro,
2005-11-23,0.87, 0.13, -2.80, 2.23, 1.64, 7.31, repro,
2005-11-24,1.66, 0.61, 2.57, 2.27, 1.70, 7.58, repro,
2005-11-25,0.76, 0.68, 5.54, 2.23, 1.61, 7.21, repro,
2005-11-26,0.82, 0.57, 5.83, 2.38, 1.73, 7.74, repro,
2005-11-27,1.71, 0.22, 3.40, 2.24, 1.63, 7.30, repro,
2005-11-28,2.29, -0.11, 0.06, 2.24, 1.63, 7.30, repro,
2005-11-29,1.85, 1.09, 1.79, 2.25, 1.63, 7.30, repro,
2005-11-30,2.42, 0.29, -4.32, 2.25, 1.63, 7.31, repro,
2005-12-01,2.00, -0.22, -11.18, 2.22, 1.59, 7.16, repro,
2005-12-02,1.88, 0.39, -3.66, 2.23, 1.58, 7.12, repro,
2005-12-03,1.70, 0.51, 7.11, 2.22, 1.59, 7.15, repro,
2005-12-04,1.58, 0.79, -6.95, 2.22, 1.58, 7.15, repro,
2005-12-05,1.70, 0.58, -4.09, 2.21, 1.58, 7.13, repro,
2005-12-06,1.93, 0.59, -8.12, 2.20, 1.58, 7.12, repro,
2005-12-07,0.34, 0.67, -2.81, 2.34, 1.63, 7.49, repro,
2005-12-08,-0.84, 0.99, -0.05, 3.15, 2.26, 10.06, repro,
2005-12-11,1.07, 0.21, -5.17, 6.01, 4.37, 22.39, repro,
2005-12-12,0.47, 0.87, 1.52, 2.26, 1.62, 7.28, repro,
2005-12-13,0.93, 0.08, 4.71, 2.20, 1.56, 7.03, repro,
2005-12-14,0.82, 0.70, -2.59, 2.23, 1.58, 7.13, repro,
2005-12-15,1.62, 0.52, -3.34, 2.28, 1.62, 7.29, repro,
2005-12-16,2.54, 0.62, -3.03, 2.22, 1.58, 7.12, repro,
2005-12-17,1.03, 0.63, -2.31, 2.39, 1.79, 7.84, repro,
2005-12-18,0.45, 0.40, -3.95, 2.25, 1.65, 7.23, repro,
2005-12-19,-0.51, 0.33, -4.51, 2.36, 1.70, 7.50, repro,
2005-12-20,-0.41, 0.17, -11.60, 2.34, 1.74, 7.57, repro,
2005-12-21,-0.14, 0.52, -1.78, 2.25, 1.66, 7.31, repro,
2005-12-22,0.12, 0.10, -3.14, 2.25, 1.67, 7.33, repro,
2005-12-23,0.06, -1.80, -2.88, 2.28, 1.63, 7.22, repro,
2005-12-24,0.26, 1.15, -6.53, 2.42, 1.69, 7.75, repro,
2005-12-25,0.09, 1.29, 4.54, 2.37, 1.71, 7.52, repro,
2005-12-26,1.19, 0.71, 6.13, 2.29, 1.61, 7.30, repro,
2005-12-27,2.29, 2.10, 2.36, 2.41, 1.73, 7.79, repro,
2005-12-28,1.87, 1.94, -5.49, 2.28, 1.62, 7.30, repro,
2005-12-29,2.26, 1.17, 1.84, 3.12, 2.13, 9.96, repro,
2005-12-30,0.15, 0.64, 8.01, 2.79, 1.93, 8.86, repro,
2006-01-20,-0.67, -0.50, -3.35, 4.50, 3.55, 17.73, repro,
2006-01-24,0.75, -1.41, 1.27, 8.02, 5.58, 27.77, repro,
2006-01-25,-1.91, 0.21, -4.56, 3.69, 2.73, 13.18, repro,
2006-01-26,0.09, 1.33, -4.58, 3.27, 2.40, 11.00, repro,
2006-01-27,0.33, -0.56, 7.94, 6.26, 4.41, 18.16, repro,
2006-02-25,0.91, -2.89, -20.11, 6.29, 4.51, 21.62, repro,
2006-02-26,-0.06, 1.71, -11.99, 4.07, 3.02, 13.59, repro,
2006-02-27,-0.43, -0.92, -5.12, 4.07, 3.01, 13.53, repro,
2006-02-28,-1.07, 1.14, 0.77, 4.09, 3.04, 13.45, repro,
2006-03-01,-1.58, -0.64, -5.91, 4.20, 3.17, 13.97, repro,
2006-03-02,0.06, -0.06, -10.20, 2.69, 1.94, 8.66, repro,
2006-03-03,1.18, 0.03, -10.40, 2.21, 1.58, 7.12, repro,
2006-03-04,0.09, 0.36, -6.40, 2.12, 1.55, 6.90, repro,
2006-03-05,0.60, 0.28, -9.78, 2.14, 1.56, 6.99, repro,
2006-03-06,-0.49, 0.21, -12.36, 2.12, 1.55, 6.90, repro,
2006-03-07,2.92, 2.42, -12.63, 2.12, 1.55, 6.94, repro,
2006-03-08,-0.79, -0.49, -6.57, 2.11, 1.54, 6.88, repro,
2006-03-09,0.77, -0.42, 2.78, 2.12, 1.56, 6.95, repro,
2006-03-10,1.56, 0.34, -6.10, 2.13, 1.55, 6.99, repro,
2006-03-12,1.19, 0.20, -15.64, 2.18, 1.60, 7.21, repro,
2006-03-13,0.68, 0.45, -16.57, 2.16, 1.59, 7.13, repro,
2006-03-14,1.21, 0.63, -16.55, 2.17, 1.59, 7.16, repro,
2006-03-15,2.07, 0.67, -15.52, 2.20, 1.60, 7.23, repro,
2006-03-16,2.52, 1.20, -20.68, 2.25, 1.63, 7.39, repro,
2006-03-17,2.19, 1.14, -20.13, 2.25, 1.62, 7.39, repro,
2006-03-18,3.01, 0.61, -22.35, 2.16, 1.60, 7.17, repro,
2006-03-19,2.12, 0.75, -22.24, 2.16, 1.59, 7.11, repro,
2006-03-20,0.96, 0.11, -21.14, 2.17, 1.60, 7.18, repro,
2006-03-21,1.06, 0.20, -20.67, 2.25, 1.61, 7.29, repro,
2006-03-22,0.15, 0.11, -28.73, 2.18, 1.61, 7.19, repro,
2006-03-23,0.25, -0.06, -31.50, 2.25, 1.62, 7.31, repro,
2006-03-24,-1.21, 0.67, -23.36, 2.25, 1.63, 7.39, repro,
2006-03-25,-1.67, -0.71, -14.88, 2.24, 1.62, 7.33, repro,
2006-03-26,-0.21, 0.17, -11.16, 2.26, 1.63, 7.38, repro,
2006-03-27,-1.29, -0.72, -12.38, 2.26, 1.63, 7.35, repro,
2006-03-28,-0.91, -0.11, -10.06, 2.16, 1.57, 7.06, repro,
2006-03-29,0.11, 0.42, -9.69, 2.11, 1.56, 6.93, repro,
2006-03-30,-0.38, -0.02, -2.41, 2.11, 1.55, 6.96, repro,
2006-03-31,0.49, 0.45, -2.46, 2.12, 1.57, 6.98, repro,
2006-04-01,-0.23, 2.67, -6.65, 2.12, 1.57, 7.01, repro,
2006-04-02,1.13, -0.36, -5.39, 2.15, 1.61, 7.18, repro,
2006-04-03,0.82, 0.32, -4.03, 2.10, 1.55, 6.92, repro,
2006-04-04,1.26, 0.90, -3.07, 2.09, 1.54, 6.91, repro,
2006-04-05,0.78, 1.03, -3.26, 2.15, 1.60, 7.21, repro,
2006-04-06,2.78, 0.80, -8.23, 2.14, 1.59, 7.17, repro,
2006-04-07,2.60, 0.57, -12.16, 2.20, 1.62, 7.29, repro,
2006-04-08,1.33, -0.21, -17.15, 2.18, 1.56, 7.05, repro,
2006-04-09,0.98, -0.45, -16.21, 2.10, 1.55, 6.96, repro,
2006-04-10,1.43, 1.46, -9.32, 2.11, 1.55, 6.98, repro,
2006-04-11,0.62, 0.97, -5.81, 2.18, 1.57, 7.28, repro,
2006-04-12,0.74, -0.40, -17.57, 2.18, 1.57, 7.28, repro,
2006-04-13,0.17, -0.94, -14.64, 2.12, 1.56, 7.03, repro,
2006-04-14,-0.16, 0.13, -9.40, 2.10, 1.55, 6.96, repro,
2006-04-15,0.22, -0.41, 0.16, 2.14, 1.57, 7.06, repro,
2006-04-16,0.99, -0.87, -7.73, 2.11, 1.56, 7.04, repro,
2006-04-17,0.90, 1.37, -13.58, 2.12, 1.55, 7.03, repro,
2006-04-18,0.75, 0.35, -10.59, 2.15, 1.59, 7.19, repro,
2006-04-19,1.11, -0.04, -14.27, 2.09, 1.54, 6.90, repro,
2006-04-20,1.32, 0.56, -9.34, 2.18, 1.57, 7.06, repro,
2006-04-21,1.33, 1.03, -10.20, 2.16, 1.60, 7.19, repro,
2006-04-22,2.00, 1.27, -15.24, 2.12, 1.56, 7.05, repro,
2006-04-23,1.80, -0.03, -11.44, 2.15, 1.60, 7.15, repro,
2006-04-24,0.81, 0.70, -13.99, 2.14, 1.60, 7.11, repro,
2006-04-25,0.79, 1.03, -11.39, 2.17, 1.59, 7.08, repro,
2006-04-26,0.87, 0.84, -7.13, 2.15, 1.60, 7.11, repro,
2006-04-27,1.35, 0.73, -11.97, 2.23, 1.63, 7.31, repro,
2006-04-28,1.60, 0.53, -16.10, 2.23, 1.62, 7.23, repro,
2006-04-29,0.37, 1.02, -13.76, 2.10, 1.54, 6.94, repro,
2006-04-30,-0.10, 0.38, -10.04, 2.11, 1.55, 6.98, repro,
2006-05-01,-0.39, 0.22, -13.36, 2.12, 1.55, 7.00, repro,
2006-05-02,0.27, 0.54, -9.85, 2.11, 1.54, 6.96, repro,
2006-05-03,1.90, 0.35, -12.00, 2.13, 1.56, 7.03, repro,
2006-05-04,1.16, 0.71, -10.47, 2.12, 1.56, 7.02, repro,
2006-05-05,1.25, 0.28, -8.03, 2.12, 1.56, 7.04, repro,
2006-05-06,1.76, 0.77, -5.08, 2.12, 1.55, 6.99, repro,
2006-05-07,1.22, 0.38, -3.16, 2.11, 1.55, 6.97, repro,
2006-05-08,0.61, 2.23, 1.89, 2.21, 1.68, 7.44, repro,
2006-05-09,0.45, 0.67, -5.05, 2.21, 1.58, 7.21, repro,
2006-05-10,1.46, 0.32, -10.36, 2.13, 1.55, 7.00, repro,
2006-05-11,1.03, 0.61, -5.59, 2.11, 1.54, 6.99, repro,
2006-05-12,1.77, 0.01, -8.73, 2.11, 1.55, 6.97, repro,
2006-05-13,2.29, 0.13, -6.50, 2.11, 1.54, 6.95, repro,
2006-05-14,0.50, 1.04, -12.89, 2.12, 1.56, 7.03, repro,
2006-05-15,1.23, 0.95, -9.08, 2.12, 1.55, 7.00, repro,
2006-05-16,1.38, 1.27, -8.85, 2.17, 1.58, 7.24, repro,
2006-05-17,1.10, -1.05, -1.58, 2.22, 1.62, 7.44, repro,
2006-05-18,-0.16, 0.63, -0.69, 2.13, 1.54, 7.04, repro,
2006-05-19,2.00, -0.94, -2.58, 2.21, 1.57, 7.20, repro,
2006-05-20,0.23, -0.55, 0.03, 2.19, 1.57, 7.20, repro,
2006-05-21,0.81, 1.38, -5.31, 2.20, 1.56, 7.19, repro,
2006-05-22,1.73, 0.09, -3.38, 2.22, 1.60, 7.38, repro,
2006-05-23,0.47, 0.78, -5.29, 2.19, 1.56, 7.16, repro,
2006-05-24,1.04, 0.39, -1.92, 2.19, 1.56, 7.18, repro,
2006-05-25,1.45, -1.08, -6.44, 2.32, 1.61, 7.64, repro,
2006-05-26,-0.86, -1.36, -1.65, 2.25, 1.59, 7.42, repro,
2006-05-27,1.34, 0.44, 1.88, 2.21, 1.56, 7.19, repro,
2006-05-28,1.45, 1.29, -2.78, 2.20, 1.56, 7.17, repro,
2006-05-29,0.59, 0.86, -2.49, 2.18, 1.56, 7.13, repro,
2006-05-30,0.82, 1.15, -10.83, 2.25, 1.59, 7.37, repro,
2006-05-31,1.25, 0.83, -12.18, 2.24, 1.60, 7.33, repro,
2006-06-01,1.18, 0.05, -6.41, 2.25, 1.60, 7.26, repro,
2006-06-02,0.37, 0.15, 0.34, 2.37, 1.65, 7.60, repro,
2006-06-03,1.19, -0.92, -4.07, 2.25, 1.60, 7.36, repro,
2006-06-04,2.22, -0.18, 3.14, 2.34, 1.62, 7.57, repro,
2006-06-05,1.72, -0.76, -9.85, 2.25, 1.61, 7.37, repro,
2006-06-06,1.59, 0.03, 0.08, 2.23, 1.60, 7.26, repro,
2006-06-07,1.04, 0.03, -4.57, 2.33, 1.63, 7.45, repro,
2006-06-08,2.83, 1.84, 0.72, 2.24, 1.57, 7.27, repro,
2006-06-09,-0.69, 0.09, 0.22, 2.24, 1.59, 7.23, repro,
2006-06-10,1.19, 0.11, -0.76, 2.22, 1.58, 7.26, repro,
2006-06-11,0.97, 0.70, -2.56, 2.33, 1.63, 7.42, repro,
2006-06-12,-0.24, 1.23, -4.00, 2.25, 1.59, 7.21, repro,
2006-06-13,2.31, 0.05, 0.30, 2.26, 1.59, 7.33, repro,
2006-06-14,-0.64, 0.16, 10.79, 2.27, 1.60, 7.30, repro,
2006-06-15,1.25, 0.68, 3.75, 2.19, 1.56, 7.17, repro,
2006-06-16,0.41, 0.11, 0.43, 2.18, 1.57, 7.14, repro,
2006-06-17,0.78, -0.02, 4.73, 2.18, 1.57, 7.16, repro,
2006-06-18,1.57, -0.14, -2.84, 2.24, 1.61, 7.35, repro,
2006-06-19,2.53, -0.83, -0.10, 2.26, 1.62, 7.46, repro,
2006-06-20,1.89, -0.05, 1.16, 2.24, 1.61, 7.42, repro,
2006-06-21,-0.30, 0.39, 1.30, 2.23, 1.61, 7.37, repro,
2006-06-22,1.47, -0.35, -4.62, 2.23, 1.61, 7.38, repro,
2006-06-23,1.09, 0.72, -10.53, 2.24, 1.61, 7.40, repro,
2006-06-24,1.75, 0.59, -6.53, 2.26, 1.63, 7.43, repro,
2006-06-25,0.22, 0.58, -4.82, 2.24, 1.61, 7.42, repro,
2006-06-26,1.44, -1.07, -6.15, 2.23, 1.61, 7.38, repro,
2006-06-27,0.47, -0.67, 5.39, 2.33, 1.72, 7.73, repro,
2006-06-28,0.97, 0.14, -4.44, 2.23, 1.61, 7.39, repro,
2006-06-29,1.02, 0.60, -0.57, 2.15, 1.60, 7.25, repro,
2006-06-30,-0.01, -0.45, -3.66, 2.32, 1.62, 7.57, repro,
2006-07-01,-1.83, 0.17, 7.05, 2.27, 1.61, 7.48, repro,
2006-07-02,0.30, -0.63, 4.16, 2.24, 1.61, 7.42, repro,
2006-07-03,-0.64, -0.19, -2.47, 2.19, 1.59, 7.32, repro,
2006-07-04,0.80, 0.52, -7.60, 2.20, 1.61, 7.30, repro,
2006-07-05,1.21, 0.96, -2.75, 2.23, 1.62, 7.38, repro,
2006-07-06,0.48, -0.65, -3.04, 2.18, 1.57, 7.23, repro,
2006-07-07,0.43, 1.48, -5.28, 2.21, 1.57, 7.28, repro,
2006-07-08,-0.54, 0.03, -6.16, 2.20, 1.57, 7.25, repro,
2006-07-09,-0.57, -1.41, -1.59, 2.58, 1.83, 8.60, repro,
2006-07-10,0.65, 1.62, 1.77, 2.23, 1.61, 7.46, repro,
2006-07-11,-0.32, 0.84, -0.96, 2.26, 1.58, 7.41, repro,
2006-07-12,-1.09, 1.39, 7.16, 2.26, 1.60, 7.45, repro,
2006-07-13,-0.61, -0.14, -2.78, 2.21, 1.57, 7.28, repro,
2006-07-14,-0.01, 0.34, -0.96, 2.19, 1.56, 7.25, repro,
2006-07-15,0.82, -0.90, -6.96, 2.18, 1.57, 7.26, repro,
2006-07-16,0.09, 1.12, -2.16, 2.20, 1.57, 7.34, repro,
2006-07-17,0.12, 0.76, -1.60, 2.37, 1.72, 8.00, repro,
2006-07-18,-0.36, 0.55, 6.91, 2.15, 1.55, 7.07, repro,
2006-07-19,-0.13, 0.79, 2.97, 2.14, 1.56, 7.07, repro,
2006-07-20,1.07, 0.17, 0.71, 2.13, 1.55, 7.00, repro,
2006-07-21,-0.28, 0.35, -2.04, 2.12, 1.55, 7.02, repro,
2006-07-22,-0.94, 1.58, -2.03, 2.13, 1.56, 7.03, repro,
2006-07-23,0.22, 0.59, 0.40, 2.13, 1.55, 7.00, repro,
2006-07-24,-0.44, -0.11, 7.19, 2.18, 1.60, 7.11, repro,
2006-07-25,-0.23, 0.12, 2.27, 2.11, 1.55, 6.97, repro,
2006-07-26,-2.03, -1.11, 2.84, 2.12, 1.58, 7.12, repro,
