PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDSF
Station name,San_Fran_DOM2015
Begin Date, 2016-02-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.2857124398 North Latitude, -70.2464890000 East Longitude, 76.54980 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-19,-0.15, -1.72, 2.53, 1.62, 1.84, 7.79, repro,
2016-03-20,1.63, -0.33, -1.09, 1.58, 1.66, 7.44, repro,
2016-03-21,0.27, -1.09, 0.49, 1.58, 1.65, 7.47, repro,
2016-03-22,0.26, 0.31, 1.97, 1.65, 1.68, 7.70, repro,
2016-03-23,1.57, -1.16, 7.95, 1.61, 1.68, 7.56, repro,
2016-03-24,1.01, -1.08, -5.69, 1.58, 1.66, 7.47, repro,
2016-03-25,2.42, -0.48, -0.81, 1.62, 1.68, 7.75, repro,
2016-03-26,1.71, -1.71, 5.42, 1.59, 1.66, 7.54, repro,
2016-03-27,-0.89, -0.68, 0.88, 1.59, 1.66, 7.54, repro,
2016-03-28,-0.65, 1.87, -10.77, 1.65, 1.73, 7.64, repro,
2016-03-29,0.52, -2.22, -5.83, 1.61, 1.70, 7.47, repro,
2016-03-30,0.10, -0.38, -2.85, 1.59, 1.67, 7.53, repro,
2016-03-31,0.92, -0.31, -4.30, 1.63, 1.72, 7.59, repro,
2016-04-01,1.58, 0.18, -5.86, 1.60, 1.69, 7.61, repro,
2016-04-02,-1.22, 0.33, -1.64, 1.66, 1.82, 7.80, repro,
2016-04-03,1.07, -1.51, 3.48, 1.59, 1.66, 7.46, repro,
2016-04-04,-1.06, -0.03, -2.79, 1.59, 1.67, 7.49, repro,
2016-04-05,1.19, -0.37, -2.30, 1.59, 1.71, 7.59, repro,
2016-04-06,3.59, -1.18, 3.50, 1.68, 1.85, 7.90, repro,
2016-04-07,2.15, -1.68, 1.06, 1.60, 1.67, 7.47, repro,
2016-04-08,0.46, 0.02, 2.06, 1.59, 1.67, 7.49, repro,
2016-04-09,0.49, 0.18, 7.83, 1.58, 1.67, 7.47, repro,
2016-04-10,-0.37, -0.96, -2.89, 1.58, 1.68, 7.49, repro,
2016-04-11,-1.93, 0.21, -0.22, 1.58, 1.70, 7.57, repro,
2016-04-12,0.94, -1.02, -4.56, 1.62, 1.76, 7.74, repro,
2016-04-13,1.69, -0.09, 6.01, 1.63, 1.78, 7.80, repro,
2016-04-14,-0.98, -0.53, -1.18, 1.58, 1.67, 7.51, repro,
2016-04-15,-1.13, -1.18, 0.25, 1.58, 1.66, 7.51, repro,
2016-04-16,0.41, -2.11, 3.39, 1.57, 1.69, 7.49, repro,
2016-04-17,-1.37, 1.40, -5.68, 1.64, 1.72, 7.79, repro,
2016-04-18,0.33, -0.57, -1.12, 1.65, 1.74, 7.77, repro,
2016-04-19,0.74, 0.04, -0.58, 1.60, 1.73, 7.67, repro,
2016-04-20,-0.61, -0.80, 4.68, 1.58, 1.71, 7.55, repro,
2016-04-21,0.04, -0.00, -3.79, 1.56, 1.67, 7.47, repro,
2016-04-22,-0.98, 0.04, 1.89, 1.57, 1.67, 7.49, repro,
2016-04-23,0.99, 0.20, -0.38, 1.76, 1.91, 8.54, repro,
2016-04-24,3.44, -1.06, 3.32, 1.60, 1.70, 7.65, repro,
2016-04-25,1.53, -0.66, 1.29, 1.63, 1.75, 7.71, repro,
2016-04-26,0.38, -0.03, -7.17, 1.61, 1.74, 7.79, repro,
2016-04-27,-0.09, -0.12, -0.90, 1.89, 1.93, 8.93, repro,
2016-04-28,-3.31, -1.78, -6.85, 1.74, 1.86, 8.40, repro,
2016-04-29,1.45, -0.08, -11.48, 1.92, 1.91, 9.08, repro,
2016-04-30,3.61, -1.85, -4.25, 1.92, 1.89, 9.08, repro,
2016-05-01,1.66, -0.60, 4.28, 1.70, 1.83, 8.08, repro,
2016-05-02,1.71, 1.96, 2.25, 1.68, 1.85, 8.00, repro,
2016-05-03,0.53, -0.38, -12.11, 1.67, 1.82, 8.00, repro,
2016-05-04,1.31, 1.25, 0.18, 1.63, 1.72, 7.69, repro,
2016-05-05,2.27, -0.11, -1.86, 1.66, 1.81, 7.89, repro,
2016-05-06,2.28, 2.08, -2.05, 1.65, 1.78, 7.84, repro,
2016-05-07,0.18, 0.68, -4.60, 1.61, 1.73, 7.90, repro,
2016-05-08,1.15, -0.98, -5.83, 1.62, 1.72, 7.81, repro,
2016-05-09,-3.55, -0.26, -12.89, 1.60, 1.74, 7.69, repro,
2016-05-10,1.32, -1.10, 0.14, 1.74, 1.77, 8.17, repro,
2016-05-11,0.96, -5.44, 1.94, 1.59, 1.68, 7.54, repro,
2016-05-12,-0.72, -0.02, -11.48, 1.58, 1.68, 7.47, repro,
2016-05-13,0.67, -1.53, -2.64, 1.74, 1.90, 8.36, repro,
2016-05-14,0.86, -0.06, 5.26, 1.69, 1.80, 8.18, repro,
2016-05-15,-0.86, -0.62, 0.01, 1.97, 1.94, 9.11, repro,
2016-05-16,-0.78, -1.42, -5.59, 1.58, 1.68, 7.46, repro,
2016-05-17,0.64, -1.48, -8.83, 1.59, 1.68, 7.46, repro,
2016-05-18,4.05, -1.03, -3.09, 1.65, 1.81, 7.92, repro,
2016-05-19,0.43, -1.15, 0.01, 1.68, 1.76, 7.98, repro,
2016-05-20,0.01, -1.42, 23.40, 1.70, 1.82, 8.29, repro,
2016-05-21,0.35, 0.28, -2.57, 1.59, 1.70, 7.57, repro,
2016-05-22,2.98, 0.36, -8.64, 1.62, 1.76, 7.79, repro,
2016-05-23,0.77, -0.97, -11.10, 1.66, 1.73, 7.86, repro,
2016-05-24,-0.97, 1.10, -10.95, 1.60, 1.71, 7.68, repro,
2016-05-25,-0.07, -0.11, 0.93, 1.63, 1.70, 7.80, repro,
2016-05-26,-0.76, -0.49, 4.43, 1.57, 1.68, 7.45, repro,
2016-05-27,0.42, -1.14, -6.62, 1.61, 1.75, 7.55, repro,
2016-05-28,1.81, 0.49, -12.85, 1.66, 1.79, 7.90, repro,
2016-05-29,1.73, -0.45, -0.30, 1.59, 1.69, 7.60, repro,
2016-05-30,-0.76, 0.13, 0.80, 1.84, 1.88, 8.89, repro,
2016-05-31,0.44, -0.96, 2.53, 1.57, 1.67, 7.44, repro,
2016-06-01,-1.22, 1.80, -15.75, 1.58, 1.69, 7.52, repro,
2016-06-02,0.27, -0.38, -13.73, 1.60, 1.73, 7.64, repro,
2016-06-03,-0.28, 2.26, -6.52, 1.89, 2.00, 9.25, repro,
2016-06-04,0.04, -0.82, -5.31, 1.62, 1.71, 7.69, repro,
2016-06-05,2.30, -1.01, -6.26, 1.61, 1.71, 7.63, repro,
2016-06-06,0.45, -1.37, -5.35, 1.62, 1.75, 7.77, repro,
2016-06-07,2.86, -3.46, -1.48, 1.62, 1.72, 7.76, repro,
2016-06-08,-0.32, -1.88, -0.64, 1.68, 1.81, 8.12, repro,
2016-06-09,0.53, -0.76, -1.86, 1.57, 1.69, 7.52, repro,
2016-06-10,1.39, -0.35, -10.48, 1.57, 1.68, 7.49, repro,
2016-06-11,0.06, 0.27, -14.17, 1.58, 1.70, 7.57, repro,
2016-06-12,-0.30, -1.58, -1.92, 1.66, 1.71, 8.02, repro,
2016-06-13,-1.51, 0.22, -7.23, 1.58, 1.68, 7.51, repro,
2016-06-14,-0.11, -1.65, -6.48, 1.60, 1.72, 7.61, repro,
2016-06-15,1.86, -1.33, -8.71, 1.59, 1.72, 7.62, repro,
2016-06-16,1.27, -1.82, -6.09, 1.60, 1.72, 7.63, repro,
2016-06-17,0.38, -0.46, -4.64, 1.61, 1.69, 7.57, repro,
2016-06-18,0.34, -2.22, -6.39, 1.67, 1.71, 7.74, repro,
2016-06-19,0.13, -0.35, -0.84, 1.65, 1.70, 7.82, repro,
2016-06-20,1.41, 1.35, 6.97, 1.80, 1.94, 8.63, repro,
2016-06-21,-0.15, 0.42, 4.59, 1.67, 1.79, 7.94, repro,
2016-06-22,0.45, -0.95, 3.68, 1.75, 2.05, 8.77, repro,
2016-06-23,2.79, 0.56, 5.74, 1.69, 1.92, 8.20, repro,
2016-06-24,0.68, -1.23, -2.07, 1.78, 2.03, 8.49, repro,
2016-06-25,1.20, -3.49, -6.98, 1.60, 1.73, 7.61, repro,
2016-06-26,-1.98, -1.96, -3.63, 1.69, 1.86, 7.97, repro,
2016-06-27,0.43, 1.83, -2.56, 1.67, 1.77, 8.12, repro,
2016-06-28,-0.76, -0.35, -8.53, 1.61, 1.83, 7.86, repro,
2016-06-29,-0.32, -1.02, -9.90, 1.59, 1.72, 7.60, repro,
2016-06-30,0.60, -4.73, -3.68, 1.67, 1.80, 8.07, repro,
2016-07-01,1.85, -1.15, 0.95, 1.63, 1.77, 7.74, repro,
2016-07-02,-2.17, 0.56, -9.03, 1.68, 1.76, 8.07, repro,
2016-07-03,1.40, -1.69, -4.29, 1.63, 1.85, 7.94, repro,
2016-07-04,1.34, -0.95, -6.55, 1.65, 1.82, 7.88, repro,
2016-07-05,-0.19, -0.27, 0.97, 1.67, 1.77, 7.95, repro,
2016-07-06,-0.08, 2.22, -11.01, 1.62, 1.76, 7.69, repro,
2016-07-07,1.38, -0.18, -2.46, 1.59, 1.72, 7.55, repro,
2016-07-08,-0.06, -2.36, -10.50, 1.62, 1.78, 7.76, repro,
2016-07-09,0.40, -1.41, 1.39, 1.71, 1.92, 8.33, repro,
2016-07-10,1.45, -1.30, -1.39, 1.64, 1.83, 7.83, repro,
2016-07-11,0.12, -0.65, 0.17, 1.59, 1.73, 7.57, repro,
2016-07-12,-1.08, -1.26, -10.33, 1.59, 1.75, 7.59, repro,
2016-07-13,1.15, -0.35, -4.08, 1.65, 1.83, 7.95, repro,
2016-07-14,3.11, -0.94, -2.32, 1.71, 1.84, 8.33, repro,
2016-07-15,-0.73, 1.92, -14.38, 1.79, 1.94, 8.83, repro,
2016-07-16,0.90, -0.29, -15.26, 1.67, 1.75, 7.94, repro,
2016-07-17,0.22, 1.53, -12.39, 1.61, 1.77, 7.81, repro,
2016-07-18,0.81, -0.21, -2.33, 1.64, 1.79, 7.91, repro,
2016-07-19,1.41, -3.31, -15.81, 1.77, 1.92, 8.49, repro,
2016-07-20,-1.16, -1.25, 12.49, 1.78, 2.06, 8.77, repro,
2016-07-21,1.07, 0.64, -11.29, 1.65, 1.85, 7.96, repro,
2016-07-22,0.95, -2.17, 1.37, 1.63, 1.73, 7.70, repro,
2016-07-23,1.36, -1.10, -11.73, 1.65, 1.73, 7.89, repro,
2016-07-24,4.15, -0.13, 3.99, 1.83, 1.91, 8.85, repro,
2016-07-25,1.72, -2.60, -9.36, 1.83, 2.00, 8.91, repro,
2016-07-26,0.01, 0.94, 12.10, 1.67, 1.81, 8.05, repro,
2016-07-27,0.78, -2.64, -5.88, 1.68, 1.84, 7.99, repro,
2016-07-28,0.79, -0.14, -9.71, 1.65, 1.77, 7.73, repro,
2016-07-29,3.48, 0.96, -11.13, 1.85, 2.13, 8.94, repro,
2016-07-30,1.28, -1.59, -6.62, 1.63, 1.79, 7.78, repro,
2016-07-31,2.39, -0.39, 2.82, 1.68, 1.77, 8.06, repro,
2016-08-01,3.79, -2.80, 10.19, 1.68, 1.81, 8.20, repro,
2016-08-02,1.17, -0.52, -13.60, 1.59, 1.69, 7.51, repro,
2016-08-03,1.74, 0.43, 1.36, 1.66, 1.71, 7.88, repro,
2016-08-04,2.43, 1.52, -0.00, 1.60, 1.71, 7.62, repro,
2016-08-05,2.36, -3.10, -12.01, 1.60, 1.73, 7.71, repro,
2016-08-06,0.48, 1.20, -1.34, 1.74, 1.79, 8.17, repro,
2016-08-07,1.37, -0.79, -10.65, 1.58, 1.68, 7.49, repro,
2016-08-08,1.28, -0.74, -3.06, 1.58, 1.67, 7.40, repro,
2016-08-09,0.51, -0.19, -7.14, 1.61, 1.72, 7.55, repro,
2016-08-10,2.39, 2.28, -6.00, 1.77, 1.94, 8.48, repro,
2016-08-11,-0.98, -4.04, 22.12, 1.79, 1.92, 8.53, repro,
2016-08-12,3.16, 0.18, -5.20, 1.60, 1.69, 7.60, repro,
2016-08-13,1.97, 0.08, -13.38, 1.67, 1.81, 8.05, repro,
2016-08-14,1.51, 0.13, -4.47, 1.74, 1.90, 8.40, repro,
2016-08-15,2.94, 3.80, 3.88, 1.85, 1.99, 8.79, repro,
2016-08-16,1.16, 1.62, 4.48, 1.69, 1.81, 8.03, repro,
2016-08-17,2.22, 1.92, 7.53, 1.64, 1.79, 7.86, repro,
2016-08-18,2.66, 1.14, 3.75, 1.60, 1.68, 7.46, repro,
2016-08-19,1.58, -0.17, -5.98, 1.62, 1.73, 7.53, repro,
2016-08-20,1.84, -0.45, -1.42, 1.58, 1.68, 7.44, repro,
2016-08-21,1.12, -0.82, -2.47, 1.58, 1.67, 7.39, repro,
2016-08-22,0.78, -1.39, 2.44, 1.64, 1.82, 7.91, repro,
2016-08-23,2.43, -2.49, 0.35, 1.66, 1.76, 7.86, repro,
2016-08-24,1.75, -0.30, 0.33, 1.63, 1.85, 7.89, repro,
2016-08-25,1.03, -3.74, -1.29, 1.71, 1.90, 8.29, repro,
2016-08-26,0.76, -2.01, -5.31, 1.80, 1.91, 8.90, repro,
2016-08-27,2.22, -3.31, -12.88, 1.61, 1.71, 7.58, repro,
2016-08-28,2.58, -1.48, -5.05, 1.94, 2.26, 9.13, repro,
2016-08-29,3.13, -2.06, -13.71, 1.63, 1.81, 7.82, repro,
2016-08-30,2.08, -0.42, 3.10, 1.62, 1.77, 7.70, repro,
2016-08-31,1.78, -1.51, 5.09, 1.58, 1.69, 7.42, repro,
2016-09-01,1.00, -3.09, 2.20, 1.57, 1.71, 7.48, repro,
2016-09-02,2.29, -2.54, -3.10, 1.72, 1.79, 7.98, repro,
2016-09-03,0.84, -2.19, -9.83, 1.61, 1.72, 7.63, repro,
2016-09-04,2.16, -1.90, -2.45, 1.57, 1.70, 7.47, repro,
2016-09-05,0.58, -1.85, 0.58, 1.62, 1.75, 7.59, repro,
2016-09-06,3.37, -0.47, -0.70, 1.67, 1.82, 7.98, repro,
2016-09-07,1.52, -1.69, 11.66, 1.73, 1.86, 8.23, repro,
2016-09-08,3.06, -2.35, -0.86, 1.76, 1.89, 8.21, repro,
2016-09-09,1.15, 1.88, -0.15, 1.70, 1.83, 7.90, repro,
2016-09-10,1.92, -0.43, -8.03, 1.59, 1.75, 7.50, repro,
2016-09-11,1.51, -1.50, -12.05, 1.58, 1.73, 7.45, repro,
2016-09-12,1.74, 0.05, 6.08, 1.81, 1.99, 8.47, repro,
2016-09-13,-0.78, -2.27, 11.33, 1.67, 1.74, 7.68, repro,
2016-09-14,2.36, -2.83, -5.04, 1.67, 1.80, 7.99, repro,
2016-09-15,1.57, -0.43, -20.79, 1.72, 1.91, 8.16, repro,
2016-09-16,1.45, -3.16, -7.01, 1.67, 1.86, 7.87, repro,
2016-09-17,4.88, -2.08, -5.62, 1.91, 2.27, 9.21, repro,
2016-09-18,0.75, -2.12, -8.10, 1.59, 1.68, 7.45, repro,
2016-09-19,2.70, 1.31, -8.17, 1.58, 1.72, 7.46, repro,
2016-09-20,2.51, -2.68, 1.10, 1.63, 1.86, 7.77, repro,
2016-09-21,3.62, -0.56, -3.84, 1.65, 1.73, 7.89, repro,
2016-09-22,1.43, -3.47, -12.98, 1.72, 1.94, 8.00, repro,
2016-09-23,2.14, -3.96, 4.96, 1.74, 1.89, 8.09, repro,
2016-09-24,3.18, 0.69, -8.83, 1.61, 1.70, 7.52, repro,
2016-09-25,0.83, -0.05, -3.87, 1.83, 2.08, 8.86, repro,
2016-09-26,2.92, 0.96, -9.88, 1.58, 1.70, 7.39, repro,
2016-09-27,0.91, 0.00, -5.70, 1.60, 1.70, 7.49, repro,
2016-09-28,0.43, -1.51, -4.74, 1.67, 1.88, 8.06, repro,
2016-09-29,1.60, -2.48, -1.84, 1.68, 1.80, 7.90, repro,
2016-09-30,-1.70, -2.29, 23.40, 1.77, 1.97, 8.48, repro,
2016-10-01,1.74, 0.95, -4.51, 1.68, 1.84, 7.94, repro,
2016-10-02,2.56, 5.55, 5.52, 1.87, 2.19, 9.14, repro,
2016-10-03,2.74, -2.41, -2.28, 1.61, 1.70, 7.51, repro,
2016-10-04,3.58, -0.78, -2.54, 1.62, 1.78, 7.72, repro,
2016-10-05,1.35, -3.95, -1.76, 1.58, 1.71, 7.48, repro,
2016-10-06,1.82, -2.89, -6.21, 1.58, 1.69, 7.40, repro,
2016-10-07,0.86, -2.87, 1.06, 1.57, 1.68, 7.36, repro,
2016-10-08,-0.39, 0.37, -4.23, 1.58, 1.72, 7.46, repro,
2016-10-09,0.10, -1.13, -3.09, 1.62, 1.79, 7.49, repro,
2016-10-10,2.27, -3.50, -4.74, 2.18, 2.58, 10.33, repro,
2016-10-11,1.64, -1.13, -4.59, 1.81, 2.22, 8.76, repro,
2016-10-12,2.99, 0.39, -2.79, 1.75, 2.00, 8.41, repro,
2016-10-13,1.74, -2.45, -2.73, 2.04, 2.28, 9.83, repro,
2016-10-14,0.88, -1.74, -9.65, 1.62, 1.82, 7.65, repro,
2016-10-15,1.62, -2.27, -14.77, 1.58, 1.70, 7.42, repro,
2016-10-16,1.83, -1.55, 3.39, 1.58, 1.71, 7.45, repro,
2016-10-17,0.90, 0.81, 5.74, 1.58, 1.71, 7.51, repro,
2016-10-18,2.01, 1.05, 8.06, 1.75, 1.84, 8.24, repro,
2016-10-19,0.36, -0.12, 5.56, 1.58, 1.70, 7.46, repro,
2016-10-20,1.14, -0.28, -10.54, 1.57, 1.68, 7.39, repro,
2016-10-21,0.91, -1.38, -11.41, 1.56, 1.68, 7.34, repro,
2016-10-22,-0.01, 1.32, -11.06, 1.65, 1.77, 7.90, repro,
2016-10-23,0.53, -2.97, -10.70, 1.59, 1.73, 7.48, repro,
2016-10-24,1.82, -0.34, -4.42, 1.60, 1.79, 7.56, repro,
2016-10-25,1.13, -1.54, -4.64, 1.58, 1.69, 7.41, repro,
2016-10-26,0.51, -2.46, -20.33, 1.61, 1.78, 7.73, repro,
2016-10-27,4.03, 2.05, 3.45, 1.64, 1.78, 7.77, repro,
2016-10-28,2.37, 1.67, -8.13, 1.59, 1.68, 7.40, repro,
2016-10-29,1.11, 0.75, -3.55, 1.66, 1.84, 7.86, repro,
2016-10-30,1.28, 0.26, -11.94, 1.64, 1.75, 7.74, repro,
2016-10-31,2.57, -1.44, -8.02, 1.59, 1.73, 7.40, repro,
2016-11-01,2.58, -0.19, -4.25, 1.67, 1.84, 8.09, repro,
2016-11-02,1.72, -1.98, -1.97, 1.71, 1.93, 8.37, repro,
2016-11-03,1.85, -1.63, 2.54, 1.73, 1.84, 8.22, repro,
2016-11-04,2.52, 1.03, -8.56, 1.69, 1.79, 7.88, repro,
2016-11-05,1.34, -0.92, -15.96, 1.63, 1.81, 7.73, repro,
2016-11-06,5.66, 1.33, -5.06, 1.68, 1.80, 7.80, repro,
2016-11-07,0.44, -0.38, -9.23, 1.67, 1.84, 7.80, repro,
2016-11-08,2.27, -4.21, -9.93, 1.72, 1.78, 8.04, repro,
2016-11-09,1.69, -4.02, -0.25, 1.70, 1.82, 7.95, repro,
2016-11-10,1.94, 1.26, -13.39, 1.64, 1.78, 7.61, repro,
2016-11-11,3.25, -1.59, -5.91, 1.78, 1.90, 8.30, repro,
2016-11-12,2.56, 0.16, -13.46, 1.57, 1.68, 7.36, repro,
2016-11-13,-1.16, -0.61, 1.70, 1.68, 1.87, 8.17, repro,
2016-11-14,1.23, 0.23, -4.22, 1.64, 1.76, 7.56, repro,
2016-11-15,0.81, -0.22, -27.57, 1.59, 1.72, 7.47, repro,
2016-11-16,2.76, -0.90, -12.08, 1.58, 1.68, 7.39, repro,
2016-11-17,2.07, 0.34, -7.31, 1.66, 1.91, 7.97, repro,
2016-11-18,-0.36, 2.71, -5.39, 1.61, 1.73, 7.55, repro,
2016-11-19,3.98, -2.70, -8.45, 1.60, 1.74, 7.49, repro,
2016-11-20,2.08, 0.28, -11.15, 1.57, 1.70, 7.31, repro,
2016-11-21,-0.41, -1.41, -1.42, 1.58, 1.72, 7.41, repro,
2016-11-22,1.37, -2.56, -9.74, 1.58, 1.69, 7.40, repro,
2016-11-23,-1.21, -0.69, 5.86, 1.66, 1.87, 7.97, repro,
2016-11-24,1.92, 2.97, -29.53, 1.80, 1.90, 8.51, repro,
2016-11-25,1.17, -1.55, -10.40, 1.74, 1.97, 8.25, repro,
2016-11-26,-0.08, -1.86, -3.76, 1.66, 1.81, 8.11, repro,
2016-11-27,1.29, -0.55, -3.18, 1.70, 1.84, 7.81, repro,
2016-11-28,1.19, -2.53, -14.61, 1.61, 1.73, 7.58, repro,
2016-11-29,2.02, -2.34, -0.23, 1.61, 1.70, 7.50, repro,
2016-11-30,2.31, -1.34, -11.26, 1.65, 1.80, 7.71, repro,
2016-12-01,2.62, -2.46, -6.11, 1.93, 2.16, 9.67, repro,
2016-12-02,1.67, -0.45, -3.94, 1.68, 1.81, 7.91, repro,
2016-12-03,-0.30, -0.86, -8.92, 1.58, 1.71, 7.37, repro,
2016-12-04,-1.67, -2.68, -2.46, 1.70, 1.95, 8.02, repro,
2016-12-05,0.76, -0.83, 0.15, 1.58, 1.71, 7.37, repro,
2016-12-06,1.64, -0.80, -5.19, 1.68, 1.79, 7.97, repro,
2016-12-07,0.94, -1.01, 4.03, 1.58, 1.74, 7.43, repro,
2016-12-08,0.80, 0.68, -5.67, 1.61, 1.81, 7.55, repro,
2016-12-09,0.49, -1.10, -9.69, 1.60, 1.74, 7.41, repro,
2016-12-10,0.85, -0.81, -3.39, 1.61, 1.75, 7.67, repro,
2016-12-11,1.56, -0.85, -13.66, 1.69, 1.91, 8.33, repro,
2016-12-12,1.57, -2.89, 9.15, 1.64, 1.77, 7.74, repro,
2016-12-13,-0.46, -0.31, 1.54, 1.63, 1.78, 7.70, repro,
2016-12-14,0.42, -0.10, -15.94, 1.61, 1.71, 7.56, repro,
2016-12-15,2.14, -0.42, -9.01, 1.56, 1.68, 7.28, repro,
2016-12-16,0.58, -1.51, -9.88, 1.57, 1.70, 7.37, repro,
2016-12-17,-0.74, 0.05, 1.33, 1.74, 1.98, 8.57, repro,
2016-12-18,-0.13, -3.34, -16.90, 1.74, 1.87, 8.39, repro,
2016-12-19,2.19, 1.30, 7.75, 1.87, 1.98, 8.81, repro,
2016-12-20,-4.14, -1.65, -2.58, 1.71, 1.91, 8.20, repro,
2016-12-21,-0.82, 1.40, -1.27, 1.62, 1.77, 7.78, repro,
2016-12-22,0.62, 0.81, -12.32, 1.72, 1.76, 8.01, repro,
2016-12-23,-0.81, -3.45, -12.55, 1.66, 1.88, 8.05, repro,
2016-12-24,3.07, -1.46, -3.23, 1.66, 1.78, 7.78, repro,
2016-12-25,-1.75, 0.05, -5.35, 1.69, 1.81, 8.00, repro,
2016-12-26,-0.02, -4.95, -4.83, 1.74, 1.84, 8.26, repro,
2016-12-27,3.37, -2.07, 2.09, 1.66, 1.78, 7.87, repro,
2016-12-28,1.97, -2.10, -2.87, 1.59, 1.70, 7.54, repro,
2016-12-29,2.32, -0.68, -8.84, 1.57, 1.68, 7.35, repro,
2016-12-30,0.05, 2.15, 2.41, 1.59, 1.74, 7.52, repro,
2016-12-31,0.79, -1.41, -7.73, 1.57, 1.68, 7.43, repro,
2017-01-01,1.54, 0.08, -10.73, 1.60, 1.71, 7.61, repro,
2017-01-02,1.85, -0.67, -3.38, 1.60, 1.71, 7.58, repro,
2017-01-03,2.56, -1.88, -10.58, 1.57, 1.68, 7.36, repro,
2017-01-04,2.99, -1.50, -3.57, 1.58, 1.68, 7.38, repro,
2017-01-05,0.37, 2.35, -1.14, 1.57, 1.72, 7.44, repro,
2017-01-06,2.52, 0.19, -7.35, 1.57, 1.69, 7.39, repro,
2017-01-07,0.85, -1.10, -0.70, 1.59, 1.70, 7.47, repro,
2017-01-08,1.03, -0.62, -17.52, 1.64, 1.73, 7.74, repro,
2017-01-09,1.91, -2.26, -20.50, 1.62, 1.74, 7.58, repro,
