PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ISCO
Station name,CocosIslndCR2011
Begin Date, 2011-05-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 5.5443458081 North Latitude, -87.0558289821 East Longitude, 10.36444 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-11,4.57, 2.07, -3.47, 1.82, 2.31, 10.23, repro,
2011-06-12,1.43, 0.89, 6.98, 1.85, 2.35, 10.29, repro,
2011-06-13,2.66, 0.94, 4.67, 1.81, 2.30, 10.10, repro,
2011-06-14,1.96, -6.18, 12.87, 1.95, 2.42, 11.06, repro,
2011-06-15,2.00, -0.75, -3.11, 1.84, 2.32, 10.22, repro,
2011-06-16,4.66, -2.78, 9.94, 1.83, 2.31, 10.09, repro,
2011-06-17,1.89, 0.47, 2.99, 1.84, 2.34, 10.17, repro,
2011-06-18,8.17, 3.12, -11.85, 1.84, 2.35, 10.25, repro,
2011-06-19,3.42, -0.26, -3.59, 1.88, 2.39, 10.25, repro,
2011-06-20,1.08, -2.11, -1.42, 1.85, 2.39, 10.59, repro,
2011-06-21,2.99, 0.53, -12.84, 1.83, 2.33, 10.24, repro,
2011-06-22,3.28, -6.02, 8.01, 1.91, 2.40, 10.82, repro,
2011-06-23,-1.97, -5.53, -2.06, 1.87, 2.35, 10.43, repro,
2011-06-24,1.45, -3.15, -6.58, 1.83, 2.31, 10.04, repro,
2011-06-25,0.37, 0.55, -17.78, 1.83, 2.32, 10.17, repro,
2011-06-26,3.52, -2.91, 0.20, 1.82, 2.31, 10.10, repro,
2011-06-27,3.35, -2.74, 6.68, 1.83, 2.38, 10.13, repro,
2011-06-28,4.05, 0.61, 6.60, 1.85, 2.39, 10.14, repro,
2011-06-29,-0.04, -5.15, -2.69, 1.92, 2.45, 10.81, repro,
2011-06-30,2.86, 0.43, -13.49, 1.84, 2.31, 10.11, repro,
2011-07-01,3.33, -0.44, 1.65, 1.95, 2.67, 10.85, repro,
2011-07-02,0.63, 1.92, -0.36, 1.87, 2.39, 10.40, repro,
2011-07-03,-0.01, -5.92, 8.66, 1.87, 2.37, 10.25, repro,
2011-07-04,4.89, 0.55, -25.71, 1.88, 2.37, 10.50, repro,
2011-07-05,2.29, 2.51, 12.69, 1.85, 2.41, 10.30, repro,
2011-07-06,1.47, -2.84, 17.40, 1.83, 2.38, 10.27, repro,
2011-07-07,-0.07, -1.20, 9.73, 1.90, 2.44, 10.58, repro,
2011-07-08,4.64, 2.38, -10.12, 1.87, 2.39, 10.35, repro,
2011-07-09,-1.18, 0.89, 12.68, 1.96, 2.58, 10.76, repro,
2011-07-10,-0.19, 0.71, -11.57, 1.89, 2.51, 10.39, repro,
2011-07-11,1.81, -1.29, 2.34, 1.82, 2.36, 10.26, repro,
2011-07-12,-1.41, -3.73, 2.12, 1.88, 2.43, 10.42, repro,
2011-07-13,0.85, -4.18, -12.65, 1.86, 2.41, 10.35, repro,
2011-07-14,-2.42, -0.10, -3.70, 1.86, 2.41, 10.28, repro,
2011-07-15,-2.30, -2.49, -15.58, 1.87, 2.34, 10.41, repro,
2011-07-16,-2.51, -4.97, -6.05, 1.85, 2.34, 10.26, repro,
2011-07-17,4.71, -0.11, -16.24, 1.87, 2.38, 10.39, repro,
2011-07-18,0.45, -0.26, -0.21, 1.90, 2.40, 10.72, repro,
2011-07-19,3.99, -0.47, 0.19, 1.86, 2.42, 10.32, repro,
2011-07-20,4.94, -0.59, 2.13, 1.88, 2.43, 10.52, repro,
2011-07-21,3.74, -1.90, -2.57, 1.85, 2.40, 10.20, repro,
2011-07-22,-0.31, 2.05, -15.00, 1.98, 2.61, 11.01, repro,
2011-07-23,4.10, -0.23, 12.37, 1.85, 2.36, 10.22, repro,
2011-07-24,0.70, 2.49, -9.07, 1.99, 2.97, 11.12, repro,
2011-07-25,-5.39, -1.53, -14.24, 1.87, 2.41, 10.34, repro,
2011-07-26,-2.60, -2.31, -1.15, 1.87, 2.40, 10.42, repro,
2011-07-27,-1.50, -0.87, -6.60, 1.87, 2.41, 10.25, repro,
2011-07-28,-0.17, -2.58, -5.80, 1.95, 2.73, 10.78, repro,
2011-07-29,-3.84, 3.30, -23.36, 1.85, 2.43, 10.33, repro,
2011-07-30,-3.66, 4.62, -19.41, 1.92, 2.69, 10.87, repro,
2011-07-31,1.59, -0.71, -8.84, 1.89, 2.39, 10.58, repro,
2011-08-01,1.46, 6.24, -15.13, 1.88, 2.63, 10.57, repro,
2011-08-02,1.76, 1.05, -10.98, 1.82, 2.35, 10.12, repro,
2011-08-03,0.60, 4.41, -14.34, 1.95, 2.60, 10.85, repro,
2011-08-04,3.89, 3.64, -7.80, 1.86, 2.41, 10.27, repro,
2011-08-05,-0.40, 2.76, -12.11, 1.80, 2.34, 10.03, repro,
2011-08-06,-0.03, 2.11, -4.30, 2.11, 2.93, 11.94, repro,
2011-08-07,-2.59, -0.95, 7.32, 1.83, 2.36, 10.14, repro,
2011-08-08,2.54, 2.58, -2.66, 1.90, 2.56, 10.70, repro,
2011-08-09,0.78, 0.31, 2.89, 1.85, 2.36, 10.53, repro,
2011-08-10,3.84, -5.31, -13.54, 1.95, 2.47, 11.02, repro,
2011-08-11,4.28, 3.91, -23.26, 1.89, 2.52, 11.13, repro,
2011-08-12,2.34, -6.84, 8.86, 1.95, 2.60, 11.34, repro,
2011-08-13,0.64, 1.12, -13.60, 1.88, 2.41, 10.53, repro,
2011-08-14,2.29, 0.01, -9.70, 1.86, 2.41, 10.47, repro,
2011-08-15,3.65, -5.17, 3.80, 1.91, 2.48, 10.87, repro,
2011-08-16,4.42, 0.82, 6.35, 1.90, 2.47, 10.97, repro,
2011-08-17,4.30, 1.22, -4.71, 1.82, 2.37, 10.15, repro,
2011-08-18,2.01, 0.84, -25.33, 1.87, 2.40, 10.40, repro,
2011-08-19,0.20, -1.87, -4.17, 1.84, 2.38, 10.26, repro,
2011-08-20,0.25, -1.57, -20.97, 1.95, 2.56, 11.15, repro,
2011-08-21,-1.25, 0.36, -13.44, 1.82, 2.36, 10.22, repro,
2011-08-22,1.35, 2.63, -21.96, 1.85, 2.41, 10.47, repro,
2011-08-23,1.23, -0.14, -1.03, 1.87, 2.51, 10.59, repro,
2011-08-24,2.70, -0.31, -5.26, 1.85, 2.39, 10.33, repro,
2011-08-25,1.78, 1.18, 2.35, 1.83, 2.37, 10.24, repro,
2011-08-26,2.89, 0.53, -9.51, 1.88, 2.44, 10.70, repro,
2011-08-27,1.46, -0.14, -10.92, 1.82, 2.39, 10.27, repro,
2011-08-28,1.73, 5.62, -20.50, 1.97, 2.82, 11.09, repro,
2011-08-29,3.35, 0.10, -13.02, 1.86, 2.43, 10.54, repro,
2011-08-30,3.75, -2.07, -3.31, 1.91, 2.49, 10.88, repro,
2011-08-31,2.52, -0.57, -1.94, 1.87, 2.44, 10.44, repro,
2011-09-01,3.72, 3.27, -33.79, 1.95, 2.57, 11.19, repro,
2011-09-02,1.13, -4.67, 4.78, 2.07, 2.58, 11.70, repro,
2011-09-03,1.78, -4.38, -10.09, 1.97, 2.58, 11.14, repro,
2011-09-04,3.76, 2.22, -11.82, 1.91, 2.53, 10.96, repro,
2011-09-05,0.46, -0.93, -5.62, 1.85, 2.45, 10.44, repro,
2011-09-06,0.02, -0.16, -3.31, 1.84, 2.44, 10.33, repro,
2011-09-07,-1.11, -3.96, -13.65, 1.89, 2.52, 10.76, repro,
2011-09-08,2.56, -2.89, -14.55, 1.99, 2.67, 11.25, repro,
2011-09-09,5.92, -1.40, -4.33, 1.95, 2.74, 11.24, repro,
2011-09-10,1.48, 0.23, -17.34, 1.96, 2.67, 11.26, repro,
2011-09-11,2.24, -1.11, -15.34, 1.85, 2.47, 10.53, repro,
2011-09-12,2.83, 0.67, -14.11, 1.92, 2.66, 10.81, repro,
2011-09-13,5.83, -2.43, -3.77, 1.85, 2.45, 10.58, repro,
2011-09-14,3.67, -4.02, -6.77, 1.93, 2.62, 11.15, repro,
2011-09-15,4.07, -2.89, -6.03, 1.93, 2.66, 11.47, repro,
2011-09-16,0.20, -0.16, -10.91, 2.03, 2.67, 12.04, repro,
2011-09-17,3.02, -6.93, -5.08, 1.89, 2.39, 10.63, repro,
2011-09-18,1.88, -0.04, -10.06, 1.83, 2.46, 10.42, repro,
2011-09-19,0.28, 2.82, -18.66, 2.01, 2.80, 11.38, repro,
2011-09-20,-0.57, -3.67, -15.23, 1.95, 2.51, 11.29, repro,
2011-09-21,2.61, -0.96, 4.64, 1.86, 2.52, 10.73, repro,
2011-09-22,4.91, -3.32, -1.25, 1.90, 2.58, 10.75, repro,
2011-09-23,0.24, -4.58, -19.31, 1.94, 2.75, 11.30, repro,
2011-09-24,-2.72, -2.34, -20.26, 1.90, 2.48, 10.61, repro,
2011-09-25,-2.04, -4.84, -3.89, 1.91, 2.48, 10.77, repro,
2011-09-26,0.46, -7.73, -2.52, 1.89, 2.57, 10.70, repro,
2011-09-27,1.19, -5.57, 10.69, 1.83, 2.48, 10.30, repro,
2011-09-28,3.96, -1.79, 1.31, 1.87, 2.69, 10.70, repro,
2011-09-29,-2.73, -2.26, 13.19, 1.96, 2.73, 11.36, repro,
2011-09-30,-0.11, -4.52, 10.77, 1.99, 2.84, 11.70, repro,
2011-10-01,-0.08, -4.01, -19.32, 1.91, 2.75, 11.07, repro,
2011-10-02,-1.72, -2.17, -16.96, 2.12, 3.04, 12.23, repro,
2011-10-03,-5.86, -8.70, -14.18, 1.92, 2.69, 11.11, repro,
2011-10-04,-0.09, -6.87, -9.27, 1.95, 2.69, 11.50, repro,
2011-10-05,-0.40, -5.40, -16.33, 1.85, 2.62, 10.85, repro,
2011-10-06,4.16, -4.21, -1.43, 1.91, 2.77, 10.99, repro,
2011-10-07,-0.08, -2.56, 3.48, 1.89, 2.65, 10.92, repro,
2011-10-08,-0.57, -6.01, 3.24, 1.99, 2.82, 11.50, repro,
2011-10-09,0.33, -6.99, 1.36, 1.83, 2.58, 10.49, repro,
2011-10-10,0.05, -8.30, -1.13, 1.86, 2.63, 10.76, repro,
2011-10-11,-1.32, -2.52, -14.54, 1.96, 2.79, 11.03, repro,
2011-10-12,1.47, -2.91, -8.76, 1.83, 2.63, 10.62, repro,
2011-10-13,2.62, -2.86, -16.42, 1.94, 2.84, 11.13, repro,
2011-10-14,3.42, -6.18, 6.21, 1.89, 2.69, 10.85, repro,
2011-10-15,2.35, -0.10, -9.41, 1.91, 2.70, 10.91, repro,
2011-10-16,-1.03, 1.15, -10.70, 1.85, 2.60, 10.71, repro,
2011-10-17,-1.28, -0.42, -18.48, 1.83, 2.56, 10.47, repro,
2011-10-18,-1.81, -1.10, -27.56, 1.82, 2.63, 10.31, repro,
2011-10-19,-0.61, -2.03, -2.82, 1.93, 2.67, 10.93, repro,
2011-10-20,4.25, -3.61, 0.25, 1.97, 2.60, 11.34, repro,
2011-10-21,-3.04, -2.19, -12.74, 1.89, 2.61, 10.71, repro,
2011-10-22,-1.11, -4.40, -10.24, 1.80, 2.54, 10.37, repro,
2011-10-23,-0.73, -5.05, -18.48, 1.84, 2.53, 10.58, repro,
2011-10-24,-2.47, -2.13, 1.75, 1.79, 2.51, 10.33, repro,
2011-10-25,1.87, -2.49, -11.05, 1.84, 2.54, 10.62, repro,
2011-10-26,4.79, -0.50, -5.18, 1.79, 2.51, 10.39, repro,
2011-10-27,3.60, -3.57, 4.35, 1.84, 2.64, 11.04, repro,
2011-10-28,0.09, -3.85, -9.61, 1.83, 2.60, 10.68, repro,
2011-10-29,-0.87, -7.33, 10.19, 1.90, 2.66, 10.94, repro,
2011-10-30,0.24, -2.50, -15.55, 1.86, 2.67, 11.13, repro,
2011-10-31,3.98, 0.85, 11.15, 1.90, 2.64, 11.05, repro,
2011-11-01,1.63, -1.33, -2.22, 1.78, 2.59, 10.58, repro,
2011-11-02,2.94, -1.81, 1.83, 1.79, 2.54, 10.37, repro,
2011-11-03,3.95, 0.16, 6.77, 1.97, 3.02, 11.40, repro,
2011-11-04,3.00, -0.63, 0.42, 1.87, 2.65, 11.28, repro,
2011-11-05,8.78, 0.65, 9.01, 1.90, 2.71, 11.27, repro,
2011-11-06,5.39, -0.47, 8.83, 1.85, 2.64, 11.01, repro,
2011-11-07,4.60, -5.34, 5.76, 1.87, 2.66, 11.07, repro,
2011-11-08,-0.70, -0.87, -18.98, 1.94, 2.71, 11.53, repro,
2011-11-09,-0.08, -1.08, -3.54, 1.89, 2.73, 11.27, repro,
2011-11-10,2.10, -1.26, -17.72, 1.98, 2.81, 11.65, repro,
2011-11-11,1.20, -0.96, -6.67, 1.94, 2.77, 11.32, repro,
2011-11-12,0.90, -0.91, -15.59, 1.88, 2.70, 11.09, repro,
2011-11-13,1.75, -0.95, -8.04, 1.84, 2.67, 10.93, repro,
2011-11-14,3.66, 0.36, -14.58, 1.85, 2.71, 11.10, repro,
2011-11-15,1.43, -0.89, -4.89, 1.93, 2.73, 11.13, repro,
2011-11-16,-1.46, 0.28, -14.49, 2.08, 2.93, 12.34, repro,
2011-11-17,-1.38, 0.38, -14.68, 1.90, 2.75, 11.22, repro,
2011-11-18,-1.59, -1.39, -11.47, 1.86, 2.64, 10.81, repro,
2011-11-19,0.25, 1.37, -21.93, 1.97, 2.73, 11.66, repro,
2011-11-20,0.84, -2.47, -15.49, 1.85, 2.64, 10.94, repro,
2011-11-21,-0.57, -1.96, -12.12, 1.85, 2.62, 10.67, repro,
2011-11-22,0.29, -2.80, -9.61, 1.80, 2.57, 10.50, repro,
2011-11-23,0.84, 2.04, -26.83, 1.86, 2.66, 10.82, repro,
2011-11-24,1.14, -2.52, -11.97, 1.89, 2.66, 10.78, repro,
2011-11-25,1.95, -0.48, 6.04, 1.88, 2.60, 10.82, repro,
2011-11-26,-3.13, -5.00, 3.94, 1.79, 2.58, 10.54, repro,
2011-11-27,-5.15, -2.26, -20.38, 1.80, 2.60, 10.50, repro,
2011-11-28,-5.86, -4.38, -20.53, 1.90, 2.60, 10.90, repro,
2011-11-29,-1.25, -2.32, -8.57, 1.77, 2.56, 10.46, repro,
2011-11-30,0.79, 0.24, -21.06, 1.81, 2.64, 10.87, repro,
2011-12-01,-4.53, -2.12, -1.58, 1.94, 2.69, 11.24, repro,
2011-12-02,-0.43, 0.87, -19.77, 1.87, 2.59, 10.74, repro,
2011-12-03,1.57, -2.28, 0.81, 1.84, 2.56, 10.61, repro,
2011-12-04,-2.20, -2.01, -7.74, 1.84, 2.58, 10.83, repro,
2011-12-05,0.24, -1.25, -14.59, 1.82, 2.57, 10.75, repro,
2011-12-06,-2.01, -4.67, -4.33, 1.87, 2.59, 10.86, repro,
2011-12-07,0.92, -6.17, 7.77, 1.87, 2.58, 11.08, repro,
2011-12-08,-4.59, -0.32, -18.73, 1.86, 2.56, 10.68, repro,
2011-12-09,-4.81, -2.88, -11.68, 1.84, 2.60, 10.94, repro,
2011-12-10,-0.71, -1.69, -11.59, 1.93, 2.73, 11.67, repro,
2011-12-11,-0.98, -3.10, -13.09, 1.84, 2.56, 10.79, repro,
2011-12-12,-0.73, -3.04, -6.46, 1.87, 2.57, 10.90, repro,
2011-12-13,-3.40, -1.51, -20.10, 1.89, 2.59, 10.89, repro,
2011-12-14,-5.89, -3.51, -13.47, 1.83, 2.59, 10.48, repro,
2011-12-15,-3.10, -1.25, -12.11, 1.86, 2.61, 10.86, repro,
2011-12-16,-6.18, -3.38, -5.18, 1.89, 2.70, 10.82, repro,
2011-12-17,-4.32, -2.09, -9.43, 1.82, 2.55, 10.10, repro,
2011-12-18,-3.24, -3.08, -8.97, 1.77, 2.47, 9.86, repro,
2011-12-19,-3.67, -7.43, -1.01, 1.84, 2.58, 10.51, repro,
2011-12-20,-2.47, -1.95, -15.69, 1.83, 2.53, 10.44, repro,
2011-12-21,-0.75, -3.97, -1.95, 1.81, 2.50, 9.93, repro,
2011-12-22,-3.61, -2.88, 4.36, 1.80, 2.55, 9.97, repro,
2011-12-23,-4.22, -1.09, -5.96, 1.77, 2.46, 9.95, repro,
2011-12-24,-4.08, -2.54, -9.75, 1.78, 2.44, 9.88, repro,
2011-12-25,-3.11, -2.58, -5.14, 1.77, 2.45, 9.81, repro,
2011-12-26,-1.68, -3.84, -3.27, 1.76, 2.43, 9.74, repro,
2011-12-27,-2.34, -2.02, -3.27, 1.76, 2.42, 9.74, repro,
2011-12-28,-3.15, -4.95, -5.93, 1.77, 2.43, 9.81, repro,
2011-12-29,-1.17, -5.45, -9.31, 1.79, 2.42, 9.94, repro,
2011-12-30,-0.80, -4.56, -11.72, 1.75, 2.41, 9.78, repro,
2011-12-31,0.49, -1.74, -2.60, 1.77, 2.42, 9.78, repro,
2012-01-01,-0.58, -4.38, 5.54, 1.79, 2.50, 9.96, repro,
2012-01-02,-5.11, -0.74, -15.60, 1.93, 2.63, 10.62, repro,
2012-01-03,-0.02, -0.59, 12.76, 1.87, 2.53, 10.29, repro,
2012-01-04,-4.56, -0.53, -15.46, 1.78, 2.44, 9.73, repro,
2012-01-05,0.46, -5.48, 2.80, 1.82, 2.52, 9.98, repro,
2012-01-06,-0.95, -5.34, -7.79, 1.79, 2.43, 9.85, repro,
2012-01-07,-0.60, -1.31, -5.37, 1.86, 2.64, 10.30, repro,
2012-01-08,-0.40, -4.53, -8.01, 1.78, 2.43, 9.76, repro,
2012-01-09,-0.28, -2.88, -19.23, 1.89, 2.60, 10.58, repro,
2012-01-10,-0.24, -4.35, -2.77, 1.81, 2.54, 10.29, repro,
2012-01-11,-2.28, -4.54, 6.82, 1.79, 2.50, 10.02, repro,
2012-01-12,-0.94, -0.04, -10.13, 1.80, 2.50, 10.05, repro,
2012-01-13,-6.27, -3.97, 6.66, 1.82, 2.61, 10.34, repro,
2012-01-14,-2.57, -1.79, -23.36, 1.82, 2.52, 9.89, repro,
2012-01-15,-4.97, -3.22, -11.69, 1.87, 2.60, 10.42, repro,
2012-01-16,0.78, -2.76, -0.46, 1.77, 2.45, 9.64, repro,
2012-01-17,1.93, -3.65, 8.87, 1.94, 2.70, 10.71, repro,
2012-01-18,-2.10, -4.80, -5.97, 1.84, 2.48, 9.99, repro,
2012-01-19,-3.27, -5.44, 3.64, 2.00, 2.85, 10.83, repro,
2012-01-20,-2.60, -10.15, -5.69, 1.79, 2.53, 10.04, repro,
2012-01-21,1.61, -4.73, 11.07, 1.80, 2.52, 9.93, repro,
2012-01-22,2.66, -4.43, 5.63, 1.80, 2.52, 9.89, repro,
2012-01-23,-0.65, -5.04, -3.29, 1.86, 2.52, 10.07, repro,
2012-01-24,-1.87, -0.79, -11.32, 1.79, 2.48, 9.83, repro,
2012-01-25,-2.05, -4.63, -16.46, 1.81, 2.58, 10.18, repro,
2012-01-26,3.03, -1.79, 4.87, 1.97, 2.65, 10.57, repro,
2012-01-27,0.11, -2.10, -7.16, 1.90, 2.55, 10.11, repro,
2012-01-28,0.26, -1.14, -2.76, 1.83, 2.63, 10.56, repro,
2012-01-29,0.48, -1.47, -3.53, 1.96, 2.75, 10.97, repro,
2012-01-30,-0.79, -2.37, -16.81, 1.79, 2.50, 9.94, repro,
2012-01-31,-0.71, -2.57, -9.34, 1.83, 2.50, 10.16, repro,
2012-02-01,0.72, -2.07, 7.05, 1.86, 2.53, 10.30, repro,
2012-02-02,-0.04, -2.08, 3.84, 1.96, 2.72, 11.48, repro,
2012-02-03,-1.93, -2.88, 7.99, 1.88, 2.72, 10.90, repro,
2012-02-04,-2.02, 2.30, -22.13, 1.90, 2.63, 10.51, repro,
2012-02-05,-3.12, -1.81, -10.51, 1.86, 2.50, 9.88, repro,
2012-02-06,-0.42, 3.51, -12.20, 1.87, 2.54, 10.26, repro,
2012-02-07,0.36, -2.30, -9.34, 1.87, 2.63, 10.40, repro,
2012-02-08,0.41, -0.78, -1.98, 1.79, 2.49, 9.86, repro,
2012-02-09,1.18, -0.30, 6.48, 1.89, 2.76, 10.67, repro,
2012-02-10,2.00, 3.25, 3.69, 2.00, 2.84, 10.83, repro,
2012-02-11,1.84, -0.48, -1.37, 1.84, 2.83, 10.36, repro,
2012-02-12,2.42, -1.84, 11.26, 1.95, 2.73, 10.74, repro,
2012-02-13,1.64, -2.35, 7.21, 1.87, 2.56, 10.04, repro,
2012-02-14,4.18, -1.09, 10.63, 1.86, 2.60, 10.07, repro,
2012-02-15,3.18, 1.17, 3.13, 1.81, 2.56, 9.82, repro,
2012-02-16,1.52, 1.03, -5.49, 1.81, 2.55, 9.76, repro,
2012-02-17,0.60, -1.10, 3.32, 1.85, 2.59, 10.06, repro,
2012-02-18,2.92, 0.97, 4.93, 1.84, 2.58, 10.09, repro,
2012-02-19,2.65, 2.67, 39.03, 1.94, 2.86, 10.93, repro,
2012-02-20,4.39, 0.76, 18.37, 1.87, 2.62, 10.17, repro,
2012-02-21,2.52, -2.02, -5.16, 1.92, 2.84, 10.63, repro,
2012-02-22,6.26, -4.10, 3.10, 1.86, 2.66, 10.29, repro,
2012-02-23,3.54, -5.83, 7.63, 1.87, 2.67, 10.15, repro,
2012-02-24,5.67, 1.59, -5.95, 1.94, 2.82, 10.88, repro,
2012-02-25,3.03, 0.20, 8.90, 1.91, 2.73, 10.40, repro,
2012-02-26,1.62, -0.72, -1.26, 1.95, 3.14, 11.63, repro,
2012-02-27,1.69, 1.28, 7.10, 1.95, 2.65, 11.17, repro,
2012-02-28,4.22, -2.85, -1.21, 1.81, 2.66, 10.34, repro,
2012-02-29,3.89, 0.34, -6.97, 1.80, 2.59, 9.98, repro,
2012-03-01,2.48, -4.21, 3.88, 1.96, 2.66, 10.56, repro,
2012-03-02,2.81, -1.62, 5.23, 1.90, 2.63, 10.86, repro,
2012-03-03,4.02, 0.18, -0.38, 1.92, 2.65, 10.84, repro,
2012-03-04,2.51, -1.93, 3.47, 1.96, 2.73, 11.13, repro,
2012-03-05,0.88, -2.63, -2.72, 1.88, 2.64, 10.53, repro,
2012-03-06,4.15, 0.48, -17.03, 2.03, 2.72, 11.57, repro,
2012-03-07,4.45, 3.76, 7.00, 2.24, 3.27, 12.67, repro,
2012-03-08,-0.28, 0.00, -7.37, 1.84, 2.64, 10.50, repro,
2012-03-09,2.57, -1.32, 1.35, 1.93, 2.94, 11.16, repro,
2012-03-10,1.65, 0.31, -4.71, 1.95, 2.78, 11.12, repro,
2012-03-11,-0.48, -0.35, -2.89, 2.01, 3.11, 11.50, repro,
2012-03-12,4.58, -2.19, 17.45, 2.00, 2.99, 12.04, repro,
2012-03-13,1.60, -5.73, 3.63, 1.91, 2.66, 10.60, repro,
2012-03-14,0.26, 2.42, -14.91, 1.94, 2.79, 10.65, repro,
2012-03-15,3.09, 0.29, -17.46, 2.02, 2.83, 11.25, repro,
2012-03-16,1.78, -4.97, 6.46, 1.85, 2.57, 10.21, repro,
2012-03-17,-0.14, -1.08, -26.07, 1.92, 2.61, 10.51, repro,
2012-03-18,2.68, -0.62, -9.65, 1.96, 2.77, 10.94, repro,
2012-03-19,6.17, 2.42, -9.89, 1.92, 2.68, 10.64, repro,
2012-03-20,0.52, -0.37, -33.70, 1.88, 2.63, 10.24, repro,
2012-03-21,-0.51, 2.98, -15.89, 1.92, 2.92, 10.76, repro,
2012-03-22,-0.86, -1.73, 2.22, 1.99, 2.66, 10.77, repro,
2012-03-23,-1.55, -1.81, -0.12, 1.85, 2.71, 10.33, repro,
2012-03-24,7.90, 5.57, -4.67, 2.08, 3.00, 11.42, repro,
2012-03-25,-0.53, 0.28, -3.55, 2.09, 3.05, 11.76, repro,
2012-03-26,2.24, -0.91, -21.50, 1.91, 2.76, 10.88, repro,
2012-03-27,6.25, 5.68, 1.07, 1.97, 2.82, 10.88, repro,
2012-03-28,3.09, 0.35, -18.62, 1.83, 2.65, 10.38, repro,
2012-03-29,1.56, -0.72, -20.21, 1.95, 2.74, 11.23, repro,
2012-03-30,-0.24, 1.97, -4.72, 1.86, 2.75, 10.51, repro,
2012-03-31,5.99, 1.66, -13.36, 1.95, 2.85, 11.09, repro,
2012-04-01,0.85, -0.60, -32.61, 2.05, 3.09, 12.13, repro,
2012-04-02,0.35, -0.66, 8.61, 1.82, 2.68, 10.35, repro,
2012-04-03,1.22, 1.24, -8.09, 1.81, 2.63, 10.12, repro,
2012-04-04,0.76, 2.66, -4.75, 1.80, 2.65, 10.39, repro,
2012-04-05,0.62, -2.68, -3.41, 1.76, 2.57, 9.98, repro,
2012-04-06,3.42, 1.68, -10.89, 1.84, 2.66, 10.30, repro,
2012-04-07,0.91, -0.23, 2.93, 1.81, 2.64, 10.28, repro,
2012-04-08,2.39, 2.68, -1.97, 1.80, 2.68, 10.31, repro,
2012-04-09,-0.41, 1.54, -11.15, 1.87, 2.69, 10.68, repro,
2012-04-10,-1.56, -2.60, -10.69, 1.90, 2.83, 10.84, repro,
2012-04-11,-0.85, 3.27, -27.28, 1.79, 2.61, 10.39, repro,
2012-04-12,2.75, 0.72, -7.38, 1.86, 2.66, 10.58, repro,
2012-04-13,3.22, -0.53, -14.22, 1.76, 2.60, 9.99, repro,
2012-04-14,2.79, -0.30, -19.35, 1.79, 2.58, 10.26, repro,
2012-04-15,-1.43, -0.32, -17.01, 1.87, 2.71, 10.49, repro,
2012-04-16,-0.94, -1.03, -10.54, 1.82, 2.65, 10.49, repro,
2012-04-17,-0.64, -0.17, -2.61, 1.80, 2.61, 10.41, repro,
2012-04-18,5.69, -0.33, 11.42, 1.86, 2.88, 10.90, repro,
2012-04-19,3.14, -0.64, -9.60, 1.82, 2.69, 10.58, repro,
