PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P256
Station name,FallmanPrpCN2005
Begin Date, 2005-03-18
End Date, 2019-09-19
Release Date, 2019-10-05
Reference position, 37.9319643840 North Latitude, -121.6048403721 East Longitude, -30.70298 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-22,1.45, 0.02, -2.47, 2.07, 1.60, 7.28, repro,
2005-04-23,0.72, -0.88, -1.78, 2.08, 1.61, 7.33, repro,
2005-04-24,-0.21, -1.13, -6.02, 2.14, 1.62, 7.66, repro,
2005-04-25,2.16, -1.13, -7.36, 2.15, 1.62, 7.73, repro,
2005-04-26,1.32, -0.80, -8.05, 2.15, 1.64, 7.76, repro,
2005-04-27,0.02, -0.17, -7.19, 2.13, 1.67, 7.53, repro,
2005-04-28,0.62, -0.79, -1.92, 2.11, 1.65, 7.48, repro,
2005-04-29,-0.99, -1.05, -5.25, 2.08, 1.61, 7.33, repro,
2005-04-30,1.03, -0.24, -10.07, 2.09, 1.60, 7.37, repro,
2005-05-01,0.25, -0.83, -4.00, 2.14, 1.61, 7.67, repro,
2005-05-02,1.00, -2.11, -2.03, 2.10, 1.60, 7.39, repro,
2005-05-03,2.86, -0.32, -3.51, 2.09, 1.65, 7.56, repro,
2005-05-04,1.19, -1.05, 2.02, 2.07, 1.59, 7.32, repro,
2005-05-05,0.90, -0.61, -2.45, 2.05, 1.58, 7.27, repro,
2005-05-06,0.97, -1.51, -2.00, 2.08, 1.63, 7.48, repro,
2005-05-07,0.52, -0.65, -4.21, 2.07, 1.60, 7.33, repro,
2005-05-08,0.92, -1.64, -5.17, 2.05, 1.59, 7.27, repro,
2005-05-09,0.88, 1.21, -8.88, 2.11, 1.63, 7.47, repro,
2005-05-10,1.21, -0.82, -4.64, 2.12, 1.63, 7.52, repro,
2005-05-11,2.04, -1.11, -5.61, 2.16, 1.68, 7.77, repro,
2005-05-12,1.81, -0.48, -8.31, 2.11, 1.69, 7.71, repro,
2005-05-13,2.18, -0.58, -10.54, 2.14, 1.72, 7.79, repro,
2005-05-14,2.63, -0.78, -5.09, 2.12, 1.71, 7.58, repro,
2005-05-15,1.67, -0.83, -2.23, 2.12, 1.69, 7.58, repro,
2005-05-16,0.85, -2.49, -3.94, 2.11, 1.67, 7.48, repro,
2005-05-17,0.45, -1.43, 1.79, 2.17, 1.67, 7.58, repro,
2005-05-18,2.22, 0.03, 0.40, 2.17, 1.69, 7.67, repro,
2005-05-19,1.71, 1.83, 5.99, 2.10, 1.66, 7.46, repro,
2005-05-20,0.91, -2.46, -7.47, 2.09, 1.66, 7.42, repro,
2005-05-21,0.68, -0.63, -7.42, 2.09, 1.66, 7.41, repro,
2005-05-22,1.23, -0.38, -8.32, 2.09, 1.66, 7.43, repro,
2005-05-23,0.77, -0.95, -9.64, 2.07, 1.65, 7.41, repro,
2005-05-24,0.57, -1.65, -7.08, 2.08, 1.65, 7.43, repro,
2005-05-25,1.78, -0.40, -12.08, 2.08, 1.66, 7.43, repro,
2005-05-26,1.53, -0.29, -12.74, 2.08, 1.67, 7.45, repro,
2005-05-27,1.96, -0.67, -9.48, 2.10, 1.66, 7.39, repro,
2005-05-28,0.34, 0.23, -5.75, 2.16, 1.72, 7.66, repro,
2005-05-29,1.08, -0.94, -4.35, 2.09, 1.65, 7.44, repro,
2005-05-30,1.68, -1.32, -9.21, 2.10, 1.66, 7.46, repro,
2005-05-31,1.69, -0.45, -2.72, 2.10, 1.65, 7.43, repro,
2005-06-01,1.65, -0.82, -4.47, 2.09, 1.59, 7.32, repro,
2005-06-02,-0.51, -0.89, -4.96, 2.06, 1.59, 7.24, repro,
2005-06-03,1.65, -0.41, -6.92, 2.07, 1.61, 7.34, repro,
2005-06-04,0.66, 0.07, -2.72, 2.07, 1.61, 7.36, repro,
2005-06-05,0.06, -1.11, -0.68, 2.06, 1.60, 7.34, repro,
2005-06-06,1.85, -0.54, -10.33, 2.08, 1.60, 7.31, repro,
2005-06-07,-0.82, -0.71, -3.67, 2.06, 1.60, 7.27, repro,
2005-06-08,0.16, -2.31, 1.90, 2.05, 1.59, 7.23, repro,
2005-06-09,2.00, -1.55, -4.27, 2.09, 1.65, 7.51, repro,
2005-06-10,-0.11, -0.74, -4.46, 2.13, 1.67, 7.60, repro,
2005-06-11,-0.54, -1.11, -3.57, 2.12, 1.66, 7.55, repro,
2005-06-12,-0.67, -0.73, -8.72, 2.18, 1.69, 7.64, repro,
2005-06-13,1.11, -0.88, -5.39, 2.16, 1.70, 7.62, repro,
2005-06-14,0.72, -1.10, -6.16, 2.22, 1.71, 7.71, repro,
2005-06-15,0.57, -0.45, -2.77, 2.09, 1.62, 7.40, repro,
2005-06-16,0.77, -0.92, -12.33, 2.16, 1.63, 7.53, repro,
2005-06-17,0.63, -1.26, 0.28, 2.15, 1.63, 7.48, repro,
2005-06-18,0.65, -0.94, -5.58, 2.06, 1.61, 7.31, repro,
2005-06-19,-0.36, -1.87, -7.49, 2.12, 1.64, 7.43, repro,
2005-06-20,0.84, -1.47, -13.05, 2.08, 1.61, 7.38, repro,
2005-06-21,-0.22, -1.05, -12.02, 2.08, 1.62, 7.39, repro,
2005-06-22,1.47, -0.01, -18.27, 2.08, 1.60, 7.33, repro,
2005-06-23,-0.60, -1.32, -6.92, 2.14, 1.64, 7.51, repro,
2005-06-24,0.99, -1.01, -8.88, 2.08, 1.63, 7.42, repro,
2005-06-25,-0.72, -0.88, -12.49, 2.09, 1.64, 7.44, repro,
2005-06-26,1.16, -0.86, -9.16, 2.14, 1.64, 7.52, repro,
2005-06-27,0.96, -1.99, -9.34, 2.09, 1.61, 7.34, repro,
2005-06-28,0.74, 0.38, -5.06, 2.08, 1.59, 7.27, repro,
2005-06-29,0.20, -1.73, -7.99, 2.06, 1.59, 7.27, repro,
2005-06-30,0.98, -0.88, -0.74, 2.06, 1.60, 7.22, repro,
2005-07-01,-0.11, -1.92, -7.67, 2.04, 1.59, 7.19, repro,
2005-07-02,-0.67, -0.85, -10.04, 2.05, 1.60, 7.27, repro,
2005-07-03,-0.48, -1.45, -4.61, 2.06, 1.59, 7.23, repro,
2005-07-04,0.88, -1.31, -7.55, 2.05, 1.59, 7.25, repro,
2005-07-05,-0.68, -0.62, -9.39, 2.06, 1.59, 7.25, repro,
2005-07-06,0.12, -0.67, -7.17, 2.06, 1.60, 7.28, repro,
2005-07-07,0.27, -1.99, -7.64, 2.12, 1.63, 7.36, repro,
2005-07-08,-0.45, -0.64, -3.53, 2.07, 1.61, 7.32, repro,
2005-07-09,0.52, -1.11, -8.16, 2.10, 1.67, 7.48, repro,
2005-07-10,0.58, -0.85, -3.33, 2.11, 1.67, 7.48, repro,
2005-07-11,-0.62, -1.39, -8.31, 2.05, 1.59, 7.22, repro,
2005-07-12,-0.42, -1.30, -7.02, 2.04, 1.60, 7.21, repro,
2005-07-13,0.04, -1.42, -11.06, 2.04, 1.59, 7.28, repro,
2005-07-14,1.15, -1.84, -5.66, 2.06, 1.63, 7.41, repro,
2005-07-15,-0.71, -1.57, -1.59, 2.03, 1.58, 7.25, repro,
2005-07-16,0.05, -0.70, -10.53, 2.04, 1.59, 7.28, repro,
2005-07-17,-1.35, -1.81, -6.59, 2.06, 1.60, 7.31, repro,
2005-07-18,-0.57, -2.13, -8.81, 2.04, 1.59, 7.28, repro,
2005-07-19,0.14, -1.11, -8.57, 2.03, 1.58, 7.24, repro,
2005-07-20,0.43, -0.54, -9.09, 2.03, 1.58, 7.22, repro,
2005-07-21,0.06, -0.70, -5.93, 2.05, 1.59, 7.32, repro,
2005-07-22,1.18, -1.14, -2.25, 2.07, 1.60, 7.29, repro,
2005-07-23,-0.69, -1.01, -9.45, 2.04, 1.59, 7.22, repro,
2005-07-24,0.29, -1.52, -1.28, 2.14, 1.70, 7.71, repro,
2005-09-10,-1.02, 0.15, -10.70, 3.74, 2.82, 13.08, repro,
2005-09-11,1.27, -1.66, -8.06, 2.13, 1.62, 7.44, repro,
2005-09-12,0.83, -1.39, -13.03, 2.12, 1.61, 7.39, repro,
2005-09-13,-0.69, -1.76, -9.41, 3.25, 2.57, 11.89, repro,
2005-09-14,-0.15, -1.40, -4.13, 4.37, 3.55, 17.30, repro,
2005-09-15,0.49, -0.80, -14.17, 2.16, 1.67, 7.61, repro,
2005-09-16,0.87, -0.92, -10.78, 2.15, 1.65, 7.54, repro,
2005-09-17,1.19, -1.89, -8.84, 2.05, 1.59, 7.24, repro,
2005-09-18,1.14, -0.98, -9.20, 2.05, 1.59, 7.20, repro,
2005-09-19,0.64, -0.97, -12.22, 2.12, 1.61, 7.47, repro,
2005-09-20,0.80, -1.51, -15.79, 2.06, 1.60, 7.27, repro,
2005-09-21,0.41, -0.91, -12.81, 2.09, 1.65, 7.43, repro,
2005-09-22,-0.32, -1.22, -13.45, 2.05, 1.60, 7.24, repro,
2005-09-23,-1.10, -2.46, -14.76, 2.06, 1.59, 7.22, repro,
2005-09-24,0.36, -1.68, -7.73, 2.07, 1.63, 7.32, repro,
2005-09-25,0.83, -0.77, -7.25, 2.07, 1.64, 7.36, repro,
2005-09-26,-0.32, -1.85, -6.67, 2.10, 1.67, 7.52, repro,
2005-09-27,0.19, -1.04, -7.80, 2.10, 1.66, 7.45, repro,
2005-09-28,0.50, -1.31, -2.48, 2.13, 1.62, 7.34, repro,
2005-09-29,0.19, -1.52, -2.61, 2.13, 1.61, 7.32, repro,
2005-09-30,-0.24, -1.13, 1.02, 2.04, 1.59, 7.18, repro,
2005-10-01,1.90, -0.76, 2.14, 2.05, 1.60, 7.25, repro,
2005-10-02,-1.11, -1.77, -4.23, 2.18, 1.67, 7.70, repro,
2005-10-03,1.11, -1.33, -0.20, 2.09, 1.64, 7.39, repro,
2005-10-04,-0.42, -2.37, -9.36, 2.14, 1.67, 7.57, repro,
2005-10-05,0.65, -2.08, -8.02, 2.13, 1.65, 7.61, repro,
2005-10-06,0.62, -1.52, -7.45, 2.06, 1.60, 7.22, repro,
2005-10-07,-0.40, -0.81, -2.58, 2.13, 1.62, 7.51, repro,
2005-10-08,-0.59, -2.04, -0.28, 2.10, 1.60, 7.31, repro,
2005-10-09,-0.37, -3.06, -1.62, 2.06, 1.58, 7.17, repro,
2005-10-10,-0.17, -1.98, -5.89, 2.11, 1.61, 7.42, repro,
2005-10-11,-0.63, -0.98, -1.73, 2.08, 1.64, 7.41, repro,
2005-10-12,-0.08, -1.32, -2.05, 2.07, 1.63, 7.36, repro,
2005-10-13,1.22, -1.13, -3.90, 2.12, 1.65, 7.40, repro,
2005-10-14,0.77, -1.65, -2.45, 2.07, 1.59, 7.22, repro,
2005-10-15,0.32, -0.88, -7.67, 2.12, 1.67, 7.57, repro,
2005-10-16,0.17, -0.86, -5.06, 2.17, 1.66, 7.78, repro,
2005-10-17,0.35, -1.36, 2.87, 2.14, 1.69, 7.71, repro,
2005-10-18,0.01, -1.79, -4.52, 2.20, 1.75, 7.92, repro,
2005-10-19,1.01, -1.36, -6.24, 2.14, 1.67, 7.63, repro,
2005-10-20,0.03, -2.22, -4.56, 2.19, 1.64, 7.55, repro,
2005-10-21,0.18, -0.70, -8.07, 2.17, 1.66, 7.72, repro,
2005-10-22,0.16, -1.76, -8.58, 2.08, 1.60, 7.30, repro,
2005-10-23,1.53, -1.19, -4.54, 2.08, 1.63, 7.40, repro,
2005-10-24,0.19, -2.49, -10.05, 2.13, 1.70, 7.61, repro,
2005-10-25,-0.19, -1.14, -4.40, 2.09, 1.65, 7.38, repro,
2005-10-26,-0.37, -1.46, -1.53, 2.14, 1.70, 7.65, repro,
2005-10-27,-0.34, -0.50, -7.55, 2.07, 1.60, 7.32, repro,
2005-10-28,0.11, -1.97, -5.10, 2.09, 1.66, 7.55, repro,
2005-10-29,-0.78, -0.82, -1.97, 2.07, 1.64, 7.47, repro,
2005-10-30,0.44, -0.67, -8.61, 2.05, 1.59, 7.23, repro,
2005-10-31,1.19, -0.61, -11.07, 2.21, 1.73, 7.83, repro,
2005-11-01,2.01, -0.52, -8.10, 2.28, 1.81, 8.09, repro,
2005-11-02,-0.87, -2.27, -8.85, 2.21, 1.79, 7.92, repro,
2005-11-03,-0.04, -1.26, -6.38, 2.11, 1.68, 7.48, repro,
2005-11-04,0.92, -0.48, -1.42, 2.14, 1.71, 7.60, repro,
2005-11-05,-0.30, -0.67, -11.91, 2.21, 1.80, 7.88, repro,
2005-11-06,-1.41, -0.75, -5.70, 2.15, 1.72, 7.63, repro,
2005-11-07,0.83, -0.89, -9.52, 2.21, 1.79, 7.86, repro,
2005-11-08,0.92, -1.19, -8.42, 2.25, 1.86, 8.11, repro,
2005-11-09,0.98, -0.84, -6.70, 2.23, 1.84, 8.04, repro,
2005-11-10,-0.20, -1.31, -7.57, 2.35, 1.86, 8.43, repro,
2005-11-11,1.51, -2.30, -6.42, 2.24, 1.73, 7.92, repro,
2005-11-12,0.61, -0.25, -8.18, 2.05, 1.66, 7.27, repro,
2005-11-13,0.27, -0.54, -13.36, 2.24, 1.78, 7.97, repro,
2005-11-14,0.48, -1.27, -11.78, 2.16, 1.72, 7.66, repro,
2005-11-15,-0.33, -0.87, -13.56, 2.11, 1.65, 7.51, repro,
2005-11-16,0.66, -0.86, -17.05, 2.13, 1.69, 7.62, repro,
2005-11-17,0.73, -1.46, -13.41, 2.05, 1.59, 7.25, repro,
2005-11-18,0.22, -0.72, -13.40, 2.05, 1.60, 7.26, repro,
2005-11-19,0.93, -0.73, -13.16, 2.05, 1.61, 7.33, repro,
2005-11-20,-0.17, -0.45, -13.41, 2.11, 1.65, 7.52, repro,
2005-11-21,0.48, -2.17, -9.02, 2.16, 1.69, 7.81, repro,
2005-11-22,0.20, -1.47, -9.99, 2.14, 1.70, 7.66, repro,
2005-11-23,-0.26, -1.05, -3.59, 2.09, 1.63, 7.46, repro,
2005-11-24,-0.28, -0.51, -6.14, 2.06, 1.60, 7.37, repro,
2005-11-25,-0.35, 1.02, 1.84, 2.12, 1.67, 7.65, repro,
2005-11-26,2.26, -2.03, -8.99, 2.18, 1.73, 7.83, repro,
2005-11-27,0.25, -0.99, -8.84, 2.11, 1.68, 7.61, repro,
2005-11-28,1.09, 0.04, -6.03, 2.21, 1.75, 7.84, repro,
2005-11-29,-0.25, 0.08, -6.53, 2.14, 1.68, 7.59, repro,
2005-11-30,1.24, -0.50, -16.34, 2.12, 1.69, 7.60, repro,
2005-12-01,2.45, 0.45, -7.16, 2.10, 1.64, 7.45, repro,
2005-12-02,1.57, 0.17, -10.54, 2.10, 1.66, 7.48, repro,
2005-12-03,0.58, -0.80, -11.64, 2.06, 1.62, 7.29, repro,
2005-12-04,0.09, -0.48, -13.69, 2.07, 1.62, 7.28, repro,
2005-12-05,0.78, -0.53, -19.60, 2.09, 1.63, 7.36, repro,
2005-12-06,0.40, -0.88, -16.11, 2.16, 1.71, 7.68, repro,
2005-12-07,0.27, -0.52, -13.64, 2.11, 1.69, 7.56, repro,
2005-12-08,-0.36, -0.23, -11.27, 2.10, 1.67, 7.48, repro,
2005-12-09,0.77, -0.44, -11.90, 2.07, 1.63, 7.35, repro,
2005-12-10,-0.22, -0.24, -10.94, 2.09, 1.63, 7.40, repro,
2005-12-11,0.10, -0.01, -9.41, 2.09, 1.64, 7.45, repro,
2005-12-12,-0.22, -0.46, -9.01, 2.07, 1.64, 7.45, repro,
2005-12-13,0.14, -0.08, -10.66, 2.04, 1.59, 7.26, repro,
2005-12-14,-0.54, -0.55, -13.79, 2.07, 1.62, 7.36, repro,
2005-12-15,0.32, -1.35, -12.00, 2.14, 1.65, 7.53, repro,
2005-12-16,-0.78, -1.18, -8.51, 2.14, 1.62, 7.41, repro,
2005-12-17,-0.74, -0.21, -12.47, 2.12, 1.68, 7.55, repro,
2005-12-18,1.44, -0.71, -1.02, 2.08, 1.70, 7.51, repro,
2005-12-19,2.66, -0.97, -17.13, 2.17, 1.77, 7.59, repro,
2005-12-20,1.51, -1.37, -15.95, 2.11, 1.72, 7.50, repro,
2005-12-21,1.26, -0.00, -1.62, 2.15, 1.76, 7.69, repro,
2005-12-22,0.79, -1.40, -7.38, 2.11, 1.76, 7.51, repro,
2005-12-23,1.74, -0.95, -14.46, 2.19, 1.79, 7.74, repro,
2005-12-24,0.97, -0.95, -10.86, 2.30, 1.91, 8.31, repro,
2005-12-25,0.40, 0.29, -12.78, 2.11, 1.70, 7.49, repro,
2005-12-26,-0.56, -1.81, -4.38, 2.11, 1.65, 7.36, repro,
2005-12-27,1.02, -0.99, -6.23, 2.20, 1.76, 7.79, repro,
2005-12-28,2.23, 0.15, -17.70, 2.16, 1.67, 7.49, repro,
2005-12-29,0.29, -0.65, -19.99, 2.26, 1.84, 8.09, repro,
2005-12-30,-0.59, 0.20, -3.97, 2.23, 1.81, 7.88, repro,
2005-12-31,3.42, 0.82, 5.19, 2.23, 1.79, 7.88, repro,
2006-01-01,1.28, -1.64, -10.38, 2.19, 1.76, 7.72, repro,
2006-01-02,1.00, -0.70, -9.69, 2.10, 1.65, 7.33, repro,
2006-01-03,0.79, 0.17, -15.08, 2.33, 1.93, 8.23, repro,
2006-01-04,2.28, 0.10, -22.33, 2.23, 1.88, 7.86, repro,
2006-01-05,2.24, 0.14, -19.19, 2.22, 1.82, 7.95, repro,
2006-01-06,1.23, -0.15, -16.04, 2.26, 1.85, 8.12, repro,
2006-01-07,1.12, -0.74, -12.11, 2.14, 1.72, 7.50, repro,
2006-01-08,0.81, 0.31, -12.73, 2.16, 1.78, 7.67, repro,
2006-01-09,1.12, 0.22, -14.57, 2.22, 1.80, 7.88, repro,
2006-01-10,0.22, 1.16, -15.14, 2.26, 1.88, 8.09, repro,
2006-01-11,1.46, 1.64, -4.44, 2.24, 1.81, 7.93, repro,
2006-01-12,1.58, 0.16, -13.09, 2.18, 1.78, 7.58, repro,
2006-01-13,0.95, 0.01, -9.76, 2.30, 1.90, 8.29, repro,
2006-01-14,-0.09, 0.77, -10.54, 2.10, 1.66, 7.37, repro,
2006-01-15,1.74, -0.10, -9.49, 2.09, 1.63, 7.29, repro,
2006-01-16,1.62, 0.85, -13.25, 2.21, 1.84, 7.75, repro,
2006-01-17,1.13, -0.23, -13.03, 2.17, 1.76, 7.63, repro,
2006-01-18,1.75, -2.08, -4.90, 2.12, 1.67, 7.47, repro,
2006-01-19,1.22, -0.38, -14.58, 2.15, 1.65, 7.52, repro,
2006-01-20,1.15, 0.61, -18.84, 2.15, 1.68, 7.63, repro,
2006-01-21,1.81, 0.50, -13.33, 2.11, 1.66, 7.36, repro,
2006-01-22,1.11, 0.40, -17.96, 2.08, 1.60, 7.23, repro,
2006-01-23,1.53, 0.30, -11.94, 2.08, 1.60, 7.23, repro,
2006-01-24,0.94, 0.48, -14.03, 2.13, 1.64, 7.44, repro,
2006-01-25,0.44, 0.46, -10.80, 2.01, 1.56, 7.06, repro,
2006-01-26,0.77, 0.68, -13.78, 2.01, 1.56, 7.07, repro,
2006-01-27,1.90, -0.25, -18.33, 2.00, 1.55, 7.05, repro,
2006-01-28,0.94, 0.06, -14.57, 2.02, 1.56, 7.13, repro,
2006-01-29,1.10, 0.74, -19.16, 2.03, 1.57, 7.15, repro,
2006-01-30,-0.31, 1.48, -13.71, 2.04, 1.58, 7.21, repro,
2006-01-31,1.05, 0.27, -13.30, 2.04, 1.56, 7.18, repro,
2006-02-01,1.11, 0.42, -7.93, 2.06, 1.57, 7.22, repro,
2006-02-02,1.95, -0.85, -12.83, 2.05, 1.58, 7.23, repro,
2006-02-03,1.74, -0.75, -13.33, 2.10, 1.62, 7.40, repro,
2006-02-04,-0.20, -0.32, -8.27, 2.05, 1.57, 7.26, repro,
2006-02-05,0.54, -0.01, -12.21, 2.04, 1.56, 7.22, repro,
2006-02-06,1.32, 0.55, -17.48, 2.09, 1.62, 7.42, repro,
2006-02-07,0.93, 0.68, -17.89, 2.03, 1.55, 7.20, repro,
2006-02-08,0.86, 0.48, -21.24, 2.03, 1.55, 7.21, repro,
2006-02-09,1.33, 0.14, -13.45, 2.09, 1.57, 7.36, repro,
2006-02-10,0.94, -0.05, -17.75, 2.18, 1.59, 7.55, repro,
2006-02-11,1.03, 0.70, -23.54, 2.05, 1.56, 7.28, repro,
2006-02-12,1.42, -0.00, -21.16, 2.05, 1.54, 7.24, repro,
2006-02-13,0.67, 0.06, -19.47, 2.05, 1.55, 7.26, repro,
2006-02-14,0.81, 1.07, -12.82, 2.03, 1.54, 7.21, repro,
2006-02-15,-0.50, 1.09, -7.70, 2.03, 1.55, 7.22, repro,
2006-02-16,0.91, 0.07, -14.10, 2.04, 1.54, 7.22, repro,
2006-02-17,0.42, -0.69, -13.76, 2.11, 1.55, 7.36, repro,
2006-02-18,-0.19, -0.20, -14.59, 2.05, 1.56, 7.25, repro,
2006-02-19,0.10, 0.92, -13.14, 2.05, 1.55, 7.23, repro,
2006-02-20,1.28, 0.79, -10.75, 2.04, 1.54, 7.20, repro,
2006-02-21,0.45, 0.91, -12.38, 2.04, 1.55, 7.25, repro,
2006-02-22,1.17, 1.28, -8.56, 2.04, 1.55, 7.24, repro,
2006-02-23,1.90, 0.54, -13.70, 2.04, 1.55, 7.20, repro,
2006-02-24,1.29, 0.83, -12.78, 2.04, 1.56, 7.26, repro,
2006-02-25,1.32, 1.54, -14.35, 2.04, 1.56, 7.26, repro,
2006-02-26,-0.14, -0.25, -7.11, 2.12, 1.58, 7.46, repro,
2006-02-27,1.49, 0.23, -8.07, 2.10, 1.60, 7.53, repro,
2006-02-28,1.13, 2.34, -1.52, 2.12, 1.60, 7.53, repro,
2006-03-01,1.10, 0.84, -12.65, 2.13, 1.62, 7.42, repro,
2006-03-02,1.02, 2.14, -6.21, 2.04, 1.58, 7.29, repro,
2006-03-03,0.14, 0.79, -10.29, 2.15, 1.60, 7.66, repro,
2006-03-04,0.08, 1.28, -15.44, 2.06, 1.58, 7.33, repro,
2006-03-05,0.82, 1.15, -13.64, 2.03, 1.57, 7.25, repro,
2006-03-06,0.97, 1.37, -10.97, 2.02, 1.57, 7.22, repro,
2006-03-07,0.93, 0.58, -11.23, 2.02, 1.58, 7.28, repro,
2006-03-08,2.77, 1.25, -15.18, 2.03, 1.58, 7.26, repro,
2006-03-09,2.25, -0.48, -6.03, 2.06, 1.59, 7.35, repro,
2006-03-10,0.97, 1.22, -0.85, 2.03, 1.58, 7.25, repro,
2006-03-11,1.39, 0.39, -4.15, 2.06, 1.58, 7.31, repro,
2006-03-12,1.17, 0.60, -8.05, 2.07, 1.58, 7.36, repro,
2006-03-13,0.76, 1.05, -8.85, 2.06, 1.58, 7.33, repro,
2006-03-14,1.51, 3.47, -10.33, 2.08, 1.59, 7.37, repro,
2006-03-15,0.84, -0.02, -15.72, 2.08, 1.60, 7.41, repro,
2006-03-16,1.04, 0.04, -17.21, 2.13, 1.62, 7.52, repro,
2006-03-17,0.00, 2.18, -8.16, 2.12, 1.62, 7.51, repro,
2006-03-18,1.24, 1.16, -17.15, 2.06, 1.60, 7.34, repro,
2006-03-19,0.41, -0.30, -14.43, 2.05, 1.60, 7.33, repro,
2006-03-20,0.92, 0.42, -12.73, 2.05, 1.62, 7.35, repro,
2006-03-21,0.78, 0.87, -13.99, 2.05, 1.62, 7.38, repro,
2006-03-22,0.90, 0.92, -18.23, 2.05, 1.61, 7.39, repro,
2006-03-23,0.10, 1.31, -19.79, 2.12, 1.63, 7.53, repro,
2006-03-24,0.28, 1.17, -15.56, 2.13, 1.65, 7.63, repro,
2006-03-25,1.48, 3.06, -14.92, 2.15, 1.67, 7.69, repro,
2006-03-26,1.04, -0.15, -19.46, 2.33, 1.74, 8.35, repro,
2006-03-27,0.91, 0.68, -5.66, 2.12, 1.64, 7.53, repro,
2006-03-28,-0.58, 1.50, -14.14, 2.03, 1.61, 7.27, repro,
2006-03-29,0.54, 0.78, -3.82, 1.99, 1.59, 7.20, repro,
2006-03-30,1.37, 0.54, -13.36, 1.98, 1.59, 7.21, repro,
2006-03-31,1.21, 0.35, -10.69, 1.99, 1.60, 7.25, repro,
2006-04-01,0.51, 0.77, -13.39, 2.00, 1.59, 7.22, repro,
2006-04-02,0.28, 0.22, -12.36, 2.00, 1.59, 7.22, repro,
2006-04-03,1.34, 0.53, -12.84, 2.00, 1.59, 7.25, repro,
2006-04-04,0.66, -1.09, -5.89, 2.01, 1.60, 7.28, repro,
2006-04-05,1.17, 0.90, -9.44, 2.03, 1.64, 7.48, repro,
