PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VOIL
Station name,Voila
Begin Date, 2010-02-25
End Date, 2014-11-05
Release Date, 2019-08-30
Reference position, 18.5286778738 North Latitude, -72.3086049818 East Longitude, 240.56953 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-01,-3.43, -0.65, 16.48, 1.83, 2.03, 8.61, repro,
2010-04-02,-5.30, -1.29, 5.90, 1.80, 1.99, 8.39, repro,
2010-04-03,-3.75, -0.04, 7.07, 1.81, 2.06, 8.60, repro,
2010-04-04,-4.03, 2.62, 12.77, 1.73, 1.98, 8.10, repro,
2010-04-05,-2.70, 0.27, 17.51, 1.72, 1.97, 8.08, repro,
2010-04-06,-3.54, -1.24, 8.47, 1.75, 1.97, 8.12, repro,
2010-04-07,-4.52, -3.21, 20.12, 1.80, 2.12, 8.52, repro,
2010-04-08,-1.11, 1.35, 22.37, 1.87, 2.21, 8.90, repro,
2010-04-09,-4.06, 5.28, 3.54, 1.86, 2.19, 8.68, repro,
2010-04-10,-4.81, 0.01, 12.60, 1.77, 2.10, 8.30, repro,
2010-04-11,-1.27, 1.05, 16.04, 1.74, 1.99, 8.22, repro,
2010-04-12,-4.96, -0.37, 13.92, 1.85, 2.11, 8.61, repro,
2010-04-13,-3.88, -1.26, 7.73, 1.77, 2.02, 8.45, repro,
2010-04-14,-0.08, -0.86, 8.25, 1.84, 2.07, 8.58, repro,
2010-04-15,-5.48, -0.16, 7.56, 1.81, 2.05, 8.40, repro,
2010-04-16,-2.93, -0.57, 6.40, 1.71, 1.95, 7.98, repro,
2010-04-17,-2.81, 0.64, 16.88, 1.69, 1.93, 7.87, repro,
2010-04-18,-1.58, -3.17, 20.15, 1.73, 1.98, 8.12, repro,
2010-04-19,-3.85, 0.01, 18.70, 1.79, 2.04, 8.33, repro,
2010-04-20,-2.57, -1.09, 7.73, 1.76, 2.08, 8.56, repro,
2010-04-21,-4.54, -2.61, 17.77, 1.76, 2.01, 8.29, repro,
2010-04-22,-1.89, 0.01, 8.51, 1.75, 1.99, 8.08, repro,
2010-04-23,-2.64, 0.36, 13.38, 1.73, 1.97, 8.11, repro,
2010-04-24,-3.47, -1.13, 8.81, 1.73, 1.97, 8.18, repro,
2010-04-25,-4.16, -1.17, 18.49, 1.79, 2.01, 8.43, repro,
2010-04-26,-3.57, -2.12, 19.07, 1.74, 1.99, 8.19, repro,
2010-04-27,-5.05, -1.14, 8.57, 1.73, 1.99, 8.06, repro,
2010-04-28,-4.08, -0.64, 11.09, 1.74, 1.99, 8.07, repro,
2010-04-29,-3.01, 1.41, 17.04, 1.78, 1.97, 8.29, repro,
2010-04-30,-5.54, -0.57, 13.41, 1.75, 1.97, 8.26, repro,
2010-05-01,-4.52, 0.74, 9.02, 1.72, 2.00, 8.16, repro,
2010-05-02,-2.33, -2.57, 6.02, 1.86, 2.10, 8.38, repro,
2010-05-03,-5.72, -1.26, 10.65, 1.83, 2.05, 8.71, repro,
2010-05-04,-2.85, -1.69, 12.25, 1.76, 1.94, 8.21, repro,
2010-05-05,-0.89, 0.87, 9.14, 1.80, 2.14, 8.60, repro,
2010-05-06,-5.05, -2.01, 10.01, 1.75, 1.96, 8.16, repro,
2010-05-07,-6.04, 0.40, 15.36, 2.05, 2.29, 9.81, repro,
2010-05-08,-4.05, 1.49, -0.80, 1.71, 1.99, 8.10, repro,
2010-05-09,-4.67, 2.94, 10.02, 1.83, 2.14, 8.77, repro,
2010-05-10,-5.21, -1.49, 9.45, 1.88, 2.20, 8.87, repro,
2010-05-11,-7.16, -1.09, 7.25, 1.72, 1.96, 8.06, repro,
2010-05-12,-7.80, 0.76, 6.78, 1.81, 2.01, 8.51, repro,
2010-05-13,-6.00, 2.84, 2.72, 1.78, 2.08, 8.42, repro,
2010-05-14,-3.35, -0.75, 0.34, 1.89, 2.01, 8.63, repro,
2010-05-15,-2.49, 2.14, 15.95, 1.80, 1.96, 8.35, repro,
2010-05-16,-4.65, 1.43, 8.64, 1.71, 1.96, 8.02, repro,
2010-05-17,-6.05, -0.60, 10.98, 1.74, 1.94, 8.10, repro,
2010-05-18,-5.30, 0.36, 20.74, 1.76, 1.98, 8.22, repro,
2010-05-19,-4.98, -0.63, 11.78, 1.80, 2.01, 8.39, repro,
2010-05-20,-2.22, 1.64, 9.69, 1.80, 2.02, 8.40, repro,
2010-05-21,-4.20, 0.45, 8.94, 1.78, 1.96, 8.32, repro,
2010-05-22,-1.51, -0.28, 18.70, 1.75, 2.01, 8.15, repro,
2010-05-23,-2.16, -2.24, 2.31, 1.77, 2.03, 8.18, repro,
2010-05-24,-4.33, -0.91, -0.91, 1.70, 1.89, 7.84, repro,
2010-05-25,-5.59, -0.35, -2.33, 1.74, 1.92, 8.15, repro,
2010-05-26,-6.16, -0.52, 19.66, 1.74, 1.97, 8.32, repro,
2010-05-27,-5.12, 0.46, 14.05, 1.69, 1.90, 7.81, repro,
2010-05-28,-2.47, 3.01, 11.39, 1.74, 2.01, 8.09, repro,
2010-05-29,-5.18, -2.22, 4.68, 1.73, 1.94, 7.99, repro,
2010-05-30,-5.80, -1.20, 12.32, 1.74, 1.92, 8.16, repro,
2010-05-31,-4.02, -0.28, 15.13, 1.73, 1.96, 8.05, repro,
2010-06-01,-2.95, -0.99, 18.78, 1.79, 1.97, 8.51, repro,
2010-06-02,-3.11, -1.09, 17.44, 1.82, 2.05, 8.57, repro,
2010-06-03,-4.13, -1.81, 0.20, 1.73, 1.91, 7.97, repro,
2010-06-04,-3.30, -1.59, 6.84, 1.78, 1.99, 8.22, repro,
2010-06-05,-4.13, -1.67, -1.18, 1.78, 1.93, 8.40, repro,
2010-06-06,-4.94, -0.11, 21.17, 1.78, 1.98, 8.31, repro,
2010-06-07,-1.43, 4.07, 5.02, 1.80, 2.00, 8.55, repro,
2010-06-08,-4.32, 0.43, 3.12, 1.88, 2.11, 9.11, repro,
2010-06-09,-4.69, -0.42, -10.16, 1.79, 1.96, 8.28, repro,
2010-06-10,-6.27, -0.62, -1.29, 1.70, 1.91, 7.94, repro,
2010-06-11,-7.48, -1.99, -3.06, 1.73, 2.00, 8.27, repro,
2010-06-12,-7.14, 4.24, -2.70, 1.73, 1.91, 8.03, repro,
2010-06-13,-4.07, 1.68, -6.56, 1.92, 2.14, 8.94, repro,
2010-06-14,-6.67, -1.14, -1.78, 1.75, 1.98, 8.25, repro,
2010-06-15,-5.42, 3.30, 5.46, 1.86, 2.09, 8.97, repro,
2010-06-16,-4.70, 0.13, -4.92, 1.77, 2.07, 8.53, repro,
2010-06-17,-3.81, 2.69, -9.38, 1.78, 2.11, 8.39, repro,
2010-06-18,-2.86, 2.61, 6.93, 1.90, 2.21, 8.76, repro,
2010-06-19,-4.39, -1.17, -2.16, 1.85, 2.07, 8.75, repro,
2010-06-20,-6.32, -2.12, -2.49, 1.74, 1.99, 8.14, repro,
2010-06-21,-5.96, -0.36, -2.93, 1.74, 1.97, 8.10, repro,
2010-06-22,-3.26, 0.16, 10.70, 1.68, 1.91, 7.86, repro,
2010-06-23,-3.37, 0.47, 0.57, 1.70, 1.90, 7.86, repro,
2010-06-24,-3.76, 0.70, 2.25, 1.77, 1.95, 8.32, repro,
2010-06-25,-3.89, -0.00, -0.91, 1.75, 1.94, 8.20, repro,
2010-06-26,-1.88, 0.40, -12.31, 1.76, 2.01, 8.31, repro,
2010-06-27,-6.14, -2.69, 0.91, 1.81, 2.00, 8.53, repro,
2010-06-28,-2.99, 0.09, 2.42, 1.71, 1.93, 7.84, repro,
2010-06-29,-4.68, 2.67, 5.44, 1.79, 1.94, 8.24, repro,
2010-06-30,-5.86, 1.96, -4.03, 1.73, 1.94, 7.96, repro,
2010-07-01,-2.47, 0.64, -17.18, 1.74, 1.91, 7.92, repro,
2010-07-02,-4.88, -1.02, -6.25, 1.74, 1.99, 8.01, repro,
2010-07-03,-4.71, -0.44, -7.66, 1.70, 1.90, 7.82, repro,
2010-07-04,-4.62, 5.29, 1.62, 1.78, 1.97, 8.29, repro,
2010-07-05,-3.32, -0.16, 12.01, 1.73, 1.99, 8.18, repro,
2010-07-06,-1.27, -2.80, 4.14, 1.85, 2.08, 8.47, repro,
2010-07-07,-1.02, 2.17, 4.51, 1.87, 2.09, 8.52, repro,
2010-07-08,-3.84, 2.36, -3.35, 1.71, 1.92, 7.99, repro,
2010-07-09,-2.29, 2.34, -7.14, 1.73, 1.91, 8.00, repro,
2010-07-10,-0.55, -0.14, 3.69, 1.69, 1.89, 7.85, repro,
2010-07-11,-3.06, 0.70, -8.93, 1.80, 1.96, 8.18, repro,
2010-07-12,-3.26, -0.61, 2.52, 1.76, 1.96, 8.18, repro,
2010-07-13,-0.93, 0.47, 3.66, 1.90, 2.06, 8.55, repro,
2010-07-14,-3.83, -3.82, 8.29, 1.76, 1.91, 8.24, repro,
2010-07-15,-3.10, 3.65, 11.08, 1.76, 1.97, 8.29, repro,
2010-07-16,-3.23, -0.63, 1.33, 1.72, 1.97, 8.10, repro,
2010-07-17,-1.36, -1.26, -1.32, 1.84, 2.08, 8.53, repro,
2010-07-18,-2.29, 1.52, -10.52, 1.70, 1.88, 7.79, repro,
2010-07-19,-5.96, -0.11, -1.46, 1.71, 1.88, 7.84, repro,
2010-07-20,-2.63, -0.26, -4.06, 1.83, 2.07, 8.77, repro,
2010-07-21,-4.89, 0.65, 4.92, 1.69, 1.89, 7.84, repro,
2010-07-22,-1.10, 1.47, -1.52, 1.84, 2.02, 8.50, repro,
2010-07-23,-5.68, 1.09, -3.98, 1.70, 1.88, 7.84, repro,
2010-07-24,-2.68, -0.95, -2.38, 1.68, 1.89, 7.77, repro,
2010-07-25,-7.30, -1.58, -2.58, 1.74, 1.92, 8.03, repro,
2010-07-26,-3.06, 0.28, 6.25, 1.74, 1.96, 8.19, repro,
2010-07-27,-2.69, 0.53, -6.36, 1.78, 1.92, 8.24, repro,
2010-07-28,-2.74, -2.48, 21.27, 1.78, 1.96, 8.21, repro,
2010-07-29,-4.65, 0.51, 1.06, 1.85, 2.04, 8.52, repro,
2010-07-30,-5.94, 1.87, 3.85, 1.89, 2.10, 8.74, repro,
2010-07-31,-5.43, -4.09, 8.46, 1.84, 2.17, 8.57, repro,
2010-08-01,-4.01, 0.60, -1.65, 1.77, 1.98, 8.17, repro,
2010-08-02,-4.51, 2.26, 6.48, 1.77, 2.01, 8.18, repro,
2010-08-03,-2.62, -0.30, 7.10, 1.81, 1.94, 8.39, repro,
2010-08-04,-3.13, 5.36, 7.24, 1.87, 2.20, 8.94, repro,
2010-08-05,-4.25, -0.06, 3.43, 1.86, 1.98, 8.76, repro,
2010-08-06,-4.79, -2.00, 5.72, 1.78, 2.03, 8.21, repro,
2010-08-07,-3.77, -1.09, -1.60, 1.85, 2.08, 8.61, repro,
2010-08-08,-2.62, -0.18, 1.67, 1.88, 2.18, 8.66, repro,
2010-08-09,-0.75, -0.39, -8.12, 1.78, 1.93, 8.21, repro,
2010-08-10,-3.48, -2.18, 8.08, 1.78, 2.00, 8.29, repro,
2010-08-11,-6.02, -1.44, 6.03, 1.80, 2.01, 8.23, repro,
2010-08-12,-1.35, -0.69, 10.21, 1.74, 1.91, 7.98, repro,
2010-08-13,-0.01, 0.74, 24.61, 1.71, 1.99, 8.01, repro,
2010-08-14,-2.47, 3.02, 18.28, 1.75, 1.90, 7.89, repro,
2010-08-15,-3.03, 0.61, 17.26, 1.68, 1.87, 7.77, repro,
2010-08-16,-3.16, -0.02, 9.12, 1.78, 1.95, 8.03, repro,
2010-08-17,-2.24, -0.26, 12.41, 1.81, 2.10, 8.53, repro,
2010-08-18,-4.54, 0.79, -6.50, 1.75, 1.90, 7.98, repro,
2010-08-19,-6.58, -5.10, 2.81, 1.92, 1.98, 8.87, repro,
2010-08-20,-2.47, -0.52, 4.53, 1.76, 1.92, 7.99, repro,
2010-08-21,-5.66, -3.31, 11.12, 1.78, 1.96, 8.24, repro,
2010-08-22,-3.99, -1.50, 3.73, 1.71, 1.98, 7.90, repro,
2010-08-23,-3.16, 1.07, 3.52, 1.75, 1.92, 8.05, repro,
2010-08-24,-3.70, 3.24, 6.74, 1.75, 1.97, 7.97, repro,
2010-08-25,-1.27, 3.85, -0.07, 1.70, 1.90, 7.82, repro,
2010-08-26,-2.65, 3.30, 0.16, 1.76, 1.99, 8.14, repro,
2010-08-27,-3.32, 6.41, 17.57, 1.85, 2.06, 8.75, repro,
2010-08-28,-0.72, 1.79, 5.17, 1.73, 1.98, 7.93, repro,
2010-08-29,-2.42, 0.88, 8.94, 1.71, 1.85, 7.68, repro,
2010-08-30,-3.14, -0.20, 11.04, 1.67, 1.87, 7.62, repro,
2010-08-31,-4.46, -0.01, 18.08, 1.69, 1.93, 7.82, repro,
2010-09-01,-3.04, 5.05, 21.34, 1.74, 1.96, 8.15, repro,
2010-09-02,-1.15, 1.63, 5.08, 1.69, 1.88, 7.81, repro,
2010-09-03,-3.06, 3.89, 17.69, 1.79, 2.07, 8.21, repro,
2010-09-04,-2.50, 2.91, -2.41, 1.76, 1.98, 8.01, repro,
2010-09-05,-4.18, 1.96, 13.67, 1.80, 2.04, 8.27, repro,
2010-09-06,-2.54, 1.05, 16.23, 1.72, 1.92, 7.93, repro,
2010-09-07,-3.27, 3.67, 4.65, 1.72, 1.95, 8.00, repro,
2010-09-08,-3.23, 1.71, 11.16, 1.75, 1.97, 7.97, repro,
2010-09-09,-4.05, 2.50, 2.14, 1.76, 1.89, 7.94, repro,
2010-09-10,-5.51, 1.66, 20.86, 1.70, 1.90, 7.87, repro,
2010-09-11,-4.20, 2.34, 19.70, 1.92, 2.14, 9.01, repro,
2010-09-12,-3.61, 1.20, 9.96, 1.71, 1.93, 7.84, repro,
2010-09-13,-3.09, 3.18, 8.27, 1.74, 1.99, 8.07, repro,
2010-09-14,-4.56, -0.17, 3.43, 1.79, 1.92, 8.09, repro,
2010-09-15,-3.61, 2.01, 0.79, 1.67, 1.85, 7.69, repro,
2010-09-16,-3.75, 1.88, 12.83, 1.74, 1.99, 8.12, repro,
2010-09-17,-7.39, 2.04, -19.86, 1.89, 2.22, 8.70, repro,
2010-09-18,-3.49, 2.74, 0.74, 1.80, 2.05, 8.13, repro,
2010-09-19,-3.66, 4.84, 2.36, 1.72, 1.92, 7.83, repro,
2010-09-20,-3.98, 3.65, 10.39, 1.83, 2.03, 8.54, repro,
2010-09-21,-4.08, 5.26, -5.70, 1.72, 1.88, 8.05, repro,
2010-09-22,-4.18, 3.70, 1.92, 1.77, 1.99, 8.34, repro,
2010-09-23,-3.56, 2.09, 12.50, 1.76, 2.08, 8.26, repro,
2010-09-24,-2.79, 3.04, -6.30, 1.80, 2.00, 8.17, repro,
2010-09-25,-4.58, 2.50, 2.33, 1.73, 1.92, 7.93, repro,
2010-09-26,-1.56, 2.17, 5.21, 1.75, 2.00, 8.11, repro,
2010-09-27,-0.80, 2.95, 15.79, 1.79, 1.97, 8.20, repro,
2010-09-28,-4.40, 1.09, 15.62, 1.79, 1.95, 8.17, repro,
2010-09-29,-3.24, 2.25, 3.39, 1.69, 1.90, 7.74, repro,
2010-09-30,-3.42, 4.06, 11.70, 1.70, 1.90, 7.80, repro,
2010-10-01,-3.53, 5.95, 9.11, 1.74, 1.96, 7.92, repro,
2010-10-02,1.11, 4.03, -1.21, 1.77, 1.97, 8.32, repro,
2010-10-03,-1.19, 2.11, -0.84, 1.73, 1.94, 7.90, repro,
2010-10-04,-2.47, 0.89, -8.37, 1.73, 1.99, 7.99, repro,
2010-10-05,-7.12, -1.70, -2.09, 1.85, 2.05, 8.50, repro,
2010-10-06,-2.65, 5.96, -1.52, 1.85, 1.96, 8.59, repro,
2010-10-07,-4.77, -1.03, 3.14, 1.71, 1.94, 8.03, repro,
2010-10-08,-1.20, 2.76, -6.87, 1.71, 1.93, 8.03, repro,
2010-10-09,-4.27, 2.58, -2.37, 1.69, 1.97, 7.97, repro,
2010-10-10,-0.68, 2.75, 6.50, 1.76, 2.13, 8.30, repro,
2010-10-11,-3.36, -0.92, 1.68, 1.72, 2.00, 8.04, repro,
2010-10-12,-1.90, -0.45, -4.65, 1.80, 2.15, 8.44, repro,
2010-10-13,1.37, -0.44, -2.56, 1.73, 1.94, 7.95, repro,
2010-10-14,-2.62, -0.75, 0.36, 1.81, 2.06, 8.52, repro,
2010-10-15,1.48, 2.61, 4.53, 1.77, 1.92, 8.03, repro,
2010-10-16,-0.52, 0.59, -6.34, 1.75, 1.95, 8.04, repro,
2010-10-17,-4.55, 6.56, -0.46, 1.79, 2.01, 8.27, repro,
2010-10-18,-2.75, 8.08, 6.19, 1.77, 1.97, 8.05, repro,
2010-10-19,-3.30, 0.63, 1.82, 1.68, 1.88, 7.76, repro,
2010-10-20,3.12, 5.06, -2.40, 1.70, 1.93, 8.00, repro,
2010-10-21,-2.27, 2.43, 9.01, 1.65, 1.84, 7.57, repro,
2010-10-22,-1.97, 0.36, 6.37, 1.66, 1.85, 7.65, repro,
2010-10-23,-4.58, 0.74, 13.44, 1.71, 1.93, 7.88, repro,
2010-10-24,-3.58, 3.24, -7.48, 1.66, 1.86, 7.69, repro,
2010-10-25,-2.81, 2.67, 7.33, 1.83, 2.06, 8.62, repro,
2010-10-26,0.02, 1.33, 5.83, 1.65, 1.88, 7.65, repro,
2010-10-27,-0.51, 4.17, 4.62, 1.74, 2.02, 8.23, repro,
2010-10-28,-3.25, 0.45, 11.90, 1.70, 1.87, 7.76, repro,
2010-10-29,-4.72, 1.63, 5.95, 1.64, 1.83, 7.50, repro,
2010-10-30,-1.38, 0.84, 3.64, 1.69, 1.84, 7.67, repro,
2010-10-31,-0.85, 2.50, -10.00, 1.80, 1.91, 8.30, repro,
2010-11-01,-3.96, 3.37, -1.34, 1.72, 1.88, 7.83, repro,
2010-11-02,-1.85, 1.16, 3.43, 1.64, 1.82, 7.48, repro,
2010-11-03,-2.17, -0.10, 0.95, 1.64, 1.83, 7.50, repro,
2010-11-04,-1.76, 3.50, 2.69, 1.65, 1.82, 7.52, repro,
2010-11-05,-0.20, 2.61, -5.16, 1.69, 1.86, 7.73, repro,
2010-11-06,-6.58, 6.80, 20.39, 1.70, 1.87, 7.78, repro,
2010-11-07,-2.10, 2.95, 13.42, 1.65, 1.83, 7.49, repro,
2010-11-08,-2.45, 1.68, 4.85, 1.66, 1.84, 7.56, repro,
2010-11-09,-3.33, -0.28, 7.92, 1.65, 1.86, 7.59, repro,
2010-11-10,-3.16, -0.12, 2.07, 1.69, 1.83, 7.61, repro,
2010-11-11,-3.89, 1.93, 5.33, 1.64, 1.80, 7.41, repro,
2010-11-12,-0.91, -0.38, 1.55, 1.68, 1.83, 7.72, repro,
2010-11-13,-2.41, 2.43, 5.44, 1.65, 1.85, 7.57, repro,
2010-11-14,-2.12, 2.04, 1.69, 1.64, 1.88, 7.60, repro,
2010-11-15,-1.81, 1.73, 6.89, 1.65, 1.85, 7.53, repro,
2010-11-16,-2.85, 4.88, -1.49, 1.67, 1.90, 7.65, repro,
2010-11-17,-3.61, 3.12, 4.83, 1.67, 1.89, 7.72, repro,
2010-11-18,-2.69, 5.08, 3.80, 1.66, 1.87, 7.63, repro,
2010-11-19,-3.04, 2.32, 12.39, 1.69, 1.95, 7.71, repro,
2010-11-20,-2.69, 3.14, 0.40, 1.63, 1.85, 7.50, repro,
2010-11-21,-3.87, 0.34, 2.47, 1.70, 1.91, 7.77, repro,
2010-11-22,0.33, 2.79, 17.29, 1.73, 1.94, 7.92, repro,
2010-11-23,-1.32, -0.58, 7.33, 1.64, 1.86, 7.57, repro,
2010-11-24,-1.30, 4.59, 3.52, 1.64, 1.86, 7.58, repro,
2010-11-25,-0.98, 0.73, 2.44, 1.64, 1.87, 7.57, repro,
2010-11-26,-1.20, 2.64, 4.92, 1.63, 1.86, 7.48, repro,
2010-11-27,-2.68, 0.95, 3.73, 1.62, 1.85, 7.47, repro,
2010-11-28,-1.46, 0.76, 6.44, 1.63, 1.85, 7.55, repro,
2010-11-29,-4.50, -0.10, 3.82, 1.63, 1.86, 7.54, repro,
2010-11-30,-1.33, 3.09, -0.95, 1.65, 1.89, 7.65, repro,
2010-12-01,-1.55, 2.79, 3.13, 1.63, 1.85, 7.55, repro,
2010-12-02,-3.08, 2.80, 9.00, 1.64, 1.87, 7.57, repro,
2010-12-03,-4.86, 3.19, -5.07, 1.64, 1.87, 7.59, repro,
2010-12-04,-4.09, 1.99, 1.89, 1.62, 1.85, 7.47, repro,
2010-12-05,-2.64, 4.58, 3.13, 1.64, 1.89, 7.58, repro,
2010-12-06,-4.13, 3.57, 3.12, 1.65, 1.87, 7.63, repro,
2010-12-07,-3.94, 4.36, 5.92, 1.67, 1.90, 7.75, repro,
2010-12-08,-2.40, 3.18, -1.58, 1.63, 1.86, 7.53, repro,
2010-12-09,-2.28, 1.78, -5.65, 1.62, 1.87, 7.52, repro,
2010-12-10,-2.48, 3.14, -0.08, 1.65, 1.88, 7.57, repro,
2010-12-11,-3.08, 4.01, -8.17, 1.65, 1.87, 7.58, repro,
2010-12-12,-1.18, 3.30, -4.49, 1.66, 1.91, 7.69, repro,
2010-12-13,-4.50, 3.99, 6.00, 1.67, 1.90, 7.74, repro,
2010-12-14,-3.57, 3.04, 5.31, 1.70, 1.97, 7.94, repro,
2010-12-15,-2.28, 2.35, 6.86, 1.67, 1.88, 7.72, repro,
2010-12-16,-1.21, 1.82, -0.53, 1.67, 1.88, 7.74, repro,
2010-12-17,-3.09, 2.85, -3.61, 1.65, 1.92, 7.58, repro,
2010-12-18,-3.02, 4.39, 3.66, 1.63, 1.87, 7.52, repro,
2010-12-19,-2.07, 1.11, 2.32, 1.67, 1.94, 7.82, repro,
2010-12-20,-1.58, 3.37, -3.22, 1.66, 1.87, 7.68, repro,
2010-12-21,-2.51, 3.20, -1.53, 1.66, 1.87, 7.68, repro,
2010-12-22,-3.27, 5.42, -0.69, 1.72, 1.97, 7.85, repro,
2010-12-23,-6.46, 3.72, -5.76, 1.72, 1.92, 8.08, repro,
2010-12-24,-3.14, 4.39, -2.42, 1.67, 1.91, 7.73, repro,
2010-12-25,-3.16, 3.59, -12.68, 1.65, 1.90, 7.52, repro,
2010-12-26,-2.29, 5.04, -6.93, 1.64, 1.87, 7.49, repro,
2010-12-27,-2.80, 3.57, -1.23, 1.63, 1.88, 7.52, repro,
2010-12-28,-2.73, 3.49, -3.78, 1.69, 1.93, 7.81, repro,
2010-12-29,-2.51, 2.73, 1.76, 1.72, 2.01, 7.93, repro,
2010-12-30,-2.17, 2.36, -2.13, 1.72, 1.97, 7.87, repro,
2010-12-31,-2.61, 2.40, -2.70, 1.64, 1.91, 7.59, repro,
2011-01-01,-3.45, 2.08, -6.24, 1.67, 1.87, 7.73, repro,
2011-01-02,-4.52, 3.14, -10.20, 1.77, 2.03, 8.22, repro,
2011-01-03,-4.14, 4.53, -5.65, 1.75, 1.96, 8.18, repro,
2011-01-04,-5.27, 2.67, -0.98, 1.66, 1.98, 7.72, repro,
2011-01-05,-3.41, 3.14, -2.81, 1.62, 1.89, 7.52, repro,
2011-01-06,-3.87, 2.84, -6.58, 1.65, 1.92, 7.65, repro,
2011-01-07,-0.90, 3.89, -7.88, 1.70, 1.99, 7.93, repro,
2011-01-08,-4.24, 2.25, -4.50, 1.62, 1.90, 7.57, repro,
2011-01-09,-3.63, 3.27, -9.80, 1.61, 1.89, 7.54, repro,
2011-01-10,-4.75, 4.73, -7.24, 1.64, 1.92, 7.79, repro,
2011-01-11,-4.19, 1.87, -3.01, 1.69, 1.93, 7.98, repro,
2011-01-12,-4.59, 3.34, 2.89, 1.64, 1.92, 7.67, repro,
2011-01-13,-3.28, 3.39, -6.03, 1.64, 1.92, 7.70, repro,
2011-01-14,-4.39, 2.33, -7.43, 1.66, 1.93, 7.85, repro,
2011-01-15,-4.49, 4.32, -0.91, 1.65, 1.95, 7.77, repro,
2011-01-16,-3.72, 2.51, -10.15, 1.65, 2.00, 7.73, repro,
2011-01-17,-3.42, 5.40, -2.38, 1.63, 1.90, 7.64, repro,
2011-01-18,-4.21, 3.67, -11.89, 1.67, 1.91, 7.80, repro,
2011-01-19,-3.54, 4.83, -18.41, 1.67, 1.91, 7.82, repro,
2011-01-20,-2.24, 2.20, 1.57, 1.64, 1.90, 7.71, repro,
2011-01-21,-4.55, 1.63, -1.22, 1.61, 1.87, 7.51, repro,
