PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P577
Station name,CdrSpgDam_CS2004
Begin Date, 2004-12-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.3046052763 North Latitude, -117.3189142609 East Longitude, 999.53804 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-01-21,-1.59, -0.86, -3.56, 1.95, 1.74, 7.59, repro,
2005-01-22,-1.57, -1.08, -6.56, 1.95, 1.75, 7.60, repro,
2005-01-23,-2.30, -0.90, -4.59, 1.97, 1.74, 7.76, repro,
2005-01-24,-0.45, -0.27, -2.75, 1.96, 1.72, 7.70, repro,
2005-01-25,-2.84, -0.20, 1.54, 2.08, 1.86, 8.13, repro,
2005-01-26,-1.11, 1.20, -8.63, 1.93, 1.68, 7.52, repro,
2005-01-27,-1.83, 0.47, 0.52, 1.93, 1.70, 7.56, repro,
2005-01-28,-2.38, -0.74, -6.36, 1.99, 1.75, 7.65, repro,
2005-01-29,-2.42, -1.66, -5.80, 1.94, 1.66, 7.41, repro,
2005-01-30,-1.15, -0.68, -3.89, 1.96, 1.70, 7.50, repro,
2005-01-31,-1.12, -0.00, -5.30, 1.95, 1.70, 7.55, repro,
2005-02-01,-1.55, -0.38, -4.19, 1.93, 1.68, 7.41, repro,
2005-02-02,-0.43, -0.37, -7.15, 1.90, 1.63, 7.28, repro,
2005-02-03,-3.00, -2.40, -3.11, 1.96, 1.65, 7.40, repro,
2005-02-04,-1.63, -1.56, -5.07, 1.91, 1.63, 7.28, repro,
2005-02-05,-0.50, -0.56, 1.33, 1.91, 1.62, 7.25, repro,
2005-02-06,5.31, 2.26, -7.62, 1.91, 1.63, 7.27, repro,
2005-02-07,-2.03, 0.78, -3.48, 1.90, 1.63, 7.26, repro,
2005-02-08,-1.67, -0.05, -6.89, 1.93, 1.68, 7.44, repro,
2005-02-09,-0.95, -0.68, -6.10, 1.94, 1.67, 7.47, repro,
2005-02-10,-0.77, -0.32, -1.12, 1.90, 1.62, 7.23, repro,
2005-02-11,-2.48, -0.06, -3.20, 1.93, 1.64, 7.32, repro,
2005-02-12,-2.21, 0.83, -7.84, 1.90, 1.63, 7.27, repro,
2005-02-13,-0.57, -0.86, -1.22, 1.92, 1.63, 7.34, repro,
2005-02-14,-1.16, -1.63, -1.14, 1.93, 1.64, 7.36, repro,
2005-02-15,-1.96, 0.41, -10.52, 1.94, 1.64, 7.36, repro,
2005-02-16,-0.71, -0.42, -6.65, 1.94, 1.65, 7.40, repro,
2005-02-17,-0.97, 0.17, -5.05, 1.99, 1.67, 7.49, repro,
2005-02-18,-9.16, 0.16, -17.53, 1.97, 1.65, 7.50, repro,
2005-02-19,-8.92, -1.08, -21.58, 1.93, 1.65, 7.43, repro,
2005-02-20,-10.58, -1.31, -19.04, 1.93, 1.65, 7.40, repro,
2005-02-21,-7.00, -0.55, -27.40, 1.98, 1.69, 7.55, repro,
2005-02-22,-12.52, -0.02, -15.10, 1.95, 1.65, 7.40, repro,
2005-02-23,-2.18, 0.09, -8.45, 1.98, 1.65, 7.46, repro,
2005-02-24,-1.29, -0.50, -1.78, 1.98, 1.64, 7.40, repro,
2005-02-25,-1.94, 0.00, -10.24, 1.97, 1.66, 7.45, repro,
2005-02-26,-3.87, -2.06, -6.02, 1.98, 1.66, 7.49, repro,
2005-02-27,-2.68, -1.55, -4.67, 2.00, 1.66, 7.49, repro,
2005-02-28,-1.12, -1.33, -5.18, 2.00, 1.66, 7.50, repro,
2005-03-01,-1.04, -0.62, -5.53, 1.99, 1.65, 7.49, repro,
2005-03-02,-1.90, -0.72, -1.08, 1.97, 1.64, 7.41, repro,
2005-03-03,-0.73, 0.80, -6.56, 1.98, 1.65, 7.45, repro,
2005-03-04,0.16, 0.26, -9.42, 2.05, 1.68, 7.62, repro,
2005-03-05,-2.64, -1.12, -8.17, 2.01, 1.65, 7.50, repro,
2005-03-06,-2.84, -0.90, -4.90, 2.00, 1.65, 7.47, repro,
2005-03-07,-0.58, -0.65, -6.08, 1.98, 1.65, 7.45, repro,
2005-03-08,-0.91, 0.52, -3.68, 1.99, 1.65, 7.45, repro,
2005-03-09,-0.17, -0.15, -7.88, 2.02, 1.69, 7.62, repro,
2005-03-10,-1.68, -0.45, 0.27, 2.01, 1.66, 7.49, repro,
2005-03-11,-0.92, -0.86, 0.98, 1.99, 1.65, 7.45, repro,
2005-03-12,-0.52, -0.08, -4.24, 1.98, 1.65, 7.41, repro,
2005-03-13,-1.32, -0.62, -5.98, 1.99, 1.65, 7.45, repro,
2005-03-14,-1.34, -0.39, -2.53, 1.98, 1.65, 7.44, repro,
2005-03-15,-1.12, -0.36, -0.07, 2.01, 1.68, 7.60, repro,
2005-03-16,-1.63, -0.23, -4.81, 2.04, 1.69, 7.68, repro,
2005-03-17,-1.95, -1.30, 0.76, 2.00, 1.66, 7.56, repro,
2005-03-18,-0.82, 0.17, 2.50, 2.02, 1.66, 7.57, repro,
2005-03-19,-1.01, 0.29, -8.55, 2.00, 1.65, 7.46, repro,
2005-03-20,0.09, -1.76, -1.90, 2.01, 1.66, 7.55, repro,
2005-03-21,-2.39, -0.38, -3.38, 2.00, 1.65, 7.48, repro,
2005-03-22,-3.56, -1.64, -6.46, 2.00, 1.65, 7.49, repro,
2005-03-23,-1.59, 2.74, -3.11, 2.02, 1.65, 7.62, repro,
2005-03-24,-1.85, 1.92, 5.17, 2.00, 1.63, 7.48, repro,
2005-03-25,-1.26, -0.96, -0.62, 2.01, 1.65, 7.50, repro,
2005-03-26,-0.84, -0.84, -2.21, 1.99, 1.65, 7.48, repro,
2005-03-27,0.29, 0.09, 2.67, 2.00, 1.65, 7.48, repro,
2005-03-28,-4.36, -1.88, -0.82, 2.00, 1.65, 7.49, repro,
2005-03-29,-1.15, 1.66, 11.78, 2.10, 1.83, 8.14, repro,
2005-03-30,-0.39, -1.16, -2.23, 2.01, 1.65, 7.51, repro,
2005-03-31,-0.27, -0.77, 1.14, 2.07, 1.67, 7.76, repro,
2005-04-01,-0.65, -0.10, -2.49, 1.99, 1.65, 7.46, repro,
2005-04-02,0.20, -1.23, -1.66, 1.98, 1.65, 7.43, repro,
2005-04-03,1.74, 0.66, 10.17, 2.04, 1.66, 7.75, repro,
2005-04-04,-2.60, -0.51, 5.43, 2.17, 1.74, 8.19, repro,
2005-04-05,-1.63, -0.89, 0.75, 2.00, 1.68, 7.68, repro,
2005-04-06,0.24, -0.55, 3.11, 2.11, 1.74, 8.08, repro,
2005-04-07,-2.37, -1.85, -3.25, 2.00, 1.67, 7.65, repro,
2005-04-08,-0.86, -1.82, 2.72, 2.40, 1.97, 9.36, repro,
2006-01-12,-1.89, -4.61, 3.49, 7.04, 6.17, 29.05, repro,
2006-01-13,0.80, -1.62, 4.44, 2.25, 1.90, 8.42, repro,
2006-01-14,-9.58, -4.12, -6.98, 2.04, 1.67, 7.60, repro,
2006-01-15,1.41, -2.59, 6.98, 2.01, 1.68, 7.59, repro,
2006-01-16,0.66, -0.94, -0.87, 2.12, 1.84, 7.83, repro,
2006-01-17,2.00, -2.69, 6.85, 2.04, 1.70, 7.56, repro,
2006-01-18,2.07, -0.15, 13.05, 2.01, 1.63, 7.40, repro,
2006-01-19,1.12, -2.68, 1.05, 2.05, 1.66, 7.66, repro,
2006-01-20,2.02, -2.86, -1.01, 2.03, 1.66, 7.67, repro,
2006-01-21,1.58, -2.28, 5.26, 2.02, 1.66, 7.47, repro,
2006-01-22,1.70, -2.45, 4.53, 1.99, 1.62, 7.38, repro,
2006-01-23,0.39, -2.27, 10.07, 1.99, 1.60, 7.36, repro,
2006-01-24,1.00, -1.75, 9.29, 2.05, 1.66, 7.60, repro,
2006-01-25,1.85, -3.10, 5.00, 1.92, 1.60, 7.23, repro,
2006-01-26,3.46, -0.68, 3.78, 1.92, 1.59, 7.22, repro,
2006-01-27,0.58, -2.76, 1.51, 1.93, 1.59, 7.24, repro,
2006-01-28,0.18, -2.50, 4.18, 1.93, 1.59, 7.22, repro,
2006-01-29,-0.62, -2.11, 8.54, 1.93, 1.59, 7.26, repro,
2006-01-30,0.97, -2.93, 3.77, 1.93, 1.58, 7.26, repro,
2006-01-31,0.28, -2.79, 4.92, 1.94, 1.59, 7.31, repro,
2006-02-01,1.36, -3.75, 8.05, 1.95, 1.60, 7.34, repro,
2006-02-02,2.13, -2.47, 10.20, 1.95, 1.59, 7.37, repro,
2006-02-03,0.75, -3.63, 7.20, 1.95, 1.59, 7.34, repro,
2006-02-04,0.54, -4.02, 5.48, 1.95, 1.58, 7.32, repro,
2006-02-05,1.24, -3.45, 5.85, 1.96, 1.59, 7.39, repro,
2006-02-06,1.45, -2.97, -2.37, 1.95, 1.58, 7.35, repro,
2006-02-07,1.90, -3.33, -0.27, 1.94, 1.58, 7.37, repro,
2006-02-08,1.09, -2.99, -4.53, 1.94, 1.58, 7.37, repro,
2006-02-09,1.44, -2.97, 1.98, 2.02, 1.59, 7.57, repro,
2006-02-10,0.89, -3.10, 1.83, 2.10, 1.60, 7.75, repro,
2006-02-11,0.74, -2.83, -3.12, 1.98, 1.60, 7.49, repro,
2006-02-12,1.83, -2.61, -3.75, 1.97, 1.58, 7.42, repro,
2006-02-13,1.04, -2.71, 0.05, 1.96, 1.57, 7.35, repro,
2006-02-14,-1.17, -4.20, 8.36, 2.00, 1.62, 7.48, repro,
2006-02-15,1.26, 0.38, 4.07, 1.97, 1.59, 7.45, repro,
2006-02-16,0.65, -2.09, 1.89, 1.95, 1.58, 7.32, repro,
2006-02-17,0.90, -2.85, 1.14, 1.96, 1.59, 7.42, repro,
2006-02-18,-3.86, -5.90, -0.39, 1.95, 1.59, 7.35, repro,
2006-02-19,-2.36, -5.02, -1.55, 1.96, 1.59, 7.37, repro,
2006-02-20,1.03, -2.06, 6.59, 1.96, 1.60, 7.38, repro,
2006-02-21,0.78, -2.73, 5.16, 1.95, 1.59, 7.36, repro,
2006-02-22,0.51, -2.36, 9.78, 1.96, 1.61, 7.36, repro,
2006-02-23,1.45, -2.35, 6.21, 1.95, 1.60, 7.37, repro,
2006-02-24,0.64, -2.70, 2.36, 1.94, 1.59, 7.31, repro,
2006-02-25,-0.21, -2.87, 6.55, 1.95, 1.61, 7.35, repro,
2006-02-26,-0.13, -2.48, 9.86, 1.95, 1.60, 7.35, repro,
2006-02-27,-0.92, -2.91, -2.10, 1.98, 1.64, 7.42, repro,
2006-02-28,-1.43, -0.51, -13.65, 2.00, 1.65, 7.51, repro,
2006-03-01,0.54, -3.04, 3.73, 2.03, 1.68, 7.53, repro,
2006-03-02,1.21, -1.87, 4.33, 1.98, 1.66, 7.49, repro,
2006-03-03,1.32, -1.02, -3.82, 2.02, 1.63, 7.63, repro,
2006-03-04,-0.49, -3.64, 0.76, 1.93, 1.61, 7.29, repro,
2006-03-05,0.16, -2.18, -1.54, 1.94, 1.61, 7.37, repro,
2006-03-06,-4.40, -4.87, -2.10, 1.94, 1.63, 7.43, repro,
2006-03-07,-1.49, -2.81, -1.39, 1.95, 1.62, 7.41, repro,
2006-03-08,1.63, -3.13, 6.71, 1.92, 1.61, 7.30, repro,
2006-03-09,0.07, -2.87, 12.59, 1.93, 1.61, 7.30, repro,
2006-03-10,-1.28, -1.27, 12.19, 1.93, 1.62, 7.28, repro,
2006-03-11,-3.20, 1.06, 7.65, 1.96, 1.64, 7.43, repro,
2006-03-12,-0.86, -0.94, 4.92, 1.97, 1.63, 7.43, repro,
2006-03-13,0.73, -3.31, 1.64, 1.97, 1.63, 7.40, repro,
2006-03-14,1.47, -3.11, 6.41, 1.96, 1.63, 7.30, repro,
2006-03-15,1.10, -3.63, 7.56, 1.97, 1.64, 7.38, repro,
2006-03-16,0.87, -3.66, -2.20, 2.03, 1.68, 7.56, repro,
2006-03-17,1.77, -2.39, -1.47, 2.02, 1.69, 7.61, repro,
2006-03-18,-1.46, -2.02, -6.27, 1.98, 1.67, 7.44, repro,
2006-03-19,0.54, -3.22, 8.56, 1.96, 1.65, 7.38, repro,
2006-03-20,1.71, -2.64, 7.83, 1.95, 1.65, 7.36, repro,
2006-03-21,-0.95, -3.05, -0.47, 1.96, 1.66, 7.42, repro,
2006-03-22,0.77, -3.19, -0.66, 1.96, 1.67, 7.42, repro,
2006-03-23,1.28, -3.17, -1.58, 2.05, 1.73, 7.81, repro,
2006-03-24,1.39, -2.62, 3.10, 2.02, 1.68, 7.62, repro,
2006-03-25,0.34, -2.94, 1.06, 2.03, 1.69, 7.69, repro,
2006-03-26,2.26, -2.39, 2.79, 2.08, 1.68, 7.78, repro,
2006-03-27,0.35, -1.36, 12.00, 2.01, 1.69, 7.63, repro,
2006-03-28,-2.20, -2.01, -0.71, 1.95, 1.65, 7.46, repro,
2006-03-29,-1.57, -3.35, -0.62, 1.92, 1.65, 7.38, repro,
2006-03-30,0.68, -4.39, 10.24, 1.91, 1.63, 7.35, repro,
2006-03-31,5.81, -2.15, 13.55, 1.94, 1.66, 7.54, repro,
2006-04-01,4.54, -1.12, 10.06, 1.92, 1.63, 7.35, repro,
2006-04-02,0.75, -3.07, 8.39, 1.90, 1.62, 7.30, repro,
2006-04-03,1.51, -3.97, 2.93, 1.91, 1.62, 7.36, repro,
2006-04-04,-3.69, -3.57, -7.09, 1.94, 1.66, 7.60, repro,
2006-04-05,1.77, -2.53, 2.60, 1.96, 1.70, 7.75, repro,
2006-04-06,1.10, -4.17, 5.53, 1.97, 1.73, 7.80, repro,
2006-04-07,0.40, -3.06, 5.65, 1.99, 1.69, 7.59, repro,
2006-04-08,1.55, -2.69, 1.79, 2.02, 1.66, 7.75, repro,
2006-04-09,-0.34, -5.30, 7.61, 1.92, 1.63, 7.43, repro,
2006-04-10,2.06, -3.11, 14.48, 1.93, 1.64, 7.49, repro,
2006-04-11,1.08, -4.41, 5.60, 1.97, 1.65, 7.70, repro,
2006-04-12,-3.61, -4.14, -7.68, 1.99, 1.65, 7.74, repro,
2006-04-13,-1.58, -3.95, -8.17, 1.90, 1.61, 7.30, repro,
2006-04-14,-2.72, -4.81, -6.66, 1.91, 1.62, 7.36, repro,
2006-04-15,-0.27, -5.53, 12.14, 1.99, 1.70, 7.64, repro,
2006-04-16,2.32, -2.54, 12.39, 1.92, 1.62, 7.37, repro,
2006-04-17,2.66, -0.86, 13.57, 1.92, 1.63, 7.44, repro,
2006-04-18,2.07, -4.38, 1.34, 1.94, 1.67, 7.59, repro,
2006-04-19,1.14, -3.72, 5.60, 1.91, 1.62, 7.38, repro,
2006-04-20,1.06, -2.84, 8.42, 1.92, 1.64, 7.48, repro,
2006-04-21,-2.66, -3.05, 2.91, 1.91, 1.63, 7.37, repro,
2006-04-22,4.04, 1.15, 19.01, 1.93, 1.65, 7.46, repro,
2006-04-23,3.02, -0.34, 5.02, 1.97, 1.72, 7.74, repro,
2006-04-24,0.79, -3.03, 2.13, 1.94, 1.67, 7.53, repro,
2006-04-25,0.29, -4.20, 11.85, 1.97, 1.75, 7.73, repro,
2006-04-26,-0.95, 1.86, 11.47, 1.93, 1.66, 7.46, repro,
2006-04-27,0.90, -4.32, 2.26, 1.98, 1.69, 7.57, repro,
2006-04-28,0.77, -3.11, 5.47, 2.01, 1.70, 7.58, repro,
2006-04-29,1.25, -4.01, -0.80, 1.92, 1.63, 7.42, repro,
2006-04-30,0.62, -3.89, 9.80, 1.91, 1.62, 7.38, repro,
2006-05-01,2.66, -4.48, -0.82, 1.96, 1.67, 7.53, repro,
2006-05-02,2.94, -5.30, 4.94, 1.92, 1.62, 7.37, repro,
2006-05-03,1.80, -4.15, 2.79, 1.90, 1.62, 7.33, repro,
2006-05-04,1.52, -6.04, -2.75, 1.93, 1.63, 7.42, repro,
2006-05-05,1.05, -3.39, 1.66, 1.93, 1.62, 7.42, repro,
2006-05-06,2.03, -3.61, -0.77, 1.95, 1.67, 7.52, repro,
2006-05-07,0.29, -4.37, 5.75, 1.92, 1.61, 7.37, repro,
2006-05-08,0.88, -5.11, 8.96, 1.91, 1.62, 7.38, repro,
2006-05-09,1.96, -4.66, 8.58, 1.97, 1.64, 7.56, repro,
2006-05-10,1.58, -3.60, 6.55, 1.92, 1.62, 7.39, repro,
2006-05-11,1.75, -4.02, 3.28, 1.92, 1.62, 7.43, repro,
2006-05-12,1.44, -3.22, 7.66, 1.91, 1.62, 7.40, repro,
2006-05-13,1.78, -3.76, 4.66, 1.93, 1.62, 7.42, repro,
2006-05-14,1.32, -4.94, 5.04, 1.97, 1.65, 7.54, repro,
2006-05-15,0.48, -4.30, -3.35, 1.91, 1.62, 7.41, repro,
2006-05-16,-0.37, -3.72, 5.74, 1.95, 1.66, 7.46, repro,
2006-05-17,0.44, -4.44, 11.18, 1.96, 1.66, 7.56, repro,
2006-05-18,0.59, -3.95, 7.84, 1.95, 1.63, 7.57, repro,
2006-05-19,1.40, -5.15, 8.68, 2.06, 1.68, 7.84, repro,
2006-05-20,-7.77, -7.64, 0.53, 2.01, 1.64, 7.65, repro,
2006-05-21,-5.05, -6.40, 6.00, 2.01, 1.63, 7.60, repro,
2006-05-22,0.32, -3.70, 11.81, 2.01, 1.63, 7.60, repro,
2006-05-23,0.44, -2.64, 3.80, 2.00, 1.64, 7.61, repro,
2006-05-24,0.51, -4.32, 9.82, 2.02, 1.66, 7.66, repro,
2006-05-25,0.67, -4.48, 16.07, 2.10, 1.68, 7.95, repro,
2006-05-26,-0.14, -4.48, 11.95, 2.06, 1.67, 7.88, repro,
2006-05-27,-1.25, -4.34, 9.23, 2.00, 1.65, 7.63, repro,
2006-05-28,1.51, -5.57, 13.61, 1.98, 1.63, 7.52, repro,
2006-05-29,0.72, -4.11, 12.34, 2.02, 1.67, 7.69, repro,
2006-05-30,0.91, -4.46, 7.48, 2.06, 1.67, 7.79, repro,
2006-05-31,-0.34, -4.62, 10.59, 2.07, 1.71, 7.87, repro,
2006-06-01,0.65, -3.49, 9.25, 2.02, 1.68, 7.74, repro,
2006-06-02,0.75, -4.17, 12.08, 2.12, 1.73, 7.99, repro,
2006-06-03,-0.71, -4.18, 5.65, 2.07, 1.70, 7.83, repro,
2006-06-04,-0.69, -4.16, 7.70, 2.04, 1.66, 7.66, repro,
2006-06-05,2.74, -2.70, 10.83, 2.06, 1.68, 7.76, repro,
2006-06-06,0.01, -4.95, 9.95, 2.04, 1.68, 7.75, repro,
2006-06-07,-2.15, -3.14, -4.01, 2.06, 1.71, 7.87, repro,
2006-06-08,0.08, -2.53, 2.29, 2.00, 1.63, 7.55, repro,
2006-06-09,5.86, -1.97, 12.81, 2.08, 1.67, 7.75, repro,
2006-06-10,-1.23, -3.50, 7.52, 2.00, 1.63, 7.55, repro,
2006-06-11,1.29, -2.81, 15.78, 2.03, 1.68, 7.77, repro,
2006-06-12,-0.74, -2.68, 14.87, 2.02, 1.67, 7.75, repro,
2006-06-13,-3.84, -4.13, -12.14, 2.02, 1.66, 7.72, repro,
2006-06-14,1.76, -3.83, 12.90, 1.99, 1.63, 7.55, repro,
2006-06-15,1.58, -3.54, 13.23, 2.03, 1.67, 7.77, repro,
2006-06-16,1.71, -4.70, 14.72, 2.00, 1.65, 7.62, repro,
2006-06-17,0.51, -4.29, 12.73, 1.99, 1.63, 7.58, repro,
2006-06-18,1.00, -4.02, 19.01, 2.01, 1.67, 7.78, repro,
2006-06-19,1.33, -3.72, 16.61, 2.00, 1.66, 7.70, repro,
2006-06-20,3.66, -0.41, 20.84, 2.02, 1.67, 7.80, repro,
2006-06-21,0.89, -3.35, 17.52, 2.03, 1.69, 7.83, repro,
2006-06-22,0.98, -3.90, 14.51, 2.05, 1.73, 7.94, repro,
2006-06-23,0.98, -3.70, 7.88, 2.00, 1.67, 7.77, repro,
2006-06-24,0.48, -4.51, 9.53, 2.00, 1.67, 7.77, repro,
2006-06-25,0.84, -2.61, 11.22, 2.02, 1.69, 7.84, repro,
2006-06-26,1.31, -3.55, 14.20, 2.05, 1.75, 8.01, repro,
2006-06-27,1.90, -4.61, 17.34, 2.08, 1.77, 8.06, repro,
2006-06-28,2.21, -4.10, 7.89, 2.02, 1.69, 7.84, repro,
2006-06-29,0.85, -4.01, 20.09, 1.98, 1.73, 7.74, repro,
2006-06-30,1.51, -4.55, 14.10, 1.98, 1.64, 7.73, repro,
2006-07-01,0.52, -4.09, 13.85, 1.97, 1.64, 7.65, repro,
2006-07-02,1.22, -3.33, 8.61, 2.03, 1.69, 7.86, repro,
2006-07-03,-0.64, -3.37, 11.71, 2.00, 1.65, 7.82, repro,
2006-07-04,2.19, -3.17, 16.19, 1.98, 1.64, 7.72, repro,
2006-07-05,2.14, -4.02, 15.65, 1.98, 1.63, 7.68, repro,
2006-07-06,4.37, -1.73, 6.78, 1.98, 1.63, 7.64, repro,
2006-07-07,1.39, -2.14, 12.04, 2.02, 1.64, 7.77, repro,
2006-07-08,-0.40, -4.33, 10.97, 2.01, 1.66, 7.80, repro,
2006-07-09,-1.24, -3.27, 9.01, 2.02, 1.68, 7.88, repro,
2006-07-10,1.05, -3.35, 9.49, 2.01, 1.64, 7.78, repro,
2006-07-11,0.97, -2.84, 16.24, 2.00, 1.65, 7.73, repro,
2006-07-12,-0.18, -2.75, 8.74, 1.99, 1.64, 7.67, repro,
2006-07-13,-1.02, -3.73, 0.98, 2.02, 1.64, 7.75, repro,
2006-07-14,1.36, -1.54, 9.25, 2.01, 1.65, 7.80, repro,
2006-07-15,1.02, -2.77, 8.37, 2.00, 1.65, 7.78, repro,
2006-07-16,1.87, -5.51, 7.93, 1.97, 1.64, 7.71, repro,
2006-07-17,-0.97, -7.00, 17.31, 2.10, 1.82, 8.36, repro,
2006-07-18,-0.24, -4.73, 15.76, 1.94, 1.63, 7.46, repro,
2006-07-19,1.11, -2.79, 7.82, 2.01, 1.65, 7.70, repro,
2006-07-20,0.58, -2.97, 7.89, 1.94, 1.64, 7.50, repro,
2006-07-21,1.03, -3.92, 13.31, 1.95, 1.67, 7.65, repro,
2006-07-22,0.35, -4.73, 10.41, 1.91, 1.63, 7.40, repro,
2006-07-23,0.95, -3.21, 13.51, 1.94, 1.63, 7.46, repro,
2006-07-24,1.55, -5.99, 21.42, 1.93, 1.64, 7.47, repro,
2006-07-25,0.01, -1.96, 10.91, 1.94, 1.63, 7.49, repro,
2006-07-26,0.28, -2.01, 13.38, 1.93, 1.63, 7.47, repro,
2006-07-27,-1.72, -2.77, 6.72, 1.92, 1.62, 7.36, repro,
2006-07-28,0.63, -3.29, 5.38, 1.93, 1.62, 7.38, repro,
2006-07-29,0.12, -3.04, 2.78, 1.95, 1.64, 7.51, repro,
2006-07-30,0.73, -2.53, 15.05, 1.97, 1.63, 7.55, repro,
2006-07-31,-1.14, -3.21, 13.79, 1.94, 1.62, 7.47, repro,
2006-08-01,0.71, -2.77, 10.78, 1.93, 1.62, 7.42, repro,
2006-08-02,0.61, -4.20, 2.56, 1.94, 1.67, 7.62, repro,
2006-08-03,1.87, -4.34, 6.84, 2.00, 1.73, 7.87, repro,
2006-08-04,2.22, -3.84, 5.99, 2.06, 1.70, 8.04, repro,
2006-08-05,2.77, -3.85, 16.98, 2.01, 1.75, 7.94, repro,
2006-08-06,0.29, -2.15, 9.74, 1.96, 1.67, 7.71, repro,
2006-08-07,1.94, -1.81, 7.48, 1.95, 1.67, 7.65, repro,
2006-08-08,-0.44, -1.10, -2.39, 1.97, 1.68, 7.58, repro,
2006-08-09,1.07, -3.55, 18.19, 1.93, 1.63, 7.49, repro,
2006-08-10,2.61, -2.56, 15.79, 1.94, 1.64, 7.47, repro,
2006-08-11,0.94, -3.93, 13.01, 1.94, 1.64, 7.46, repro,
2006-08-12,-1.25, -4.97, 6.09, 1.95, 1.65, 7.59, repro,
2006-08-13,4.40, -1.24, 8.69, 2.00, 1.71, 7.69, repro,
2006-08-14,0.39, -0.82, 17.16, 1.97, 1.70, 7.62, repro,
2006-08-15,-3.15, -4.08, 4.88, 2.03, 1.70, 7.73, repro,
2006-08-16,1.59, -2.88, -2.19, 2.04, 1.71, 7.70, repro,
2006-08-17,3.32, -1.76, 11.06, 2.08, 1.73, 7.91, repro,
2006-08-18,3.10, -1.09, 5.74, 1.98, 1.74, 7.68, repro,
2006-08-19,4.07, -0.85, 5.63, 1.92, 1.63, 7.42, repro,
2006-08-20,-0.36, -3.70, 8.58, 1.91, 1.62, 7.38, repro,
2006-08-21,3.48, -3.69, 2.69, 1.93, 1.65, 7.46, repro,
