PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BREW
Station name,Brewster_VLBA
Begin Date, 2001-11-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.1315235406 North Latitude, -119.6826345825 East Longitude, 238.61094 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-03-07,1.10, -0.91, -9.73, 2.27, 1.68, 7.56, repro,
2002-03-08,0.94, -1.13, -11.44, 2.29, 1.68, 7.62, repro,
2002-03-09,1.13, 0.15, -18.57, 2.28, 1.66, 7.55, repro,
2002-03-10,-0.62, -0.76, -11.67, 2.28, 1.64, 7.53, repro,
2002-03-11,-0.18, 0.53, -2.63, 2.30, 1.73, 7.79, repro,
2002-03-12,-0.57, -1.68, -7.98, 2.25, 1.67, 7.54, repro,
2002-03-13,-0.10, -0.80, -8.72, 2.25, 1.66, 7.54, repro,
2002-03-14,-0.46, -0.45, -13.22, 2.26, 1.62, 7.43, repro,
2002-03-15,-0.69, -0.76, -11.15, 2.28, 1.67, 7.63, repro,
2002-03-16,1.36, 0.12, -10.40, 2.27, 1.64, 7.53, repro,
2002-03-17,-0.46, -1.06, -14.23, 2.28, 1.68, 7.67, repro,
2002-03-18,-0.32, -0.56, -17.34, 2.35, 1.79, 8.02, repro,
2002-03-19,0.05, -0.14, -20.11, 2.35, 1.70, 7.81, repro,
2002-03-20,0.16, -1.54, -16.35, 2.25, 1.65, 7.50, repro,
2002-03-21,0.46, -0.40, -20.61, 2.26, 1.67, 7.63, repro,
2002-03-22,0.77, -0.18, -14.87, 2.28, 1.66, 7.61, repro,
2002-03-23,0.08, -0.94, -11.22, 2.36, 1.72, 7.75, repro,
2002-03-24,1.24, 0.33, -14.49, 2.35, 1.71, 7.98, repro,
2002-03-25,0.80, -0.65, -17.93, 2.35, 1.70, 7.79, repro,
2002-03-26,-0.21, -0.39, -16.88, 2.28, 1.64, 7.60, repro,
2002-03-27,-1.50, -1.61, -3.98, 2.29, 1.68, 7.74, repro,
2002-03-28,-0.19, -3.57, -7.63, 2.45, 1.81, 8.16, repro,
2002-03-29,-0.53, -0.93, -12.34, 2.28, 1.65, 7.63, repro,
2002-03-30,0.60, -1.89, -14.18, 2.38, 1.70, 7.90, repro,
2002-03-31,1.18, -0.90, -13.51, 2.34, 1.65, 7.69, repro,
2002-04-01,1.49, 1.22, -22.07, 2.28, 1.67, 7.68, repro,
2002-04-02,0.53, -1.07, -16.21, 2.28, 1.63, 7.53, repro,
2002-04-03,1.25, -0.68, -18.08, 2.32, 1.67, 7.71, repro,
2002-04-04,1.47, 0.27, -21.21, 2.31, 1.67, 7.66, repro,
2002-04-05,-0.76, 0.19, -23.23, 2.66, 1.91, 8.80, repro,
2002-04-06,0.59, -0.06, -3.89, 2.35, 1.68, 7.69, repro,
2002-04-07,2.26, -2.26, -9.93, 2.27, 1.61, 7.45, repro,
2002-04-08,0.59, -0.79, -10.02, 2.41, 1.79, 8.20, repro,
2002-04-09,-0.28, -0.92, -12.19, 2.34, 1.75, 8.07, repro,
2002-04-10,0.17, 0.05, -14.03, 2.38, 1.75, 8.03, repro,
2002-04-11,-1.67, -0.91, -10.02, 2.32, 1.65, 7.65, repro,
2002-04-12,-0.83, -0.61, -5.82, 2.37, 1.69, 7.88, repro,
2002-04-13,0.44, -1.51, -5.00, 2.34, 1.68, 7.83, repro,
2002-04-14,-0.21, -0.72, -5.77, 2.64, 1.82, 8.34, repro,
2002-04-15,-0.55, -1.64, -5.69, 2.36, 1.71, 7.92, repro,
2002-04-16,0.98, -1.43, -6.47, 2.32, 1.65, 7.69, repro,
2002-04-17,0.95, -1.69, -7.08, 2.54, 1.85, 8.53, repro,
2002-04-18,0.49, -0.77, -15.23, 2.48, 1.78, 8.33, repro,
2002-04-19,0.43, -1.46, -16.52, 2.37, 1.71, 7.97, repro,
2002-04-20,-0.25, -0.81, -11.26, 2.38, 1.73, 8.01, repro,
2002-04-21,-0.02, -2.14, -4.57, 2.29, 1.65, 7.58, repro,
2002-04-22,-0.34, -2.74, -6.05, 2.33, 1.69, 7.85, repro,
2002-04-23,1.70, -2.29, -8.60, 2.30, 1.65, 7.63, repro,
2002-04-24,0.66, -1.59, -13.91, 2.29, 1.63, 7.52, repro,
2002-04-25,0.07, -1.15, -13.92, 2.36, 1.75, 8.00, repro,
2002-04-26,0.65, -1.01, -8.75, 2.34, 1.70, 7.92, repro,
2002-04-27,-0.82, -1.53, -4.03, 2.31, 1.62, 7.58, repro,
2002-04-28,-0.10, -1.05, -12.72, 2.27, 1.60, 7.40, repro,
2002-04-29,0.14, -1.17, -12.10, 2.28, 1.63, 7.49, repro,
2002-04-30,-1.15, -1.67, -12.32, 2.35, 1.64, 7.60, repro,
2002-05-01,1.21, -1.69, -8.04, 2.34, 1.62, 7.54, repro,
2002-05-02,0.77, -1.20, -12.13, 2.26, 1.60, 7.42, repro,
2002-05-03,-0.47, -1.68, -3.50, 2.30, 1.63, 7.62, repro,
2002-05-04,0.66, 0.05, -13.17, 2.27, 1.59, 7.33, repro,
2002-05-05,-0.23, -1.20, -15.40, 2.26, 1.60, 7.36, repro,
2002-05-06,-0.79, -1.52, -17.26, 2.33, 1.67, 7.57, repro,
2002-05-07,0.24, -0.43, -16.09, 2.32, 1.65, 7.46, repro,
2002-05-08,0.35, -0.28, -17.51, 2.28, 1.61, 7.41, repro,
2002-05-09,1.27, -0.42, -14.89, 2.28, 1.60, 7.34, repro,
2002-05-10,-0.34, -0.18, -11.02, 2.27, 1.58, 7.24, repro,
2002-05-11,0.12, -0.55, -14.90, 2.26, 1.60, 7.30, repro,
2002-05-12,0.77, -0.27, -16.45, 2.27, 1.63, 7.47, repro,
2002-05-13,0.13, -0.49, -19.51, 2.28, 1.64, 7.49, repro,
2002-05-14,1.53, -0.66, -11.42, 2.37, 1.65, 7.54, repro,
2002-05-15,-0.00, -0.88, -12.69, 2.30, 1.62, 7.42, repro,
2002-05-16,-0.90, -0.38, -11.83, 2.28, 1.59, 7.33, repro,
2002-05-17,0.35, -0.62, -13.16, 2.33, 1.60, 7.47, repro,
2002-05-18,0.70, -0.39, -16.44, 2.32, 1.65, 7.57, repro,
2002-05-19,0.19, 0.13, -6.73, 2.27, 1.60, 7.32, repro,
2002-05-20,-1.54, -1.80, -4.39, 2.31, 1.61, 7.41, repro,
2002-05-21,-0.99, -1.28, -11.99, 2.29, 1.59, 7.31, repro,
2002-05-22,-0.03, -0.45, -5.31, 2.27, 1.59, 7.33, repro,
2002-05-23,-0.73, -0.42, -10.77, 2.28, 1.59, 7.32, repro,
2002-05-24,-0.82, 0.06, -15.39, 2.29, 1.62, 7.45, repro,
2002-05-25,0.06, 0.72, -11.82, 2.30, 1.62, 7.50, repro,
2002-05-26,-0.39, -0.46, -10.56, 2.34, 1.63, 7.49, repro,
2002-05-27,0.80, -0.17, -3.52, 2.29, 1.59, 7.29, repro,
2002-05-28,-2.77, -1.39, -7.89, 2.37, 1.67, 7.66, repro,
2002-05-29,-2.70, 1.01, -6.27, 2.37, 1.64, 7.61, repro,
2002-05-30,-0.71, -1.94, -14.17, 2.32, 1.64, 7.53, repro,
2002-05-31,-1.04, -0.03, -9.48, 2.42, 1.68, 7.85, repro,
2002-06-01,-1.50, 0.47, -4.05, 2.43, 1.70, 7.97, repro,
2002-06-02,1.13, 0.32, 0.82, 2.28, 1.59, 7.30, repro,
2002-06-03,0.14, 1.37, -3.95, 2.37, 1.63, 7.60, repro,
2002-06-04,1.51, 0.18, -4.29, 2.31, 1.64, 7.55, repro,
2002-06-05,-0.15, -2.84, -15.56, 2.44, 1.69, 7.85, repro,
2002-06-06,-2.88, -0.51, 4.59, 2.35, 1.63, 7.52, repro,
2002-06-07,1.66, -0.01, -7.07, 2.33, 1.67, 7.71, repro,
2002-06-08,0.55, 0.39, -7.99, 2.33, 1.64, 7.58, repro,
2002-06-09,-0.85, -0.84, -0.08, 2.31, 1.66, 7.65, repro,
2002-06-10,0.87, -1.15, -6.89, 2.34, 1.66, 7.68, repro,
2002-06-11,0.57, 2.05, -6.99, 2.29, 1.64, 7.55, repro,
2002-06-12,1.13, 1.38, -11.08, 2.30, 1.69, 7.77, repro,
2002-06-13,0.63, 0.79, -11.87, 2.32, 1.69, 7.81, repro,
2002-06-14,-1.66, 1.73, -16.07, 2.40, 1.82, 8.37, repro,
2002-06-19,-1.90, -0.48, -2.33, 2.32, 1.69, 7.80, repro,
2002-06-20,-1.11, 1.06, -9.54, 2.31, 1.65, 7.64, repro,
2002-06-21,-0.32, 0.94, -6.12, 2.38, 1.67, 7.71, repro,
2002-06-22,-0.12, 0.70, -4.95, 2.30, 1.62, 7.51, repro,
2002-06-23,-0.67, 2.01, -3.92, 2.27, 1.59, 7.31, repro,
2002-06-24,-0.77, 1.42, -7.39, 2.28, 1.60, 7.41, repro,
2002-06-25,-1.33, 0.52, -4.20, 2.30, 1.61, 7.44, repro,
2002-06-26,-1.88, 1.00, 1.72, 2.44, 1.82, 8.34, repro,
2002-06-27,-0.01, -0.23, -3.88, 2.43, 1.81, 8.33, repro,
2002-06-28,-0.12, 1.24, -2.75, 2.47, 1.78, 8.22, repro,
2002-06-29,-2.20, 0.17, -3.92, 2.47, 1.79, 8.23, repro,
2002-06-30,0.30, -0.14, 0.33, 2.33, 1.69, 7.78, repro,
2002-07-01,-0.19, -0.14, -0.75, 2.36, 1.70, 7.85, repro,
2002-07-02,-0.53, -0.38, -6.03, 2.33, 1.66, 7.65, repro,
2002-07-03,-0.57, 0.34, -9.87, 2.35, 1.68, 7.77, repro,
2002-07-04,-1.31, -0.40, -5.65, 2.40, 1.72, 7.97, repro,
2002-07-05,-1.29, 0.34, -5.73, 2.32, 1.64, 7.61, repro,
2002-07-06,-0.86, 0.29, -2.62, 2.30, 1.59, 7.36, repro,
2002-07-07,-0.05, -0.63, -0.03, 2.30, 1.60, 7.40, repro,
2002-07-08,-0.15, 1.58, -2.65, 2.34, 1.62, 7.53, repro,
2002-07-09,0.11, 0.73, -11.83, 2.35, 1.71, 7.82, repro,
2002-07-10,-1.44, 1.45, -6.18, 2.36, 1.62, 7.54, repro,
2002-07-11,0.18, 1.72, -4.09, 2.32, 1.59, 7.39, repro,
2002-07-12,1.18, 0.87, -7.58, 2.40, 1.62, 7.47, repro,
2002-07-13,0.30, -0.05, -1.33, 2.32, 1.60, 7.43, repro,
2002-07-14,-0.56, -0.74, 1.18, 2.33, 1.61, 7.44, repro,
2002-07-15,-0.22, 0.40, -7.20, 2.40, 1.68, 7.78, repro,
2002-07-16,1.13, 0.93, -1.53, 2.34, 1.59, 7.43, repro,
2002-07-17,0.48, 0.57, -1.86, 2.33, 1.62, 7.54, repro,
2002-07-18,-1.61, -1.23, -4.23, 2.57, 1.74, 7.86, repro,
2002-07-19,0.34, 0.22, -7.90, 2.38, 1.65, 7.52, repro,
2002-07-20,0.10, 0.88, -6.72, 2.33, 1.61, 7.47, repro,
2002-07-21,-0.23, 1.04, -3.57, 2.33, 1.63, 7.57, repro,
2002-07-22,0.40, 0.72, -6.80, 2.32, 1.60, 7.45, repro,
2002-07-23,0.94, -0.45, 1.06, 2.35, 1.63, 7.52, repro,
2002-07-24,-0.45, 0.89, 6.21, 2.39, 1.68, 7.74, repro,
2002-07-25,-1.35, 2.06, -14.89, 2.34, 1.61, 7.48, repro,
2002-07-26,-2.43, -0.40, -2.41, 2.35, 1.66, 7.69, repro,
2002-07-27,0.35, 1.40, 2.76, 2.33, 1.61, 7.45, repro,
2002-07-28,2.48, -2.77, 0.37, 2.41, 1.66, 7.63, repro,
2002-07-29,-0.04, 2.71, 9.19, 2.39, 1.67, 7.72, repro,
2002-07-30,-1.04, -0.60, 0.47, 2.40, 1.67, 7.69, repro,
2002-07-31,-0.44, 1.04, -1.66, 2.59, 1.73, 8.02, repro,
2002-08-01,-0.45, 0.14, -13.36, 2.40, 1.62, 7.50, repro,
2002-08-02,-0.19, 1.52, -3.86, 2.43, 1.70, 7.85, repro,
2002-08-03,-1.08, 0.20, -5.38, 2.40, 1.61, 7.42, repro,
2002-08-04,2.90, 1.27, -6.02, 2.52, 1.72, 7.83, repro,
2002-08-05,0.87, -0.82, -8.56, 2.33, 1.59, 7.36, repro,
2002-08-06,-0.56, -0.89, -7.21, 2.33, 1.59, 7.39, repro,
2002-08-07,-0.28, -0.28, -10.17, 2.41, 1.66, 7.62, repro,
2002-08-08,-0.73, 1.11, -5.94, 2.31, 1.60, 7.37, repro,
2002-08-09,0.05, -0.33, -5.93, 2.34, 1.59, 7.42, repro,
2002-08-10,0.97, 0.96, -6.98, 2.42, 1.61, 7.46, repro,
2002-08-11,-0.55, 0.82, 4.17, 2.49, 1.66, 7.61, repro,
2002-08-12,1.13, 0.74, -2.94, 2.45, 1.66, 7.67, repro,
2002-08-13,0.13, -0.44, -9.39, 2.61, 1.82, 8.36, repro,
2002-08-14,-3.05, 2.56, 2.79, 2.43, 1.67, 7.70, repro,
2002-08-15,0.33, -0.37, -2.95, 2.40, 1.68, 7.67, repro,
2002-08-16,-1.56, 0.40, -6.84, 2.58, 1.74, 8.01, repro,
2002-08-17,-0.53, -0.05, 0.22, 2.46, 1.76, 8.06, repro,
2002-08-18,-1.22, 0.04, -2.54, 2.36, 1.69, 7.76, repro,
2002-08-19,1.47, 0.84, 0.64, 2.33, 1.67, 7.62, repro,
2002-08-20,-0.71, -0.53, -4.59, 2.33, 1.62, 7.49, repro,
2002-08-21,0.07, -0.08, -8.99, 2.45, 1.70, 7.98, repro,
2002-08-22,0.20, -0.23, -4.78, 2.30, 1.59, 7.35, repro,
2002-08-23,0.87, -1.17, -11.63, 2.32, 1.66, 7.65, repro,
2002-08-24,0.52, 1.02, -1.65, 2.30, 1.63, 7.47, repro,
2002-08-25,-0.54, 0.50, -2.50, 2.31, 1.64, 7.54, repro,
2002-08-26,-0.78, 0.45, -0.46, 2.34, 1.65, 7.54, repro,
2002-08-27,0.37, 1.10, -3.54, 2.32, 1.64, 7.54, repro,
2002-08-28,-0.45, 0.51, -4.92, 2.34, 1.64, 7.57, repro,
2002-08-29,-0.68, 0.37, -2.25, 2.34, 1.63, 7.50, repro,
2002-08-30,-2.62, -1.51, 8.95, 2.46, 1.66, 7.72, repro,
2002-08-31,-0.16, 0.25, -2.87, 2.46, 1.70, 7.87, repro,
2002-09-01,-2.12, 0.23, 6.74, 2.33, 1.61, 7.45, repro,
2002-09-02,3.28, -1.45, 0.12, 2.41, 1.65, 7.66, repro,
2002-09-03,2.42, -0.62, -0.23, 2.37, 1.61, 7.59, repro,
2002-09-04,0.17, 1.89, -1.04, 2.41, 1.63, 7.66, repro,
2002-09-05,-0.38, 0.88, 2.21, 2.30, 1.59, 7.39, repro,
2002-09-06,0.58, 0.81, -3.05, 2.37, 1.61, 7.55, repro,
2002-09-07,-1.98, 0.20, -0.09, 2.46, 1.72, 8.02, repro,
2002-09-08,-1.09, 1.38, 3.30, 2.37, 1.66, 7.85, repro,
2002-09-09,-1.96, 0.61, 4.42, 2.36, 1.69, 7.84, repro,
2002-09-10,-0.25, 1.17, -4.69, 2.32, 1.60, 7.47, repro,
2002-09-11,-0.94, 1.12, 3.75, 2.30, 1.59, 7.39, repro,
2002-09-12,-0.99, 0.53, 0.49, 2.30, 1.60, 7.36, repro,
2002-09-13,-1.58, 0.21, 3.19, 2.34, 1.63, 7.58, repro,
2002-09-14,-1.31, 1.50, 3.24, 2.30, 1.59, 7.36, repro,
2002-09-15,0.46, 0.55, 10.08, 2.35, 1.68, 7.81, repro,
2002-09-16,-0.65, 1.50, 7.39, 2.36, 1.67, 7.73, repro,
2002-09-17,-0.61, 0.22, 14.21, 2.30, 1.60, 7.36, repro,
2002-09-18,0.01, 1.81, 7.37, 2.35, 1.64, 7.55, repro,
2002-09-19,-0.94, 0.18, 11.16, 2.31, 1.60, 7.36, repro,
2002-09-20,0.02, 1.03, 6.39, 2.30, 1.64, 7.53, repro,
2002-09-21,0.36, 0.98, 3.30, 2.39, 1.73, 7.92, repro,
2002-09-22,-0.83, 0.77, -2.66, 2.29, 1.58, 7.31, repro,
2002-09-23,0.46, 0.46, 3.02, 2.31, 1.59, 7.39, repro,
2002-09-24,-0.93, 0.88, 12.79, 2.41, 1.71, 7.82, repro,
2002-09-25,0.02, 1.67, 2.73, 2.44, 1.70, 7.84, repro,
2002-09-26,-1.03, 1.18, 7.43, 2.36, 1.66, 7.71, repro,
2002-09-27,-0.86, 1.86, 10.63, 2.36, 1.67, 7.78, repro,
2002-09-28,0.65, 0.30, 8.17, 2.34, 1.62, 7.53, repro,
2002-09-29,-1.53, -0.36, 2.97, 2.47, 1.71, 8.18, repro,
2002-09-30,-1.65, 0.44, 6.13, 2.38, 1.70, 7.85, repro,
2002-10-01,-0.43, 0.68, -1.30, 2.47, 1.71, 8.11, repro,
2002-10-02,-0.94, 0.85, 4.57, 2.45, 1.69, 7.91, repro,
2002-10-03,0.62, 0.23, 9.08, 2.57, 1.78, 8.24, repro,
2002-10-04,-2.26, -0.38, 7.79, 2.53, 1.72, 7.90, repro,
2002-10-05,-1.19, 1.27, -2.11, 2.42, 1.66, 7.75, repro,
2002-10-06,-2.46, 0.71, -4.29, 2.37, 1.69, 7.89, repro,
2002-10-07,-0.28, 0.73, 1.87, 2.42, 1.73, 8.06, repro,
2002-10-08,-1.67, 0.34, 4.85, 2.44, 1.73, 8.02, repro,
2002-10-09,-1.53, -0.72, -0.10, 2.47, 1.73, 8.02, repro,
2002-10-10,-1.17, -0.18, 7.91, 2.45, 1.69, 7.97, repro,
2002-10-11,0.48, -0.07, 2.48, 2.45, 1.78, 8.19, repro,
2002-10-12,-1.62, 1.15, -4.06, 2.44, 1.73, 8.04, repro,
2002-10-13,-1.21, 0.56, 1.51, 2.48, 1.77, 8.12, repro,
2002-10-14,0.40, -0.19, 1.58, 2.54, 1.80, 8.43, repro,
2002-10-15,-1.78, -0.32, -1.36, 2.85, 1.95, 8.99, repro,
2002-10-16,-0.30, 0.20, 2.87, 2.65, 1.80, 8.10, repro,
2002-10-17,1.46, 1.01, 2.71, 2.90, 1.93, 8.74, repro,
2002-10-18,-1.97, 0.48, 7.84, 2.65, 1.86, 8.48, repro,
2002-10-19,-1.35, 1.16, 5.94, 2.66, 1.85, 8.49, repro,
