PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC10
Station name,CpSarichefAK2008
Begin Date, 2008-08-04
End Date, 2018-05-23
Release Date, 2019-08-30
Reference position, 54.5225814380 North Latitude, -164.8867287876 East Longitude, 170.49556 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-17,-0.03, 2.71, -9.36, 2.43, 1.68, 7.59, repro,
2008-11-18,-1.94, 1.64, -12.16, 2.47, 1.72, 7.76, repro,
2008-11-19,-2.41, 0.36, -11.01, 2.52, 1.75, 8.16, repro,
2008-11-20,-2.71, 1.13, -3.61, 2.43, 1.69, 7.69, repro,
2008-11-21,-1.41, 1.15, -3.03, 2.51, 1.77, 8.14, repro,
2008-11-22,-5.11, -0.54, 4.44, 2.51, 1.77, 8.02, repro,
2008-11-23,-3.03, -0.01, 2.38, 2.48, 1.75, 8.08, repro,
2008-11-24,-3.91, -1.09, 6.17, 2.56, 1.79, 8.19, repro,
2008-11-25,-4.04, -0.51, 6.45, 2.54, 1.77, 8.07, repro,
2008-11-26,-3.58, 0.88, -3.53, 2.27, 1.60, 7.10, repro,
2008-11-27,-4.82, 2.29, -10.34, 2.35, 1.67, 7.45, repro,
2008-11-28,-4.29, 1.71, -2.63, 2.39, 1.68, 7.63, repro,
2008-11-29,-3.40, 0.28, -4.15, 2.46, 1.74, 7.85, repro,
2008-11-30,-3.49, 1.27, -2.64, 2.27, 1.61, 7.17, repro,
2008-12-01,-11.52, 0.97, -7.08, 2.36, 1.67, 7.32, repro,
2008-12-02,-9.94, -3.08, 12.14, 2.35, 1.66, 7.48, repro,
2008-12-03,-8.50, 4.21, -2.72, 2.33, 1.64, 7.35, repro,
2008-12-04,-1.10, 1.07, -1.09, 2.49, 1.72, 7.88, repro,
2008-12-05,-2.89, 1.37, -1.85, 2.43, 1.70, 7.58, repro,
2008-12-06,-6.29, -0.09, 0.35, 2.69, 1.83, 8.11, repro,
2008-12-07,-4.54, 0.82, 3.97, 2.61, 1.80, 8.32, repro,
2008-12-08,0.02, 2.23, 4.72, 2.39, 1.68, 7.59, repro,
2008-12-09,-6.36, -0.07, 3.35, 2.38, 1.70, 7.38, repro,
2008-12-10,-6.08, -0.27, 4.81, 2.40, 1.67, 7.52, repro,
2008-12-11,-4.56, 1.24, -1.16, 2.36, 1.66, 7.50, repro,
2008-12-12,-4.20, -0.21, 0.59, 2.54, 1.77, 8.06, repro,
2008-12-13,-2.13, 1.77, -8.32, 2.39, 1.69, 7.47, repro,
2008-12-14,-5.25, 0.93, -3.26, 2.34, 1.64, 7.27, repro,
2008-12-15,-3.90, -0.50, -6.36, 2.27, 1.60, 7.12, repro,
2008-12-16,-10.29, -2.01, 12.49, 2.30, 1.64, 7.31, repro,
2008-12-17,-3.70, -0.17, -8.62, 2.33, 1.65, 7.36, repro,
2008-12-18,-5.43, 2.08, -7.12, 2.27, 1.60, 7.10, repro,
2008-12-19,-5.10, -1.94, -2.02, 2.37, 1.72, 7.31, repro,
2008-12-20,-4.56, -0.66, -5.83, 2.31, 1.65, 7.14, repro,
2008-12-21,-2.84, 0.64, -5.71, 2.33, 1.64, 7.15, repro,
2008-12-22,-3.48, 1.78, 4.43, 2.35, 1.66, 7.18, repro,
2008-12-23,-3.99, 0.70, 1.68, 2.29, 1.60, 7.11, repro,
2008-12-24,-3.33, -0.80, 7.92, 2.32, 1.63, 7.19, repro,
2008-12-25,-3.30, 0.94, 8.77, 2.37, 1.66, 7.33, repro,
2008-12-26,-3.12, 1.18, 2.32, 2.27, 1.62, 7.08, repro,
2008-12-27,-2.30, 1.56, 1.74, 2.26, 1.60, 7.02, repro,
2008-12-28,-1.11, 0.89, -0.35, 2.28, 1.60, 7.04, repro,
2008-12-29,-2.63, 1.08, -7.90, 2.33, 1.64, 7.09, repro,
2008-12-30,-4.87, 0.69, -8.46, 2.27, 1.60, 7.06, repro,
2008-12-31,-5.66, -0.11, -1.46, 2.29, 1.62, 7.17, repro,
2009-01-01,-2.43, 0.62, -1.22, 2.27, 1.61, 7.20, repro,
2009-01-02,-1.28, 0.70, -2.69, 2.26, 1.59, 7.06, repro,
2009-01-03,-2.01, 0.40, -0.35, 2.27, 1.62, 7.19, repro,
2009-01-04,-2.56, 0.23, -5.03, 2.28, 1.63, 7.21, repro,
2009-01-05,-1.76, 1.03, 0.41, 2.35, 1.66, 7.25, repro,
2009-01-06,-2.65, 0.49, -3.21, 2.32, 1.67, 7.23, repro,
2009-01-07,-2.74, 1.10, -8.40, 2.26, 1.60, 7.04, repro,
2009-01-08,-2.16, 0.34, -1.36, 2.31, 1.62, 7.16, repro,
2009-01-09,-3.45, -0.52, -5.56, 2.33, 1.65, 7.33, repro,
2009-01-10,-3.33, -1.07, -7.78, 2.27, 1.61, 7.19, repro,
2009-01-11,-3.21, -1.26, -9.38, 2.32, 1.68, 7.74, repro,
2009-01-12,-4.29, -0.70, 0.68, 2.36, 1.76, 7.78, repro,
2009-01-13,-2.48, -0.35, -4.86, 2.30, 1.66, 7.60, repro,
2009-01-14,-5.01, -0.80, 2.26, 2.31, 1.65, 7.40, repro,
2009-01-15,-3.69, -1.69, 0.78, 2.30, 1.65, 7.39, repro,
2009-01-16,-3.16, -0.59, 0.88, 2.31, 1.65, 7.33, repro,
2009-01-17,-3.54, -1.35, -0.87, 2.30, 1.67, 7.49, repro,
2009-01-18,-1.83, 0.22, -1.99, 2.34, 1.68, 7.54, repro,
2009-01-19,-1.85, -0.84, -3.61, 2.37, 1.71, 7.72, repro,
2009-01-20,-2.39, 0.63, -10.68, 2.40, 1.74, 8.08, repro,
2009-01-21,-2.64, 0.83, -7.24, 2.30, 1.66, 7.44, repro,
2009-01-22,-1.68, 0.55, 0.48, 2.29, 1.63, 7.26, repro,
2009-01-23,-2.59, 0.49, -9.64, 2.43, 1.84, 8.01, repro,
2009-01-24,-0.80, 1.26, -4.28, 2.30, 1.65, 7.40, repro,
2009-01-25,-0.41, -0.18, -2.17, 2.29, 1.61, 7.10, repro,
2009-01-26,-0.62, 0.58, -0.29, 2.27, 1.61, 7.09, repro,
2009-01-27,1.46, 0.41, 3.40, 2.30, 1.63, 7.24, repro,
2009-01-28,-0.05, 0.77, -2.50, 2.29, 1.63, 7.21, repro,
2009-01-29,-1.01, -0.75, -2.89, 2.26, 1.61, 7.03, repro,
2009-01-30,-1.60, 0.00, 3.44, 2.27, 1.60, 7.08, repro,
2009-01-31,-0.30, -0.25, 7.20, 2.27, 1.59, 7.05, repro,
2009-02-01,-1.13, 0.22, -2.80, 2.28, 1.60, 7.15, repro,
2009-02-02,-1.21, -0.46, -0.33, 2.30, 1.60, 7.10, repro,
2009-02-03,-1.32, -0.15, 0.36, 2.28, 1.60, 7.07, repro,
2009-02-04,0.50, 0.70, 2.07, 2.27, 1.60, 7.07, repro,
2009-02-05,-0.36, -0.21, 0.57, 2.32, 1.61, 7.13, repro,
2009-02-06,-2.21, -0.50, 4.43, 2.38, 1.66, 7.33, repro,
2009-02-07,-2.08, -1.39, -0.25, 2.33, 1.61, 7.18, repro,
2009-02-08,-0.79, -0.41, -1.31, 2.29, 1.60, 7.08, repro,
2009-02-09,-0.33, 0.10, 1.05, 2.32, 1.62, 7.18, repro,
2009-02-10,-2.28, -0.09, 1.47, 2.27, 1.59, 7.04, repro,
2009-02-11,-1.43, 0.03, 2.95, 2.38, 1.65, 7.33, repro,
2009-02-12,0.36, -0.09, 5.10, 2.36, 1.65, 7.30, repro,
2009-02-13,-0.46, -0.04, 2.77, 2.35, 1.63, 7.24, repro,
2009-02-14,-2.93, -0.91, -5.89, 2.29, 1.61, 7.14, repro,
2009-02-15,-1.98, 0.78, 2.69, 2.26, 1.59, 7.02, repro,
2009-02-16,-1.76, -0.42, 6.25, 2.26, 1.59, 7.07, repro,
2009-02-17,-0.48, 0.03, 5.27, 2.29, 1.61, 7.27, repro,
2009-02-18,-0.35, 2.60, 2.64, 2.34, 1.62, 7.25, repro,
2009-02-19,0.90, -0.22, -5.63, 2.30, 1.61, 7.18, repro,
2009-02-20,-0.49, 0.28, -5.38, 2.34, 1.66, 7.35, repro,
2009-02-21,0.11, 0.44, -9.10, 2.29, 1.60, 7.15, repro,
2009-02-22,0.28, -1.95, 0.14, 2.34, 1.63, 7.29, repro,
2009-02-23,-2.20, -0.71, -0.07, 2.33, 1.62, 7.22, repro,
2009-02-24,-0.80, -1.05, -1.01, 2.92, 2.33, 7.94, repro,
2009-02-25,-2.28, -0.26, -2.22, 566.94, 302.98, 602.94, repro,
2009-02-26,-0.28, -0.17, -5.37, 2.33, 1.63, 7.20, repro,
2009-02-27,-2.27, -1.51, -3.97, 2.32, 1.61, 7.15, repro,
2009-02-28,-1.68, -1.43, -5.79, 2.29, 1.60, 7.13, repro,
2009-03-01,-1.59, -0.27, -0.17, 2.29, 1.62, 7.18, repro,
2009-03-02,0.96, -0.45, 6.19, 2.31, 1.63, 7.24, repro,
2009-03-03,-1.92, -0.40, -0.15, 2.34, 1.66, 7.27, repro,
2009-03-04,1.47, -3.95, -7.92, 2.28, 1.61, 7.12, repro,
2009-03-05,-1.98, -2.67, 2.70, 2.29, 1.60, 7.11, repro,
2009-03-06,0.76, -0.38, -6.90, 2.42, 1.69, 7.38, repro,
2009-03-07,-0.19, -1.42, -5.92, 2.33, 1.62, 7.21, repro,
2009-03-08,1.26, -1.12, -9.11, 2.30, 1.62, 7.18, repro,
2009-03-09,0.77, -0.67, -5.88, 2.29, 1.61, 7.11, repro,
2009-03-10,-0.19, -2.42, -3.58, 2.34, 1.63, 7.27, repro,
2009-03-11,-0.17, -1.24, -9.24, 2.28, 1.61, 7.14, repro,
2009-03-12,-0.94, -0.89, -3.39, 2.28, 1.60, 7.12, repro,
2009-03-13,-1.46, 1.09, -3.99, 2.29, 1.61, 7.13, repro,
2009-03-14,-0.20, 0.08, -0.42, 2.29, 1.60, 7.09, repro,
2009-03-15,-0.29, 0.94, -6.03, 2.28, 1.59, 7.04, repro,
2009-03-16,-0.71, 0.01, -4.35, 2.27, 1.58, 7.05, repro,
2009-03-17,-1.18, -0.63, -8.53, 2.29, 1.59, 7.09, repro,
2009-03-18,-1.37, 0.32, -10.03, 2.29, 1.59, 7.10, repro,
2009-03-19,-0.64, -0.26, -3.83, 2.31, 1.59, 7.11, repro,
2009-03-20,-1.52, -0.17, -8.90, 2.28, 1.59, 7.08, repro,
2009-03-21,-1.90, 0.22, -2.29, 2.28, 1.59, 7.09, repro,
2009-03-22,-1.82, -0.51, -9.14, 2.30, 1.60, 7.17, repro,
2009-03-23,-1.58, -0.51, -1.53, 2.28, 1.59, 7.10, repro,
2009-03-24,-2.41, -1.02, -0.15, 2.29, 1.59, 7.08, repro,
2009-03-25,-2.94, -0.35, -5.63, 2.31, 1.60, 7.16, repro,
2009-03-26,-4.06, -0.91, 1.07, 2.27, 1.60, 7.07, repro,
2009-03-27,-2.36, -1.05, -1.68, 2.29, 1.61, 7.22, repro,
2009-03-28,-3.22, -0.00, -2.27, 2.30, 1.61, 7.26, repro,
2009-03-29,-3.44, -0.35, 3.47, 2.31, 1.61, 7.25, repro,
2009-03-30,-2.80, 0.86, -1.57, 2.31, 1.61, 7.21, repro,
2009-03-31,-4.36, 0.85, -1.85, 2.30, 1.61, 7.22, repro,
2009-04-01,-3.98, 0.40, -1.32, 2.29, 1.63, 7.25, repro,
2009-04-02,-3.88, 1.44, -2.00, 2.36, 1.66, 7.40, repro,
2009-04-03,-3.49, 2.25, -5.73, 2.37, 1.66, 7.44, repro,
2009-04-04,-3.11, 0.42, -4.66, 2.32, 1.62, 7.28, repro,
2009-04-05,-3.41, 0.32, -7.26, 2.30, 1.62, 7.25, repro,
2009-04-06,-2.12, 0.60, -3.97, 2.30, 1.61, 7.20, repro,
2009-04-07,-2.84, 0.51, 0.89, 2.30, 1.61, 7.23, repro,
2009-04-08,-4.18, 0.84, -4.81, 2.30, 1.61, 7.22, repro,
2009-04-09,-1.66, 1.00, -0.04, 2.29, 1.61, 7.18, repro,
2009-04-10,-4.27, 0.60, -1.45, 2.31, 1.61, 7.21, repro,
2009-04-11,-3.34, 0.75, -3.04, 2.28, 1.61, 7.16, repro,
2009-04-12,-5.27, 0.73, 0.38, 2.28, 1.61, 7.15, repro,
2009-04-13,-5.25, -0.23, 3.02, 2.29, 1.61, 7.20, repro,
2009-04-14,-1.01, 1.68, -3.19, 2.34, 1.65, 7.41, repro,
2009-04-15,-3.22, 3.25, -11.69, 2.31, 1.62, 7.26, repro,
2009-04-16,-3.71, 1.91, -0.87, 2.37, 1.64, 7.33, repro,
2009-04-17,-1.55, 2.53, -4.38, 2.29, 1.61, 7.18, repro,
2009-04-18,-2.60, 1.19, -6.00, 2.30, 1.61, 7.19, repro,
2009-04-19,-5.38, 0.78, -5.67, 2.28, 1.61, 7.16, repro,
2009-04-20,-3.65, 1.11, -3.09, 2.27, 1.60, 7.10, repro,
2009-04-21,-3.50, 1.39, -7.22, 2.30, 1.61, 7.20, repro,
2009-04-22,-2.11, 1.43, -4.04, 2.28, 1.61, 7.13, repro,
2009-04-23,-3.25, 1.74, -3.55, 2.30, 1.61, 7.19, repro,
2009-04-24,-2.36, 1.38, -4.54, 2.34, 1.65, 7.33, repro,
2009-04-25,-2.31, 0.77, -2.84, 2.28, 1.62, 7.17, repro,
2009-04-26,-6.83, 1.87, 0.23, 2.29, 1.61, 7.19, repro,
2009-04-27,-2.83, 1.47, -7.15, 2.30, 1.60, 7.14, repro,
2009-04-28,-2.51, 1.15, -18.82, 2.50, 1.75, 7.64, repro,
2009-04-29,-4.64, 1.17, 1.87, 2.41, 1.68, 7.40, repro,
2009-04-30,-2.14, -0.26, -8.63, 2.36, 1.66, 7.31, repro,
2009-05-01,-10.92, 2.61, 14.07, 2.32, 1.61, 7.20, repro,
2009-05-02,-2.01, -7.33, 14.13, 2.32, 1.64, 7.32, repro,
2009-05-03,-1.95, 1.66, -6.92, 2.31, 1.61, 7.24, repro,
2009-05-04,-1.59, 0.70, 0.24, 2.38, 1.65, 7.45, repro,
2009-05-05,-2.21, 1.05, -0.70, 2.29, 1.61, 7.16, repro,
2009-05-06,-5.49, 0.89, -0.62, 2.36, 1.64, 7.40, repro,
2009-05-07,-3.85, 1.58, -8.48, 2.34, 1.63, 7.29, repro,
2009-05-08,-2.13, 0.74, -9.21, 2.35, 1.63, 7.30, repro,
2009-05-09,-1.98, 1.44, -10.87, 2.30, 1.60, 7.21, repro,
2009-05-10,-2.30, 1.93, -11.90, 2.32, 1.64, 7.36, repro,
2009-05-11,-3.08, 1.29, -14.57, 2.27, 1.60, 7.11, repro,
2009-05-12,-3.08, 2.15, -6.29, 2.32, 1.65, 7.36, repro,
2009-05-13,-3.29, 1.13, -6.57, 2.29, 1.61, 7.15, repro,
2009-05-14,-2.85, 0.99, 2.52, 2.31, 1.60, 7.23, repro,
2009-05-15,-2.98, 1.61, -6.68, 2.31, 1.61, 7.23, repro,
2009-05-16,-3.83, 0.63, -3.80, 2.31, 1.61, 7.21, repro,
2009-05-17,-3.06, 0.83, -7.52, 2.27, 1.60, 7.09, repro,
2009-05-18,-3.09, 1.15, -5.17, 2.26, 1.60, 7.06, repro,
2009-05-19,-4.21, 1.06, -3.75, 2.34, 1.63, 7.23, repro,
2009-05-20,-4.03, 2.31, -1.70, 2.28, 1.60, 7.15, repro,
2009-05-21,-4.63, 1.41, 3.37, 2.29, 1.61, 7.18, repro,
2009-05-22,-3.60, 1.08, -10.02, 2.28, 1.59, 7.13, repro,
2009-05-23,-2.75, 2.13, -10.85, 2.29, 1.61, 7.14, repro,
2009-05-24,-1.84, 1.78, -9.12, 2.29, 1.60, 7.14, repro,
2009-05-25,1.01, 1.65, -14.73, 2.30, 1.60, 7.18, repro,
2009-05-26,-2.46, 0.54, -11.61, 2.31, 1.60, 7.16, repro,
2009-05-27,-4.55, 1.30, -3.97, 2.29, 1.60, 7.13, repro,
2009-05-28,-2.55, 2.05, -3.67, 2.29, 1.60, 7.11, repro,
2009-05-29,-2.37, 0.40, -1.89, 2.28, 1.59, 7.04, repro,
2009-05-30,-0.52, -1.23, 3.00, 2.32, 1.60, 7.18, repro,
2009-05-31,-6.55, 1.07, -5.78, 2.31, 1.61, 7.22, repro,
2009-06-01,-3.88, 0.22, 9.54, 2.30, 1.62, 7.22, repro,
2009-06-02,-3.66, -1.23, 3.19, 2.30, 1.62, 7.20, repro,
2009-06-03,-1.42, 0.11, -4.76, 2.29, 1.62, 7.18, repro,
2009-06-04,-4.88, -0.21, 8.60, 2.32, 1.62, 7.25, repro,
2009-06-05,-2.31, 2.95, -0.72, 2.30, 1.60, 7.12, repro,
2009-06-06,-2.26, 0.03, -1.80, 2.32, 1.63, 7.27, repro,
2009-06-07,-4.82, 0.38, 5.32, 2.28, 1.60, 7.11, repro,
2009-06-08,-3.18, -0.17, -6.45, 2.28, 1.60, 7.12, repro,
2009-06-09,-4.79, 0.25, 5.88, 2.29, 1.60, 7.13, repro,
2009-06-10,-1.03, 1.44, -8.69, 2.33, 1.62, 7.26, repro,
2009-06-11,-2.61, 1.01, 3.40, 2.39, 1.64, 7.32, repro,
2009-06-12,-3.03, 1.17, -1.94, 2.29, 1.60, 7.12, repro,
2009-06-13,-2.27, 0.98, -2.49, 2.30, 1.60, 7.15, repro,
2009-06-14,-1.42, 0.69, 0.22, 2.36, 1.66, 7.26, repro,
2009-06-15,-1.52, 0.83, -6.14, 2.29, 1.60, 7.11, repro,
2009-06-16,-2.47, 2.06, -2.25, 2.32, 1.60, 7.19, repro,
2009-06-17,-3.70, 1.16, -1.85, 2.29, 1.60, 7.14, repro,
2009-06-18,-3.12, 1.02, -4.61, 2.29, 1.61, 7.19, repro,
2009-06-19,-1.76, 0.37, -2.84, 2.28, 1.60, 7.12, repro,
2009-06-20,-2.93, 1.58, 0.25, 2.29, 1.60, 7.13, repro,
2009-06-21,-3.45, 1.82, 1.05, 2.28, 1.60, 7.10, repro,
2009-06-22,-2.11, 1.12, -5.28, 2.31, 1.60, 7.17, repro,
2009-06-23,-2.56, 0.84, -6.72, 2.28, 1.59, 7.12, repro,
2009-06-24,-2.34, 0.83, -6.89, 2.29, 1.61, 7.21, repro,
2009-06-25,-1.76, 1.15, -5.66, 2.28, 1.60, 7.14, repro,
2009-06-26,-2.19, 1.97, -5.80, 2.36, 1.63, 7.38, repro,
2009-06-27,-3.81, 1.61, -5.58, 2.36, 1.63, 7.32, repro,
2009-06-28,-2.84, 0.87, -8.46, 2.35, 1.62, 7.30, repro,
2009-06-29,-3.34, 0.30, -8.65, 2.34, 1.63, 7.32, repro,
2009-06-30,-3.01, 1.09, -3.62, 2.34, 1.62, 7.35, repro,
