PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P150
Station name,MartisPeakCN2008
Begin Date, 2008-09-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.2923804086 North Latitude, -120.0338543787 East Longitude, 2619.08374 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-26,-0.95, 2.00, -26.19, 2.13, 1.72, 7.76, repro,
2008-10-27,-0.76, 1.54, -29.42, 2.11, 1.68, 7.80, repro,
2008-10-28,-0.46, 1.42, -24.91, 2.21, 1.74, 7.89, repro,
2008-10-29,-1.72, 1.44, -21.23, 2.35, 1.84, 8.48, repro,
2008-10-30,0.20, 1.81, -14.46, 2.09, 1.64, 7.59, repro,
2008-10-31,2.14, 0.83, -17.76, 2.18, 1.70, 7.89, repro,
2008-11-01,-0.74, 0.38, -14.28, 2.13, 1.71, 7.89, repro,
2008-11-02,0.42, 7.56, -11.97, 2.13, 1.72, 7.89, repro,
2008-11-03,-0.76, 0.90, -5.72, 2.23, 1.77, 8.27, repro,
2008-11-04,-0.34, -0.46, -9.55, 2.12, 1.70, 7.81, repro,
2008-11-05,-0.30, -0.26, -12.70, 2.13, 1.70, 7.80, repro,
2008-11-06,-1.68, 1.41, -21.63, 2.13, 1.72, 7.85, repro,
2008-11-07,-0.21, 0.31, -21.67, 2.12, 1.69, 7.73, repro,
2008-11-08,-0.32, 0.45, -21.55, 2.17, 1.75, 8.00, repro,
2008-11-09,-1.42, 0.98, -20.73, 2.15, 1.67, 7.77, repro,
2008-11-10,0.97, 0.10, -11.39, 2.13, 1.72, 7.84, repro,
2008-11-11,-1.22, 1.08, -22.25, 2.11, 1.69, 7.72, repro,
2008-11-12,-0.29, 1.35, -17.11, 2.14, 1.68, 7.82, repro,
2008-11-13,0.30, 0.92, -12.62, 2.14, 1.71, 7.97, repro,
2008-11-14,0.24, 1.20, -14.76, 2.17, 1.76, 8.14, repro,
2008-11-15,-1.78, 2.16, -17.68, 2.15, 1.72, 8.00, repro,
2008-11-16,-0.02, 0.54, -18.41, 2.17, 1.77, 8.07, repro,
2008-11-17,0.40, 2.00, -20.97, 2.12, 1.71, 7.83, repro,
2008-11-18,-1.46, 1.36, -20.48, 2.25, 1.87, 8.51, repro,
2008-11-19,-0.52, 1.02, -21.02, 2.17, 1.76, 8.13, repro,
2008-11-20,-1.03, 1.82, -15.58, 2.17, 1.76, 8.12, repro,
2008-11-21,-1.18, 1.33, -15.68, 2.21, 1.82, 8.26, repro,
2008-11-22,0.35, 0.66, -10.29, 2.19, 1.84, 8.25, repro,
2008-11-23,-0.10, 1.15, -21.24, 2.23, 1.76, 8.26, repro,
2008-11-24,0.91, 0.25, -19.93, 2.28, 1.86, 8.50, repro,
2008-11-25,-0.82, 1.24, -12.31, 2.12, 1.70, 7.84, repro,
2008-11-26,-1.34, 0.76, -10.79, 2.15, 1.72, 7.85, repro,
2008-11-27,-0.39, 1.18, -21.37, 2.14, 1.74, 7.95, repro,
2008-11-28,-0.11, 0.34, -16.38, 2.17, 1.79, 8.14, repro,
2008-11-29,-0.89, 1.07, -22.87, 2.20, 1.87, 8.43, repro,
2008-11-30,-0.29, 1.92, -11.11, 2.16, 1.75, 8.00, repro,
2008-12-01,1.13, 0.97, -12.61, 2.18, 1.76, 8.24, repro,
2008-12-02,-0.32, -0.63, -7.20, 2.16, 1.77, 7.96, repro,
2008-12-03,-0.05, 0.67, -11.29, 2.21, 1.84, 8.18, repro,
2008-12-04,-0.12, 0.89, -14.80, 2.17, 1.80, 8.25, repro,
2008-12-05,1.10, -0.14, -17.62, 2.14, 1.76, 8.11, repro,
2008-12-06,0.20, 1.02, -15.48, 2.13, 1.76, 8.00, repro,
2008-12-07,-0.50, 0.77, -18.36, 2.16, 1.80, 8.17, repro,
2008-12-08,-0.54, -0.66, -5.60, 2.21, 1.84, 8.29, repro,
2008-12-09,0.75, 0.96, -20.26, 2.17, 1.72, 7.79, repro,
2008-12-10,0.93, 1.42, -28.56, 2.16, 1.76, 8.15, repro,
2008-12-11,0.64, 0.27, -15.62, 2.15, 1.70, 7.77, repro,
2008-12-12,-0.03, 2.08, -10.46, 2.21, 1.81, 8.22, repro,
2008-12-13,1.73, 1.91, -4.95, 2.11, 1.69, 7.74, repro,
2008-12-14,-0.23, 1.15, -11.03, 2.18, 1.75, 7.92, repro,
2008-12-15,0.62, 1.56, -15.31, 2.20, 1.73, 7.96, repro,
2008-12-16,0.05, 0.43, -15.21, 2.16, 1.77, 8.03, repro,
2008-12-17,-0.60, -0.16, -24.02, 2.20, 1.72, 7.99, repro,
2008-12-18,0.10, -0.43, -12.45, 2.13, 1.70, 7.77, repro,
2008-12-19,1.41, 0.71, -5.05, 2.19, 1.70, 8.00, repro,
2008-12-20,0.73, 0.92, -20.34, 2.15, 1.71, 7.92, repro,
2008-12-21,0.79, 0.75, -13.71, 2.13, 1.68, 7.80, repro,
2008-12-22,1.14, 1.07, -11.57, 2.15, 1.70, 7.82, repro,
2008-12-23,0.74, -1.24, -16.06, 2.12, 1.67, 7.74, repro,
2008-12-24,0.82, 0.05, -15.92, 2.14, 1.70, 7.87, repro,
2008-12-25,1.43, 0.12, -9.62, 2.18, 1.78, 8.14, repro,
2008-12-26,1.11, -0.96, -12.63, 2.16, 1.74, 8.14, repro,
2008-12-27,-1.54, 1.12, -26.23, 2.17, 1.74, 8.11, repro,
2008-12-28,1.16, 0.87, -24.67, 2.14, 1.75, 7.84, repro,
2008-12-29,0.81, -1.10, -17.64, 2.09, 1.65, 7.58, repro,
2008-12-30,-0.24, -0.21, -23.00, 2.10, 1.65, 7.60, repro,
2008-12-31,-1.30, 0.25, -18.93, 2.23, 1.77, 8.16, repro,
2009-01-01,-1.32, 1.07, -19.86, 2.12, 1.71, 7.87, repro,
2009-01-02,-1.20, 1.12, -9.33, 2.12, 1.67, 7.70, repro,
2009-01-03,-0.83, -0.06, -15.15, 2.15, 1.72, 7.89, repro,
2009-01-04,-0.51, -0.35, -16.10, 2.09, 1.64, 7.57, repro,
2009-01-05,-0.50, 0.90, -14.21, 2.18, 1.75, 7.99, repro,
2009-01-06,-3.17, 1.99, -20.96, 2.25, 1.79, 8.32, repro,
2009-01-07,-1.40, 1.00, -22.93, 2.15, 1.72, 8.05, repro,
2009-01-08,0.21, 1.04, -14.79, 2.16, 1.74, 8.06, repro,
2009-01-09,-1.05, 0.26, -24.21, 2.20, 1.89, 8.30, repro,
2009-01-10,-0.24, 1.25, -30.98, 2.21, 1.76, 8.26, repro,
2009-01-11,-0.89, 1.68, -28.50, 2.12, 1.69, 7.92, repro,
2009-01-12,0.71, 2.81, -29.37, 2.26, 1.84, 8.26, repro,
2009-01-13,-0.25, 1.58, -31.91, 2.13, 1.71, 7.82, repro,
2009-01-14,0.34, 1.08, -24.68, 2.10, 1.65, 7.59, repro,
2009-01-15,-0.85, -0.26, -18.53, 2.11, 1.68, 7.83, repro,
2009-01-16,-0.44, -0.24, -21.84, 2.13, 1.70, 7.92, repro,
2009-01-17,-0.67, 1.30, -23.18, 2.15, 1.75, 7.90, repro,
2009-01-18,-0.01, 2.05, -32.54, 2.12, 1.70, 7.84, repro,
2009-01-19,-0.26, 1.67, -25.75, 2.13, 1.71, 7.84, repro,
2009-01-20,-0.65, 0.98, -22.45, 2.15, 1.78, 8.15, repro,
2009-01-21,-1.68, 1.34, -16.21, 2.07, 1.65, 7.58, repro,
2009-01-22,0.15, 3.43, -14.96, 2.10, 1.69, 7.77, repro,
2009-01-23,-0.24, 3.53, -24.25, 2.16, 1.75, 8.16, repro,
2009-01-24,1.90, 4.25, -23.64, 2.15, 1.74, 8.01, repro,
2009-01-25,0.73, 3.98, -22.01, 2.12, 1.74, 7.99, repro,
2009-01-26,1.39, 2.92, -8.96, 2.12, 1.75, 7.98, repro,
2009-01-27,0.71, 2.88, -15.47, 2.09, 1.71, 7.83, repro,
2009-01-28,-0.19, 1.59, -29.45, 2.23, 1.84, 8.27, repro,
2009-01-29,-0.86, 1.31, -25.70, 2.25, 1.84, 8.29, repro,
2009-01-30,-0.96, 0.46, -24.25, 2.07, 1.67, 7.69, repro,
2009-01-31,-0.11, 1.38, -19.96, 2.11, 1.73, 7.77, repro,
2009-02-01,-2.13, -0.16, -20.67, 2.14, 1.75, 7.97, repro,
2009-02-02,-0.72, 0.97, -25.66, 2.16, 1.78, 8.10, repro,
2009-02-03,0.06, 0.89, -23.44, 2.15, 1.77, 7.95, repro,
2009-02-04,-2.25, 1.19, -20.19, 2.16, 1.78, 7.99, repro,
2009-02-05,-1.77, -0.58, -12.49, 2.12, 1.71, 7.84, repro,
2009-02-06,-0.34, -1.26, -16.62, 2.19, 1.77, 8.00, repro,
2009-02-07,-1.91, -1.18, -19.74, 2.10, 1.69, 7.76, repro,
2009-02-08,-1.76, -1.53, -12.08, 2.28, 1.99, 8.63, repro,
2009-02-09,-1.28, 0.14, -10.18, 2.16, 1.76, 7.91, repro,
2009-02-10,-1.40, -0.84, -18.04, 2.12, 1.70, 7.73, repro,
2009-02-11,0.82, 0.01, -22.21, 2.14, 1.75, 7.92, repro,
2009-02-12,-0.72, -1.25, -18.43, 2.21, 1.92, 8.26, repro,
2009-02-13,-0.74, -0.94, -15.28, 2.10, 1.70, 7.70, repro,
2009-02-14,-0.25, -0.59, -14.88, 2.22, 1.84, 8.09, repro,
2009-02-15,0.25, -1.48, -15.62, 2.10, 1.69, 7.71, repro,
2009-02-16,0.06, -2.84, -9.90, 2.13, 1.73, 7.82, repro,
2009-02-17,-0.05, -0.14, -14.51, 2.15, 1.72, 7.89, repro,
2009-02-18,-0.96, 0.12, -20.24, 2.08, 1.66, 7.56, repro,
2009-02-19,-0.91, -1.42, -20.49, 2.10, 1.70, 7.74, repro,
2009-02-20,-0.51, -0.70, -24.74, 2.19, 1.82, 8.00, repro,
2009-02-21,-1.79, -1.06, -16.69, 2.07, 1.67, 7.61, repro,
2009-02-22,-0.98, -1.19, -16.88, 2.10, 1.70, 7.72, repro,
2009-02-23,-1.26, -0.27, -16.14, 2.14, 1.74, 7.88, repro,
2009-02-24,1.26, 0.06, -17.48, 2.18, 1.78, 8.06, repro,
2009-02-25,0.47, -1.64, -17.52, 180.85, 113.97, 238.31, repro,
2009-02-26,-0.82, -1.79, -6.83, 2.50, 2.17, 9.49, repro,
2009-02-27,0.31, -1.10, -23.42, 2.16, 1.81, 8.09, repro,
2009-02-28,0.07, 1.01, -29.32, 2.11, 1.70, 7.68, repro,
2009-03-01,-2.04, -2.29, -15.18, 2.09, 1.68, 7.60, repro,
2009-03-02,0.95, -1.54, -23.35, 2.09, 1.68, 7.68, repro,
2009-03-03,0.28, -1.02, -14.21, 2.15, 1.76, 8.07, repro,
2009-03-04,-2.38, -2.44, -18.95, 2.09, 1.72, 7.88, repro,
2009-03-05,-0.40, -1.76, -27.94, 2.11, 1.73, 7.81, repro,
2009-03-06,-2.48, -0.92, -17.75, 2.15, 1.83, 8.12, repro,
2009-03-07,-0.99, 0.33, -28.22, 2.09, 1.68, 7.65, repro,
2009-03-08,-1.28, -0.45, -22.34, 2.08, 1.69, 7.68, repro,
2009-03-09,-0.66, -0.10, -25.48, 2.08, 1.67, 7.58, repro,
2009-03-10,-0.99, -0.31, -27.90, 2.07, 1.69, 7.67, repro,
2009-03-11,-0.34, -0.86, -26.07, 2.11, 1.74, 7.77, repro,
2009-03-12,-0.99, -0.71, -29.48, 2.10, 1.72, 7.62, repro,
2009-03-13,-1.03, -1.15, -30.28, 2.08, 1.69, 7.63, repro,
2009-03-14,-1.34, 0.47, -28.06, 2.07, 1.69, 7.70, repro,
2009-03-15,-0.86, 0.53, -23.71, 2.14, 1.80, 7.84, repro,
2009-03-16,2.52, 2.02, -28.24, 2.08, 1.72, 7.78, repro,
2009-03-17,-1.43, 0.33, -23.95, 2.12, 1.76, 8.02, repro,
2009-03-18,-2.38, 1.52, -38.06, 2.11, 1.75, 8.03, repro,
2009-03-19,-6.67, -3.57, -4.03, 16.33, 15.87, 75.52, repro,
2009-04-20,0.68, -1.02, -38.07, 5.50, 4.56, 19.74, repro,
2009-04-21,-0.55, -0.61, -30.92, 2.19, 1.68, 7.73, repro,
2009-04-22,-1.56, 1.40, -28.38, 2.24, 1.75, 7.88, repro,
2009-04-23,-1.38, -1.23, -10.78, 2.20, 1.72, 7.85, repro,
2009-04-24,-3.17, 0.31, -7.54, 2.25, 1.79, 7.98, repro,
2009-04-25,-0.67, -0.83, -23.61, 2.15, 1.67, 7.61, repro,
2009-04-26,-2.35, -2.59, -20.71, 2.16, 1.69, 7.74, repro,
2009-04-27,-1.82, -1.33, -14.57, 2.20, 1.69, 7.80, repro,
2009-04-28,-1.98, -0.40, -17.11, 2.21, 1.75, 7.82, repro,
2009-04-29,-1.89, 0.24, -17.00, 2.23, 1.77, 7.97, repro,
2009-04-30,-3.27, -0.48, -15.34, 2.27, 1.87, 8.23, repro,
2009-05-01,-3.45, -0.41, -17.36, 2.21, 1.74, 8.05, repro,
2009-05-02,-1.82, -0.25, -23.18, 2.17, 1.68, 7.71, repro,
2009-05-03,0.42, 2.17, -17.16, 2.25, 1.76, 8.15, repro,
2009-05-04,-0.40, -0.64, -13.34, 2.22, 1.71, 7.86, repro,
2009-05-05,1.89, 0.52, -8.30, 2.24, 1.70, 8.02, repro,
2009-05-06,0.14, 0.76, -15.99, 2.17, 1.68, 7.72, repro,
2009-05-07,-1.18, -1.54, -25.94, 2.22, 1.77, 8.12, repro,
2009-05-08,-0.47, 0.90, -31.25, 2.21, 1.71, 8.00, repro,
2009-05-09,-0.37, 0.61, -28.42, 2.19, 1.71, 7.99, repro,
2009-05-10,-0.34, -0.15, -23.08, 2.21, 1.75, 7.95, repro,
2009-05-11,-2.10, -2.09, -21.27, 2.16, 1.67, 7.78, repro,
2009-05-12,-1.35, -1.62, -14.36, 2.20, 1.74, 8.00, repro,
2009-05-13,-1.19, -0.47, -22.97, 2.23, 1.75, 8.15, repro,
2009-05-14,-1.47, 1.63, -28.44, 2.20, 1.74, 7.88, repro,
2009-05-15,0.35, -0.62, -22.79, 2.15, 1.68, 7.75, repro,
2009-05-16,-1.59, 0.52, -26.07, 2.13, 1.67, 7.67, repro,
2009-05-17,-0.15, -0.67, -24.70, 2.15, 1.69, 7.85, repro,
2009-05-18,-1.49, -1.03, -23.97, 2.19, 1.74, 7.92, repro,
2009-05-19,0.48, 1.50, -25.18, 2.22, 1.78, 8.19, repro,
2009-05-20,0.92, 0.56, -20.00, 2.18, 1.71, 7.96, repro,
2009-05-21,0.34, -0.32, -24.56, 2.20, 1.77, 8.02, repro,
2009-05-22,-2.71, 1.17, -22.22, 2.18, 1.74, 7.87, repro,
2009-05-23,-0.80, -1.72, -23.29, 2.13, 1.66, 7.63, repro,
2009-05-24,-0.97, -0.79, -20.92, 2.14, 1.68, 7.75, repro,
2009-05-25,-1.01, 0.74, -27.47, 2.19, 1.72, 8.04, repro,
2009-05-26,-0.54, 0.04, -19.59, 2.19, 1.77, 8.15, repro,
2009-05-27,-0.40, -1.11, -21.78, 2.14, 1.70, 7.90, repro,
2009-05-28,-0.21, -0.85, -12.78, 2.11, 1.66, 7.63, repro,
2009-05-29,-0.28, 0.21, -21.08, 2.13, 1.68, 7.74, repro,
2009-05-30,-2.59, -0.09, -23.62, 2.15, 1.69, 7.86, repro,
2009-05-31,-0.31, 0.39, -29.76, 2.19, 1.74, 8.17, repro,
2009-06-01,-0.26, -0.48, -17.80, 2.16, 1.72, 8.04, repro,
2009-06-02,-0.01, -0.94, -21.53, 2.14, 1.69, 7.82, repro,
2009-06-03,-0.40, -0.33, -25.34, 2.12, 1.68, 7.75, repro,
2009-06-04,0.65, -0.13, -29.15, 2.18, 1.73, 8.08, repro,
2009-06-05,-0.84, 0.71, -20.86, 2.16, 1.71, 7.93, repro,
2009-06-06,-0.64, -0.54, -21.16, 2.22, 1.76, 8.12, repro,
2009-06-07,-0.06, -0.29, -23.58, 2.14, 1.74, 7.83, repro,
2009-06-08,-0.86, -1.43, -20.92, 2.13, 1.68, 7.76, repro,
2009-06-09,1.41, -2.35, -12.19, 2.15, 1.75, 7.94, repro,
2009-06-10,-0.20, 0.32, -22.15, 2.19, 1.75, 7.96, repro,
2009-06-11,-1.53, 0.40, -18.74, 2.12, 1.66, 7.69, repro,
2009-06-12,-1.94, -0.69, -18.62, 2.12, 1.68, 7.79, repro,
2009-06-13,0.11, -2.06, -15.50, 2.12, 1.67, 7.72, repro,
2009-06-14,-0.21, 1.31, -26.76, 2.20, 1.78, 8.18, repro,
2009-06-15,-1.47, 2.25, -26.83, 2.17, 1.76, 7.92, repro,
2009-06-16,-0.39, 1.15, -23.12, 2.21, 1.76, 8.08, repro,
2009-06-17,-0.11, 0.36, -21.20, 2.18, 1.76, 8.02, repro,
2009-06-18,1.65, -1.04, -21.19, 2.16, 1.76, 7.90, repro,
2009-06-19,-0.77, -0.42, -16.75, 2.14, 1.69, 7.81, repro,
2009-06-20,-0.85, -1.73, -20.65, 2.18, 1.75, 7.98, repro,
2009-06-21,0.29, 0.25, -20.39, 2.21, 1.80, 8.23, repro,
2009-06-22,-1.68, 1.31, -13.11, 2.13, 1.67, 7.71, repro,
2009-06-23,-0.33, -0.38, -16.21, 2.13, 1.68, 7.80, repro,
2009-06-24,2.14, -0.84, -18.52, 2.15, 1.68, 7.83, repro,
2009-06-25,-0.84, 1.41, -14.14, 2.15, 1.67, 7.81, repro,
2009-06-26,-1.57, -1.07, -18.80, 2.16, 1.76, 7.94, repro,
2009-06-27,-1.03, 0.06, -22.55, 2.18, 1.78, 8.01, repro,
2009-06-28,-0.07, 0.08, -21.52, 2.15, 1.71, 7.92, repro,
2009-06-29,0.23, -0.77, -9.40, 2.14, 1.71, 7.89, repro,
2009-06-30,0.60, -1.23, -13.32, 2.16, 1.71, 7.94, repro,
2009-07-01,-1.04, 0.69, -7.24, 2.13, 1.71, 7.88, repro,
2009-07-02,-0.54, -0.50, -14.12, 2.17, 1.81, 8.21, repro,
2009-07-03,-0.27, 3.16, -17.89, 2.18, 1.76, 8.08, repro,
2009-07-04,0.66, -0.16, -15.17, 2.13, 1.71, 7.85, repro,
2009-07-05,0.17, 0.28, -16.51, 2.12, 1.68, 7.73, repro,
2009-07-06,-0.20, -0.27, -14.45, 2.12, 1.67, 7.76, repro,
2009-07-07,0.99, -0.80, -7.83, 2.14, 1.69, 7.89, repro,
2009-07-08,0.68, 0.09, -11.51, 2.13, 1.71, 7.99, repro,
2009-07-09,0.97, -0.13, -11.60, 2.14, 1.71, 8.01, repro,
2009-07-10,0.43, -0.20, -16.21, 2.13, 1.72, 7.76, repro,
2009-07-11,0.06, 1.54, -18.14, 2.12, 1.67, 7.72, repro,
2009-07-12,-1.67, -1.74, -19.33, 2.18, 1.75, 8.20, repro,
2009-07-13,-0.12, -1.57, -9.74, 2.12, 1.73, 7.80, repro,
2009-07-14,-0.90, 0.54, -16.72, 2.11, 1.68, 7.78, repro,
2009-07-15,1.47, 1.02, -14.26, 2.09, 1.67, 7.67, repro,
2009-07-16,0.24, 1.31, -20.62, 2.15, 1.72, 7.94, repro,
2009-07-17,-0.75, 0.31, -16.74, 2.13, 1.72, 7.95, repro,
2009-07-18,-1.15, 1.36, -21.66, 2.14, 1.71, 7.94, repro,
2009-07-19,-1.24, 0.82, -15.82, 2.16, 1.77, 7.96, repro,
2009-07-20,-0.48, -0.53, -18.44, 2.10, 1.68, 7.68, repro,
2009-07-21,0.01, 1.05, -13.46, 2.09, 1.67, 7.63, repro,
2009-07-22,-0.03, -0.39, -12.24, 2.12, 1.76, 7.94, repro,
2009-07-23,-0.62, 1.89, -15.02, 2.13, 1.73, 7.97, repro,
2009-07-24,0.39, -0.43, -22.53, 2.15, 1.77, 8.06, repro,
2009-07-25,-0.13, -0.71, -14.46, 2.19, 1.76, 8.22, repro,
2009-07-26,-1.72, 0.83, -20.64, 2.17, 1.71, 7.90, repro,
2009-07-27,0.43, -1.36, -16.56, 2.11, 1.70, 7.75, repro,
2009-07-28,-0.70, -2.37, -2.71, 2.16, 1.77, 8.12, repro,
2009-07-29,-0.17, -2.75, -15.52, 2.19, 1.77, 8.23, repro,
2009-07-30,-1.46, 0.66, -20.33, 2.23, 1.75, 8.23, repro,
2009-07-31,-0.34, 0.81, -19.58, 2.18, 1.74, 8.12, repro,
2009-08-01,-0.12, 0.71, -17.96, 2.18, 1.75, 7.90, repro,
2009-08-02,-0.55, -0.56, -13.59, 2.12, 1.70, 7.77, repro,
2009-08-03,-0.46, 0.28, -11.27, 2.12, 1.72, 7.89, repro,
2009-08-04,0.63, -0.46, -15.11, 2.14, 1.73, 7.94, repro,
2009-08-05,0.98, -0.66, -16.64, 2.27, 1.80, 8.16, repro,
2009-08-06,-0.02, -2.52, -12.19, 2.16, 1.74, 7.97, repro,
2009-08-07,0.22, -0.37, -22.00, 2.62, 2.18, 9.84, repro,
2009-08-08,1.24, 0.16, -18.51, 2.11, 1.70, 7.72, repro,
2009-08-09,0.83, -0.41, -14.24, 2.14, 1.73, 7.90, repro,
2009-08-10,-1.90, -1.50, -16.36, 2.19, 1.81, 8.13, repro,
2009-08-11,-0.18, 0.04, -12.54, 2.13, 1.69, 7.71, repro,
2009-08-12,-0.49, -0.29, -12.78, 2.14, 1.70, 7.76, repro,
2009-08-13,2.27, -1.42, -15.09, 2.14, 1.70, 7.76, repro,
2009-08-14,-0.02, 0.00, -14.01, 2.15, 1.71, 7.81, repro,
2009-08-15,0.00, -0.61, -11.09, 2.22, 1.81, 8.19, repro,
2009-08-16,-0.43, -0.77, -15.69, 2.17, 1.71, 7.85, repro,
2009-08-17,-1.04, -0.25, -8.37, 2.13, 1.69, 7.71, repro,
2009-08-18,-0.15, -0.03, -13.31, 2.19, 1.74, 7.96, repro,
2009-08-19,-0.27, 0.37, -10.00, 2.13, 1.72, 7.77, repro,
2009-08-20,-2.11, 2.34, -15.35, 2.19, 1.76, 8.08, repro,
2009-08-21,-0.96, 0.61, -15.69, 2.22, 1.79, 8.23, repro,
2009-08-22,-1.42, 1.45, -14.28, 2.30, 1.82, 8.32, repro,
2009-08-23,0.01, -1.52, -12.63, 2.40, 1.83, 8.73, repro,
2009-08-24,-0.01, 1.15, -17.14, 2.19, 1.76, 7.94, repro,
2009-08-25,0.67, 1.05, -13.26, 2.17, 1.76, 7.91, repro,
2009-08-26,-0.88, -0.01, -8.12, 2.22, 1.82, 8.05, repro,
2009-08-27,-1.80, 1.59, -21.72, 2.24, 1.83, 8.30, repro,
2009-08-28,0.02, 0.84, -23.27, 2.18, 1.74, 7.91, repro,
2009-08-29,0.37, 0.81, -12.99, 2.18, 1.72, 7.75, repro,
2009-08-30,3.08, 0.62, -10.24, 2.21, 1.83, 8.14, repro,
2009-08-31,1.28, 0.78, -10.46, 2.14, 1.71, 7.75, repro,
2009-09-01,0.51, 1.06, -11.70, 2.14, 1.71, 7.78, repro,
2009-09-02,-0.41, -0.48, -13.54, 2.16, 1.76, 7.86, repro,
2009-09-03,-0.23, 1.93, -16.83, 2.18, 1.74, 7.94, repro,
2009-09-04,0.55, 0.22, -14.47, 2.16, 1.72, 7.80, repro,
2009-09-05,0.17, 1.61, -13.30, 2.12, 1.74, 7.78, repro,
2009-09-06,0.93, 2.03, -5.70, 2.17, 1.77, 8.01, repro,
2009-09-07,-2.02, 1.94, -16.71, 2.16, 1.73, 7.87, repro,
2009-09-08,-3.09, 0.90, -11.03, 2.14, 1.71, 7.82, repro,
2009-09-09,-2.10, 0.01, -10.11, 2.18, 1.73, 7.93, repro,
2009-09-10,-0.39, -0.10, -12.77, 2.15, 1.72, 7.78, repro,
