PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRTW
Station name,Bartow
Begin Date, 2003-06-20
End Date, 2019-10-03
Release Date, 2019-10-08
Reference position, 27.9496283737 North Latitude, -81.7828384986 East Longitude, 12.03277 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-08-15,-2.35, -4.51, -23.60, 1.90, 1.95, 8.62, repro,
2003-08-16,-2.66, -1.61, -15.79, 1.86, 1.87, 8.28, repro,
2003-08-17,-3.09, -3.19, -14.26, 1.89, 1.94, 8.42, repro,
2003-08-18,-1.52, -4.29, -3.36, 1.96, 2.16, 9.35, repro,
2003-08-19,-2.27, -3.36, -16.19, 2.01, 2.04, 9.17, repro,
2003-08-20,-1.07, -0.10, -14.20, 1.88, 1.95, 8.59, repro,
2003-08-21,-3.23, -4.75, -15.67, 1.89, 1.94, 8.50, repro,
2003-08-22,-3.71, -3.74, -13.02, 2.04, 2.05, 9.15, repro,
2003-08-23,-2.81, -2.29, -15.96, 1.79, 1.90, 8.25, repro,
2003-08-24,-0.58, 3.66, -10.85, 4.07, 3.97, 17.69, repro,
2003-08-25,-2.54, -3.62, -9.09, 1.90, 2.02, 8.61, repro,
2003-08-26,-4.75, -1.69, -16.10, 2.60, 2.66, 12.01, repro,
2003-08-27,3.57, -1.89, -29.18, 3.27, 3.46, 15.56, repro,
2003-08-28,-0.89, -0.60, -3.56, 2.15, 2.39, 10.09, repro,
2003-08-29,-3.95, -2.67, -17.14, 2.02, 2.17, 9.52, repro,
2003-08-30,-3.34, -2.39, -15.05, 1.88, 2.01, 8.64, repro,
2003-08-31,-2.91, -5.25, -26.13, 1.84, 1.92, 8.47, repro,
2003-09-01,-1.63, 0.73, -11.07, 1.99, 2.04, 8.93, repro,
2003-09-02,-2.16, -2.58, -3.84, 1.86, 1.91, 8.47, repro,
2003-09-03,-3.73, -3.23, -6.59, 1.85, 1.88, 8.34, repro,
2003-09-04,-0.99, -1.53, -11.42, 1.84, 1.87, 8.29, repro,
2003-09-05,-2.60, -2.06, -12.91, 1.80, 1.84, 8.09, repro,
2003-09-06,15.30, 79.17, 3.46, 73.37, 210.08, 141.12, repro,
2003-09-07,-1.28, -1.05, -8.52, 1.95, 2.05, 8.93, repro,
2003-09-08,-1.74, -3.03, -19.35, 1.84, 1.88, 8.29, repro,
2003-09-09,-1.80, -1.15, -19.54, 1.83, 1.91, 8.33, repro,
2003-09-10,-1.42, -2.79, -6.57, 1.82, 1.86, 8.17, repro,
2003-09-11,0.45, -1.60, -5.57, 1.82, 1.87, 8.14, repro,
2003-09-12,0.45, -1.57, -4.89, 1.82, 1.92, 8.41, repro,
2003-09-13,-1.02, 1.35, -16.31, 1.90, 1.89, 8.68, repro,
2003-09-14,-1.48, -1.23, -6.82, 1.82, 1.88, 8.27, repro,
2003-09-15,0.21, -2.44, -21.19, 2.05, 2.08, 9.45, repro,
2003-09-16,-0.91, -0.97, -12.26, 1.85, 1.88, 8.38, repro,
2003-09-17,-0.02, -3.24, -7.25, 1.84, 1.93, 8.45, repro,
2003-09-18,0.07, -1.56, -8.19, 1.81, 1.87, 8.26, repro,
2003-09-19,0.37, -1.55, -14.00, 1.94, 1.96, 8.99, repro,
2003-09-20,0.64, -5.08, -29.90, 1.94, 1.98, 8.72, repro,
2003-09-21,-0.58, -3.27, -9.02, 1.85, 1.93, 8.41, repro,
2003-09-22,0.95, -0.81, -19.22, 1.98, 2.04, 9.32, repro,
2003-09-23,0.30, 0.16, -16.08, 1.90, 1.93, 8.59, repro,
2003-09-24,-0.50, -3.53, -13.83, 1.95, 1.97, 8.89, repro,
2003-09-25,1.95, 3.32, -12.44, 2.06, 2.02, 9.37, repro,
2003-09-26,2.20, -6.92, -21.13, 4.14, 4.59, 20.33, repro,
2003-09-27,-1.85, -3.84, -17.98, 2.06, 2.00, 9.47, repro,
2003-09-28,-1.04, -0.52, -16.46, 1.85, 1.91, 8.46, repro,
2003-09-29,-0.07, -0.63, -8.40, 1.90, 1.92, 8.74, repro,
2003-09-30,-0.22, -0.36, -14.49, 1.89, 1.92, 8.78, repro,
2003-10-01,-1.05, -0.38, -22.20, 1.91, 1.91, 8.97, repro,
2003-10-02,0.38, 0.08, -17.05, 1.91, 2.05, 9.12, repro,
2003-10-03,-2.14, -0.83, -7.31, 1.86, 1.92, 8.46, repro,
2003-10-04,-0.57, -1.23, -9.27, 1.87, 1.93, 8.55, repro,
2003-10-05,-1.37, -0.30, -12.66, 1.86, 1.88, 8.45, repro,
2003-10-06,-1.66, -3.10, -8.47, 1.89, 1.94, 8.60, repro,
2003-10-07,-3.47, 1.74, -8.74, 1.98, 2.01, 9.02, repro,
2003-10-08,-1.41, -0.44, -10.24, 1.98, 1.99, 9.16, repro,
2003-10-09,-1.57, 0.01, -4.36, 1.92, 1.92, 8.75, repro,
2003-10-10,-0.06, -1.69, -8.46, 1.92, 1.92, 8.72, repro,
2003-10-11,-0.44, -2.26, -14.29, 1.86, 1.91, 8.59, repro,
2003-10-12,-3.32, -2.22, -20.56, 1.94, 2.10, 9.40, repro,
2003-10-13,-1.76, -0.55, 6.28, 2.02, 2.04, 9.05, repro,
2003-10-14,0.30, 1.54, -11.03, 2.02, 2.14, 9.58, repro,
2003-10-15,-2.06, 0.01, -8.99, 1.86, 1.86, 8.57, repro,
2003-10-16,-1.21, -0.90, -11.44, 1.79, 1.85, 8.24, repro,
2003-10-17,-2.39, -2.14, -13.37, 1.85, 1.90, 8.49, repro,
2003-10-18,-1.43, -2.61, -15.19, 1.77, 1.85, 8.25, repro,
2003-10-19,-1.09, -1.24, -14.58, 1.80, 1.86, 8.33, repro,
2003-10-20,-1.17, -0.35, -9.56, 1.86, 1.86, 8.56, repro,
2003-10-21,-0.43, -1.15, -11.33, 1.80, 1.88, 8.26, repro,
2003-10-22,-2.47, -13.22, -24.53, 7.96, 14.54, 51.11, repro,
2003-10-23,-1.95, -0.12, -11.88, 1.83, 1.92, 8.49, repro,
2003-10-24,-0.00, -0.39, -23.21, 1.86, 1.91, 8.49, repro,
2003-10-25,-1.89, -1.15, -20.40, 1.79, 1.84, 8.22, repro,
2003-10-26,-1.10, -0.40, -6.29, 1.77, 1.82, 8.20, repro,
2003-10-27,-0.97, -0.58, -18.47, 1.82, 1.86, 8.32, repro,
2003-10-28,-1.65, -1.96, -17.93, 1.82, 1.91, 8.41, repro,
2003-10-29,-0.67, -2.14, -5.16, 2.20, 2.39, 10.22, repro,
2003-10-30,-1.36, -1.22, -14.33, 2.13, 2.16, 9.63, repro,
2003-10-31,-1.51, -0.81, -18.93, 1.94, 2.03, 8.85, repro,
2003-11-01,-0.59, -2.60, -24.71, 1.81, 1.87, 8.17, repro,
2003-11-02,-0.94, -0.42, -22.04, 2.05, 2.06, 9.09, repro,
2003-11-03,-1.56, 0.03, -16.18, 1.92, 2.09, 8.92, repro,
2003-11-04,-1.20, -1.75, -16.95, 1.85, 1.95, 8.51, repro,
2003-11-05,-1.22, -3.60, -16.95, 1.89, 1.96, 8.58, repro,
2003-11-06,-1.62, -2.10, -6.95, 1.83, 1.90, 8.36, repro,
2003-11-07,0.13, -3.58, -16.91, 1.84, 1.87, 8.29, repro,
2003-11-08,0.80, -0.90, -22.75, 1.98, 2.16, 8.89, repro,
2003-11-09,-0.40, 0.69, -13.66, 1.93, 1.95, 8.71, repro,
2003-11-10,0.07, -1.52, -18.79, 1.93, 1.97, 8.67, repro,
2003-11-11,0.55, -2.29, -11.07, 1.88, 1.98, 8.58, repro,
2003-11-12,1.19, -0.36, -15.43, 1.82, 1.93, 8.29, repro,
2003-11-13,1.51, -2.82, -9.27, 1.96, 2.10, 8.97, repro,
2003-11-14,2.67, -2.12, -18.21, 1.97, 2.16, 8.97, repro,
2003-11-15,0.44, -2.76, -20.63, 1.87, 1.86, 8.48, repro,
2003-11-16,-0.63, -4.09, -14.53, 1.90, 1.95, 8.55, repro,
2003-11-17,0.97, -3.85, -21.43, 1.94, 2.04, 8.79, repro,
2003-11-18,0.32, -2.19, -11.46, 2.02, 2.08, 8.87, repro,
2003-11-19,-0.03, -0.07, -4.50, 1.90, 1.93, 8.73, repro,
2003-11-20,1.39, -2.95, -10.51, 1.95, 1.94, 9.06, repro,
2003-11-21,1.74, -5.18, -17.48, 1.99, 2.00, 9.17, repro,
2003-11-22,1.17, -1.42, -20.26, 2.00, 1.96, 8.93, repro,
2003-11-23,1.02, -3.38, -23.74, 2.01, 2.02, 8.93, repro,
2003-11-24,1.00, -2.45, -16.34, 1.87, 1.94, 8.65, repro,
2003-11-25,2.93, -8.93, -11.30, 6.40, 7.11, 29.67, repro,
2003-11-26,0.70, -2.96, -17.47, 1.86, 1.92, 8.57, repro,
2003-11-27,-0.43, -2.98, -25.11, 1.82, 1.88, 8.26, repro,
2003-11-28,0.46, -2.92, -27.68, 1.85, 1.88, 8.45, repro,
2003-11-29,2.18, -0.77, -21.97, 1.84, 1.88, 8.33, repro,
2003-11-30,0.17, -0.96, -16.95, 1.82, 1.85, 8.30, repro,
2003-12-01,0.91, -1.96, -20.56, 1.78, 1.86, 8.25, repro,
2003-12-02,6.18, -2.22, -11.69, 7.26, 9.86, 40.23, repro,
2003-12-03,0.85, -0.78, -24.75, 2.12, 2.33, 9.59, repro,
2003-12-04,-0.36, -3.24, -27.21, 1.90, 1.91, 8.71, repro,
2003-12-05,-0.10, -2.46, -14.45, 1.87, 1.89, 8.66, repro,
2003-12-06,-0.38, -1.64, -7.21, 1.82, 1.89, 8.44, repro,
2003-12-07,-0.84, -2.37, -11.30, 1.80, 1.86, 8.24, repro,
2003-12-08,0.47, -2.18, -20.80, 1.85, 1.86, 8.32, repro,
2003-12-09,-0.53, -1.87, -24.43, 1.79, 1.83, 8.18, repro,
2003-12-10,-1.52, -1.95, -13.78, 1.93, 1.98, 8.79, repro,
2003-12-11,0.40, -3.61, -8.97, 1.93, 2.01, 8.67, repro,
2003-12-12,-2.56, -1.06, -38.06, 4.06, 3.83, 18.11, repro,
2003-12-13,-1.96, -3.43, -41.19, 9.91, 16.77, 75.92, repro,
2003-12-14,0.19, -2.55, -15.54, 1.93, 1.95, 8.67, repro,
2003-12-15,-0.67, -1.10, -19.64, 1.96, 2.00, 8.84, repro,
2003-12-16,-1.13, -2.34, -16.18, 1.96, 2.06, 8.76, repro,
2003-12-17,2.40, -3.81, -5.59, 1.90, 1.96, 8.58, repro,
2003-12-18,-0.52, -0.58, -28.56, 1.98, 1.93, 8.91, repro,
2003-12-19,0.94, -0.79, -22.93, 1.87, 1.90, 8.72, repro,
2003-12-20,0.91, -0.75, -24.13, 1.97, 2.01, 8.85, repro,
2003-12-21,-0.79, -0.82, -28.21, 1.94, 1.95, 9.01, repro,
2003-12-22,1.02, -2.02, -23.78, 1.87, 1.94, 8.59, repro,
2003-12-23,2.46, -2.71, -10.18, 1.95, 2.07, 8.94, repro,
2003-12-24,0.50, -3.41, -8.64, 1.99, 2.15, 9.11, repro,
2003-12-25,0.37, -2.72, -20.37, 1.99, 2.07, 9.02, repro,
2003-12-26,0.81, -2.09, -15.98, 1.82, 1.90, 8.54, repro,
2003-12-27,-0.06, -2.55, -26.84, 1.82, 1.85, 8.34, repro,
2003-12-28,1.42, -1.27, -14.08, 1.83, 1.87, 8.52, repro,
2003-12-29,1.50, -2.11, -18.80, 1.82, 1.88, 8.46, repro,
2003-12-30,1.42, -2.64, -24.82, 1.84, 1.94, 8.54, repro,
2003-12-31,-0.02, -2.45, -18.77, 1.84, 1.95, 8.48, repro,
2004-01-01,1.07, -2.12, -23.77, 1.90, 1.90, 8.74, repro,
2004-01-02,1.73, -3.58, -12.33, 1.94, 2.02, 8.90, repro,
2004-01-03,1.64, -2.89, -12.28, 1.91, 1.98, 8.90, repro,
2004-01-04,1.42, -3.26, -7.97, 1.94, 2.04, 9.05, repro,
2004-01-05,1.56, -1.17, -4.82, 1.88, 1.99, 8.93, repro,
2004-01-06,1.80, -1.65, -21.98, 1.97, 1.98, 8.98, repro,
2004-01-07,1.03, 0.52, -13.10, 1.94, 1.98, 8.80, repro,
2004-01-08,3.82, -0.43, -22.95, 5.48, 7.09, 27.35, repro,
2004-01-09,0.70, -2.86, -19.21, 1.93, 2.02, 8.89, repro,
2004-01-10,-0.59, -0.32, -16.99, 1.83, 1.87, 8.36, repro,
2004-01-11,0.49, -0.49, -17.37, 2.03, 2.09, 9.19, repro,
2004-01-12,0.05, -0.23, -19.58, 1.94, 1.99, 8.90, repro,
2004-01-13,0.09, -0.45, -15.88, 1.90, 2.05, 8.70, repro,
2004-01-14,0.95, -2.45, -16.95, 1.87, 2.01, 8.50, repro,
2004-01-15,0.34, -1.36, -17.50, 1.88, 1.94, 8.33, repro,
2004-01-16,0.88, 0.73, -12.73, 1.92, 2.13, 8.78, repro,
2004-01-17,-0.31, -1.02, -13.15, 1.88, 2.01, 8.50, repro,
2004-01-18,0.56, -0.80, -6.42, 1.91, 1.97, 8.68, repro,
2004-01-19,-1.14, -0.80, -4.14, 1.96, 2.05, 8.79, repro,
2004-01-20,0.31, 0.29, -14.69, 1.90, 2.07, 8.78, repro,
2004-01-21,1.51, -2.00, -13.51, 1.84, 2.00, 8.53, repro,
2004-01-22,-0.12, -0.87, -15.64, 1.83, 1.95, 8.34, repro,
2004-01-23,-1.79, -1.47, -15.39, 4.76, 4.42, 20.25, repro,
2004-01-24,0.91, -2.13, -9.75, 1.86, 1.92, 8.20, repro,
2004-01-25,-0.10, -1.19, -11.38, 1.94, 2.07, 8.42, repro,
2004-01-26,0.82, -1.80, -11.35, 1.84, 1.99, 8.23, repro,
2004-01-27,1.54, 1.21, 3.09, 1.91, 2.02, 8.81, repro,
2004-01-28,1.51, -0.10, -4.66, 1.84, 1.95, 8.37, repro,
2004-01-29,0.55, -1.67, -11.95, 1.83, 1.93, 8.32, repro,
2004-01-30,-1.10, 0.46, -12.07, 4.38, 3.84, 18.48, repro,
2004-01-31,0.52, -0.58, -10.16, 1.84, 1.97, 8.24, repro,
2004-02-01,0.50, -3.38, -18.50, 1.83, 1.92, 8.13, repro,
2004-02-02,-0.25, -3.29, -13.92, 1.76, 1.85, 8.06, repro,
2004-02-03,-0.24, -0.13, -13.03, 1.88, 1.90, 8.53, repro,
2004-02-04,0.70, -1.28, -14.26, 1.89, 1.90, 8.53, repro,
2004-02-05,0.22, -1.67, -18.65, 1.79, 1.88, 8.00, repro,
2004-02-06,3.44, -2.28, -8.82, 1.80, 1.85, 8.19, repro,
2004-02-07,-3.45, -13.17, -8.53, 8.98, 6.66, 35.58, repro,
2004-02-08,1.42, -1.53, -12.66, 1.98, 2.06, 9.18, repro,
2004-02-09,-0.11, -2.30, -20.97, 1.81, 1.84, 8.12, repro,
2004-02-10,1.50, -1.54, -13.63, 1.85, 1.84, 8.24, repro,
2004-02-11,1.29, -1.79, -14.77, 1.78, 1.81, 8.08, repro,
2004-02-12,0.27, -2.77, -14.86, 1.85, 1.93, 8.43, repro,
2004-02-13,0.70, -1.39, -2.20, 1.83, 1.91, 8.30, repro,
2004-02-14,0.29, -1.23, -10.11, 1.85, 1.91, 8.35, repro,
2004-02-15,-0.69, -1.59, -12.09, 1.91, 1.95, 8.64, repro,
2004-02-16,1.22, -1.87, -20.84, 2.12, 2.18, 9.62, repro,
2004-02-17,1.12, -2.89, -24.19, 1.84, 1.91, 8.28, repro,
2004-02-18,1.79, -2.49, -7.76, 1.82, 1.90, 8.19, repro,
2004-02-19,1.82, -1.35, -8.55, 1.83, 1.90, 8.25, repro,
2004-02-20,1.05, -1.81, -11.29, 1.86, 1.84, 8.21, repro,
2004-02-21,1.38, -1.88, -10.33, 1.82, 1.87, 8.33, repro,
2004-02-22,2.51, -2.51, -10.07, 1.85, 1.85, 8.37, repro,
2004-02-23,0.89, -1.84, -12.25, 1.82, 1.84, 8.28, repro,
2004-02-24,0.90, -3.32, -7.85, 1.88, 1.92, 8.64, repro,
2004-02-25,0.54, -2.92, 3.28, 1.88, 1.90, 8.66, repro,
2004-02-26,0.78, -4.60, -16.79, 1.86, 1.85, 8.38, repro,
2004-02-27,2.25, -2.19, -6.65, 1.83, 1.85, 8.32, repro,
2004-02-28,0.64, -1.07, -13.97, 1.85, 1.89, 8.54, repro,
2004-02-29,0.63, -1.16, -17.75, 1.87, 1.91, 8.59, repro,
2004-03-01,0.36, -2.52, -8.12, 1.86, 1.91, 8.56, repro,
2004-03-02,1.06, -2.21, -9.90, 1.85, 1.89, 8.55, repro,
2004-03-03,-1.82, -1.53, -9.51, 1.89, 1.89, 8.70, repro,
2004-03-04,1.12, -1.72, -3.83, 5.39, 5.19, 23.71, repro,
2004-03-05,0.97, -1.73, -7.78, 1.91, 1.93, 8.85, repro,
2004-03-06,2.94, -2.93, -10.84, 1.85, 1.94, 8.68, repro,
2004-03-07,-0.46, -3.43, -8.87, 1.87, 1.95, 8.74, repro,
2004-03-08,1.39, -2.10, -7.10, 1.85, 1.90, 8.48, repro,
2004-03-09,2.18, -1.36, -6.12, 1.94, 1.99, 9.20, repro,
2004-03-10,0.13, -2.31, -15.32, 1.85, 1.91, 8.57, repro,
2004-03-11,1.41, -1.35, -7.47, 1.82, 1.89, 8.42, repro,
2004-03-12,1.33, -4.07, -6.01, 1.87, 1.91, 8.69, repro,
2004-03-13,0.64, 0.18, -18.40, 2.65, 2.92, 12.20, repro,
2004-03-15,-0.17, -2.25, -14.74, 2.80, 2.74, 13.12, repro,
2004-03-16,0.58, -4.65, 14.42, 1.96, 2.08, 8.91, repro,
2004-03-17,0.97, -3.11, -8.98, 1.93, 2.07, 8.88, repro,
2004-03-18,1.03, -2.95, -16.82, 1.92, 1.98, 8.64, repro,
2004-03-19,0.63, -1.21, -22.82, 1.90, 1.94, 8.55, repro,
2004-03-20,0.81, -1.07, -22.50, 1.90, 2.01, 8.85, repro,
2004-03-21,0.19, -0.80, -22.44, 2.09, 2.20, 9.84, repro,
2004-03-22,2.83, -2.47, -28.87, 3.56, 3.58, 15.67, repro,
2004-03-23,1.36, -0.43, -18.46, 1.88, 2.00, 8.69, repro,
2004-03-24,1.01, -3.04, -22.69, 1.89, 1.98, 8.71, repro,
2004-03-25,3.01, -1.32, -18.54, 1.91, 2.00, 8.78, repro,
2004-03-26,2.35, -2.07, -19.20, 1.87, 1.94, 8.44, repro,
2004-03-27,2.80, -2.17, -12.03, 2.29, 2.46, 10.49, repro,
2004-03-29,2.27, -3.15, -25.47, 3.00, 2.76, 13.69, repro,
2004-03-30,1.07, -0.73, -18.27, 1.98, 2.00, 8.91, repro,
2004-03-31,2.54, -0.36, -20.73, 2.00, 2.05, 9.11, repro,
2004-04-01,0.93, 0.13, -9.72, 1.86, 1.95, 8.75, repro,
2004-04-02,0.47, -0.41, -3.35, 1.81, 1.85, 8.27, repro,
2004-04-03,-0.51, -2.37, -12.09, 1.96, 1.94, 8.59, repro,
2004-04-04,1.00, -1.83, -9.46, 1.93, 1.95, 8.76, repro,
2004-04-05,1.67, -1.03, -9.77, 1.89, 1.91, 8.61, repro,
2004-04-06,-1.40, 1.30, 30.16, 7.59, 6.38, 39.48, repro,
2004-04-07,0.97, -0.72, -13.94, 1.91, 1.94, 8.82, repro,
2004-04-08,0.21, -1.23, -7.01, 1.97, 1.99, 9.03, repro,
2004-04-09,-1.51, 0.76, -15.28, 1.98, 2.04, 9.22, repro,
2004-04-10,1.49, 3.59, -4.86, 3.19, 3.16, 14.35, repro,
2004-04-12,-0.11, 4.37, -0.60, 2.54, 2.59, 12.25, repro,
2004-04-13,1.67, -0.34, -5.82, 2.21, 2.25, 10.13, repro,
2004-04-14,-0.60, -0.88, -6.19, 1.83, 1.92, 8.36, repro,
2004-04-15,-2.51, -0.92, -6.90, 7.00, 6.89, 32.05, repro,
2004-04-16,-0.93, 0.01, -16.03, 1.90, 1.91, 8.60, repro,
2004-04-17,0.21, -0.94, -14.46, 1.90, 1.89, 8.60, repro,
2004-04-18,-0.48, -0.23, -9.04, 1.89, 1.92, 8.62, repro,
2004-04-19,1.06, -0.40, -15.15, 1.82, 1.84, 8.31, repro,
2004-04-20,-0.84, -1.03, -9.84, 1.88, 1.88, 8.62, repro,
2004-04-21,-0.28, -1.24, -10.37, 1.82, 1.83, 8.25, repro,
2004-04-22,-0.18, 1.26, -4.99, 1.87, 1.89, 8.43, repro,
2004-04-23,-0.37, -0.44, -11.61, 1.84, 1.88, 8.34, repro,
2004-04-24,1.16, -3.37, -12.45, 2.70, 2.95, 12.42, repro,
2004-04-26,-0.27, 0.80, -8.24, 3.14, 3.09, 14.09, repro,
2004-04-27,0.78, 2.16, -10.00, 1.94, 1.95, 8.70, repro,
2004-04-28,0.09, -1.26, -8.94, 1.97, 1.98, 8.72, repro,
2004-04-29,1.18, -0.44, -6.74, 1.99, 1.93, 9.27, repro,
2004-04-30,0.09, 0.73, -7.19, 2.06, 2.04, 9.23, repro,
2004-05-01,-2.23, -1.84, -7.10, 2.02, 2.02, 9.17, repro,
2004-05-02,0.55, -0.13, -9.82, 1.98, 1.98, 9.02, repro,
2004-05-03,-2.20, -0.66, -11.84, 2.04, 2.03, 9.51, repro,
2004-05-04,-0.30, -1.92, -6.72, 1.91, 1.91, 8.70, repro,
2004-05-05,0.52, -2.07, -7.08, 1.90, 1.91, 8.64, repro,
2004-05-06,0.82, -1.66, -10.21, 1.92, 1.91, 8.58, repro,
2004-05-07,0.08, -0.44, -16.42, 2.07, 1.98, 9.24, repro,
2004-05-08,-1.07, -2.58, -8.91, 2.01, 1.98, 9.15, repro,
2004-05-09,-0.31, -0.33, -10.75, 2.06, 1.99, 9.12, repro,
2004-05-10,0.16, -1.52, -16.15, 1.98, 1.96, 8.95, repro,
2004-05-11,-2.47, -0.65, -2.44, 2.33, 2.29, 10.32, repro,
2004-05-12,2.27, -3.26, -11.23, 2.17, 2.14, 9.71, repro,
2004-05-13,0.34, 0.12, -10.75, 2.18, 2.01, 9.93, repro,
2004-05-14,-0.92, 0.64, -19.83, 1.99, 1.90, 9.06, repro,
2004-05-15,-1.81, 0.08, -2.12, 1.86, 1.88, 8.50, repro,
2004-05-17,-0.22, -0.90, -10.57, 1.88, 1.89, 8.48, repro,
2004-05-18,-1.20, 1.49, -15.04, 1.87, 1.88, 8.45, repro,
2004-05-19,-3.87, -0.98, -8.42, 1.87, 1.90, 8.36, repro,
2004-05-20,0.93, -2.55, -9.50, 1.85, 1.90, 8.23, repro,
2004-05-21,0.51, -1.49, -10.61, 1.94, 1.92, 8.81, repro,
2004-05-22,1.36, -2.74, -2.30, 1.81, 1.83, 8.13, repro,
2004-05-23,-0.72, -2.32, -3.05, 1.85, 1.84, 8.29, repro,
2004-05-24,-1.07, -1.01, -3.03, 1.86, 1.83, 8.26, repro,
2004-05-25,-1.12, -2.42, -5.33, 2.22, 2.28, 10.02, repro,
2004-05-26,-2.34, -2.71, -0.85, 1.86, 1.94, 8.39, repro,
2004-05-27,0.38, -2.42, 9.92, 1.91, 1.96, 8.69, repro,
