PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TTSF
Station name,SanFernanTTO2015
Begin Date, 2015-05-10
End Date, 2019-08-01
Release Date, 2019-10-03
Reference position, 10.2767047629 North Latitude, -61.4655026538 East Longitude, -3.13607 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-11,1.45, -0.08, -12.54, 1.65, 1.91, 7.85, repro,
2015-08-12,-2.44, -1.53, -5.65, 1.65, 1.90, 7.86, repro,
2015-08-13,-1.74, -1.14, -14.28, 1.60, 1.83, 7.61, repro,
2015-08-14,-0.25, -1.02, -10.27, 1.72, 2.09, 8.14, repro,
2015-08-15,2.27, -0.37, 10.30, 1.65, 1.96, 8.06, repro,
2015-08-16,1.75, -1.29, -15.52, 1.54, 1.83, 7.40, repro,
2015-08-17,0.14, -0.53, -6.96, 1.55, 1.80, 7.38, repro,
2015-08-18,-0.94, -3.55, -9.81, 1.55, 1.81, 7.38, repro,
2015-08-19,1.40, -0.48, -2.02, 1.94, 2.51, 9.02, repro,
2015-08-20,-1.19, -0.09, -8.14, 1.67, 1.98, 8.03, repro,
2015-08-21,-0.46, 0.59, -8.33, 1.71, 2.15, 8.35, repro,
2015-08-22,-1.02, 1.10, -8.52, 1.57, 1.83, 7.59, repro,
2015-08-23,-1.44, -2.04, -10.52, 1.59, 1.88, 7.60, repro,
2015-08-24,-0.44, -0.50, -16.99, 1.73, 2.14, 8.16, repro,
2015-08-25,0.16, -1.43, -9.10, 1.67, 1.92, 8.04, repro,
2015-08-26,-0.62, 1.97, -13.39, 1.54, 1.79, 7.42, repro,
2015-08-27,-0.73, 1.40, -6.60, 1.56, 1.81, 7.45, repro,
2015-08-28,-2.62, 0.77, -14.12, 1.58, 1.82, 7.49, repro,
2015-08-29,-2.78, -1.26, -12.09, 1.77, 2.03, 9.02, repro,
2015-08-30,-2.17, -0.83, -13.30, 1.57, 1.82, 7.50, repro,
2015-08-31,0.21, -0.08, -12.47, 1.66, 1.99, 7.96, repro,
2015-09-01,-0.99, 2.60, -12.46, 1.62, 1.95, 7.72, repro,
2015-09-02,-0.08, -4.17, -22.16, 1.65, 1.97, 7.82, repro,
2015-09-03,-0.20, -1.08, -5.75, 1.54, 1.81, 7.37, repro,
2015-09-04,-0.58, -2.35, -8.41, 1.57, 1.83, 7.57, repro,
2015-09-05,-0.87, -0.46, -18.72, 1.54, 1.79, 7.36, repro,
2015-09-06,-0.77, -4.38, -15.10, 1.71, 2.07, 8.25, repro,
2015-09-07,-2.01, 0.17, -12.48, 1.60, 1.91, 7.77, repro,
2015-09-08,2.62, -0.11, -9.53, 1.81, 2.16, 8.64, repro,
2015-09-09,-1.61, -3.43, -8.84, 1.68, 1.93, 8.08, repro,
2015-09-10,-0.25, 0.21, -20.61, 1.62, 1.87, 7.84, repro,
2015-09-11,-0.19, -2.07, -12.90, 1.57, 1.82, 7.49, repro,
2015-09-12,1.02, 0.19, -11.80, 1.78, 2.14, 8.60, repro,
2015-09-13,-3.28, -0.60, -2.95, 1.58, 1.81, 7.53, repro,
2015-09-14,1.03, -1.52, -12.29, 1.55, 1.80, 7.42, repro,
2015-09-15,0.47, -2.21, -9.86, 1.85, 2.40, 8.89, repro,
2015-09-16,0.45, -1.57, -21.24, 1.58, 1.86, 7.60, repro,
2015-09-17,-2.88, -4.47, -0.63, 1.61, 1.84, 7.66, repro,
2015-09-18,1.39, 0.11, -9.67, 1.60, 1.83, 7.64, repro,
2015-09-19,0.08, 0.39, -26.34, 1.72, 2.11, 8.35, repro,
2015-09-20,-0.44, 0.31, -6.67, 1.64, 1.94, 7.85, repro,
2015-09-21,0.47, -4.04, -5.89, 1.81, 2.21, 8.50, repro,
2015-09-22,2.28, -0.64, -11.16, 1.56, 1.82, 7.44, repro,
2015-09-23,0.36, 0.45, -8.36, 1.54, 1.80, 7.39, repro,
2015-09-24,0.77, 0.07, -4.77, 1.60, 1.86, 7.68, repro,
2015-09-25,1.76, -5.71, -1.92, 1.61, 1.87, 7.64, repro,
2015-09-26,0.34, -1.85, -20.86, 1.59, 1.84, 7.46, repro,
2015-09-27,1.14, -3.07, -13.14, 1.58, 1.83, 7.52, repro,
2015-09-28,0.11, -2.03, -7.59, 1.64, 1.97, 7.85, repro,
2015-09-29,-0.57, -0.67, -6.04, 1.67, 1.88, 7.77, repro,
2015-09-30,0.35, 0.02, 4.09, 1.76, 2.00, 8.31, repro,
2015-10-01,0.58, -1.02, -4.78, 1.68, 1.93, 7.97, repro,
2015-10-02,0.59, -0.28, -12.68, 1.68, 1.92, 7.89, repro,
2015-10-03,1.55, -2.92, -9.10, 1.66, 1.88, 7.81, repro,
2015-10-04,0.80, -1.96, -7.16, 1.60, 1.87, 7.64, repro,
2015-10-05,1.09, -0.23, -10.92, 1.62, 1.91, 7.65, repro,
2015-10-06,-0.82, 0.34, -3.12, 1.66, 1.90, 7.86, repro,
2015-10-07,-0.00, 0.64, -12.60, 1.77, 2.15, 8.14, repro,
2015-10-08,-0.09, -1.94, -11.34, 1.57, 1.78, 7.47, repro,
2015-10-09,1.01, 1.29, -11.87, 1.59, 1.81, 7.50, repro,
2015-10-10,3.75, 0.45, -4.44, 1.62, 1.83, 7.63, repro,
2015-10-11,2.52, 0.24, -7.02, 1.64, 1.88, 7.86, repro,
2015-10-12,3.26, 1.59, 1.80, 1.68, 1.95, 8.18, repro,
2015-10-13,0.40, -0.43, -13.71, 1.72, 1.95, 7.95, repro,
2015-10-14,1.63, 2.46, -1.81, 1.75, 2.06, 8.31, repro,
2015-10-15,1.80, 0.09, -9.09, 1.66, 1.88, 7.79, repro,
2015-10-16,2.45, 1.08, -3.95, 1.71, 1.95, 8.01, repro,
2015-10-17,1.46, 0.26, -5.59, 1.72, 1.91, 8.03, repro,
2015-10-18,2.20, 2.41, -7.14, 1.64, 1.83, 7.67, repro,
2015-10-19,1.63, -0.12, -8.09, 1.62, 1.88, 7.67, repro,
2015-10-20,1.13, -0.81, -6.57, 1.61, 1.87, 7.59, repro,
2015-10-21,-0.69, 3.69, 9.47, 1.77, 2.03, 8.46, repro,
2015-10-22,1.85, -0.21, -2.53, 1.72, 1.88, 7.90, repro,
2015-10-23,0.04, 1.76, -6.03, 1.70, 1.89, 7.91, repro,
2015-10-24,3.36, -0.41, 2.08, 1.71, 1.91, 8.08, repro,
2015-10-25,0.28, 5.32, -6.55, 1.80, 1.96, 8.52, repro,
2015-10-26,0.15, -2.51, -6.21, 1.67, 1.90, 8.05, repro,
2015-10-27,-0.83, 2.69, -0.21, 1.81, 1.94, 8.43, repro,
2015-10-28,4.32, 0.19, 2.80, 1.69, 1.90, 7.97, repro,
2015-10-29,0.53, 3.05, -8.66, 1.83, 2.02, 8.74, repro,
2015-10-30,1.51, 0.46, -10.61, 1.77, 1.94, 8.23, repro,
2015-10-31,0.76, -0.75, -6.46, 1.59, 1.79, 7.50, repro,
2015-11-01,0.70, 3.26, -9.51, 1.57, 1.76, 7.36, repro,
2015-11-02,1.32, 2.12, -0.23, 1.62, 1.81, 7.63, repro,
2015-11-03,0.65, -0.19, 0.65, 1.66, 1.87, 7.86, repro,
2015-11-04,0.39, 2.75, -11.42, 1.70, 1.94, 8.00, repro,
2015-11-05,0.10, 1.60, -17.29, 1.75, 1.87, 8.42, repro,
2015-11-06,-2.73, 1.11, -11.58, 1.69, 1.86, 7.94, repro,
2015-11-07,-1.51, 2.68, -3.63, 1.68, 1.90, 7.78, repro,
2015-11-08,0.38, 1.41, 2.34, 1.66, 1.87, 7.90, repro,
2015-11-09,-0.13, -1.26, -8.51, 1.64, 1.84, 7.65, repro,
2015-11-10,1.37, 0.24, -17.40, 1.60, 1.79, 7.53, repro,
2015-11-11,2.08, 0.72, -8.13, 1.70, 1.84, 7.77, repro,
2015-11-12,0.63, 1.66, -7.23, 1.73, 1.82, 7.84, repro,
2015-11-13,0.03, 1.13, -5.22, 1.72, 1.90, 7.96, repro,
2015-11-14,1.15, 2.63, -5.35, 1.67, 1.82, 7.78, repro,
2015-11-15,0.17, 1.44, -2.35, 1.82, 2.01, 8.55, repro,
2015-11-16,-2.47, 2.17, -5.14, 1.87, 2.16, 8.68, repro,
2015-11-17,3.14, 0.93, -9.07, 1.68, 1.81, 7.89, repro,
2015-11-18,-2.02, 2.25, -0.70, 1.71, 1.88, 8.13, repro,
2015-11-19,1.42, 0.58, 1.81, 1.73, 1.94, 8.01, repro,
2015-11-20,1.20, 1.82, -6.72, 1.72, 1.92, 8.04, repro,
2015-11-21,-0.52, 0.92, -12.34, 1.76, 1.93, 8.16, repro,
2015-11-22,2.92, -0.54, -0.77, 1.66, 1.81, 7.72, repro,
2015-11-23,-0.72, 2.43, 6.47, 1.79, 1.93, 8.15, repro,
2015-11-24,-1.12, 1.01, -6.61, 1.72, 1.81, 7.88, repro,
2015-11-25,6.38, 0.70, -11.59, 1.76, 1.93, 8.14, repro,
2015-11-26,1.02, 1.17, -5.41, 1.74, 1.90, 8.00, repro,
2015-11-27,1.20, -1.12, -11.61, 1.81, 1.96, 8.31, repro,
2015-11-28,-0.03, -0.50, 8.67, 1.70, 1.85, 7.81, repro,
2015-11-29,4.35, 0.87, 1.67, 1.58, 1.74, 7.38, repro,
2015-11-30,2.44, 0.69, -7.01, 1.67, 1.81, 7.72, repro,
2015-12-01,2.00, -0.19, 6.15, 1.77, 1.99, 8.01, repro,
2015-12-02,1.70, -0.32, -12.88, 1.74, 1.85, 8.06, repro,
2015-12-03,0.17, 4.12, -20.90, 1.68, 1.88, 7.85, repro,
2015-12-04,0.07, 0.30, -7.32, 1.70, 1.83, 7.85, repro,
2015-12-05,0.08, 1.83, -3.43, 1.85, 2.05, 8.28, repro,
2015-12-06,1.23, 4.60, -0.49, 1.72, 1.92, 8.14, repro,
2015-12-07,2.15, 0.48, -16.78, 1.74, 1.90, 8.08, repro,
2015-12-08,-1.47, 2.98, -0.99, 1.83, 1.91, 8.22, repro,
2015-12-09,-0.83, 1.69, -4.29, 1.77, 1.91, 8.00, repro,
2015-12-10,-0.74, 1.56, -6.12, 1.82, 2.02, 8.36, repro,
2015-12-11,0.26, 1.76, 1.05, 1.70, 1.86, 7.78, repro,
2015-12-12,2.39, 2.50, -8.09, 1.72, 1.86, 7.80, repro,
2015-12-13,1.79, 2.33, 9.98, 1.83, 1.91, 8.21, repro,
2015-12-14,0.87, 2.48, 11.21, 1.81, 2.18, 8.52, repro,
2015-12-15,2.04, 1.74, -2.39, 1.67, 1.88, 7.77, repro,
2015-12-16,-0.16, 2.14, 1.49, 1.65, 1.90, 7.77, repro,
2015-12-17,0.07, 1.39, -1.08, 1.71, 1.98, 7.87, repro,
2015-12-18,0.36, 0.40, -8.02, 1.84, 2.15, 8.31, repro,
2015-12-19,-1.06, 4.42, -11.42, 1.67, 1.90, 7.83, repro,
2015-12-20,1.38, 1.38, -8.05, 1.67, 1.84, 7.74, repro,
2015-12-21,-2.68, 7.01, 1.98, 1.70, 2.09, 8.11, repro,
2015-12-22,0.31, 0.46, -8.61, 1.71, 1.91, 8.03, repro,
2015-12-23,1.30, 0.18, -11.17, 1.69, 1.90, 7.98, repro,
2015-12-24,0.64, 4.14, 5.60, 1.70, 1.87, 7.90, repro,
2015-12-25,1.65, 4.65, -1.80, 1.77, 2.03, 8.12, repro,
2015-12-26,2.58, 0.81, -1.53, 1.68, 1.85, 7.98, repro,
2015-12-27,-3.00, -0.29, -9.11, 1.84, 2.06, 8.58, repro,
2015-12-28,1.18, 2.59, -3.66, 1.66, 1.80, 7.74, repro,
2015-12-29,0.21, 1.92, -2.14, 1.68, 1.83, 7.81, repro,
2015-12-30,0.55, 2.55, 0.97, 1.60, 1.79, 7.50, repro,
2015-12-31,0.23, 1.08, 2.74, 1.61, 1.80, 7.55, repro,
2016-01-01,-1.96, 2.86, -1.80, 1.68, 1.83, 7.86, repro,
2016-01-02,0.01, 3.82, -9.87, 1.69, 1.83, 7.81, repro,
2016-01-03,2.22, 2.34, -6.00, 1.67, 1.80, 7.79, repro,
2016-01-04,-2.16, -0.52, -3.11, 1.60, 1.80, 7.58, repro,
2016-01-05,-0.74, 1.58, -11.28, 1.58, 1.80, 7.45, repro,
2016-01-06,-0.43, 2.27, -3.88, 1.69, 1.87, 7.86, repro,
2016-01-07,0.95, 3.17, -9.75, 1.74, 1.86, 8.13, repro,
2016-01-08,0.94, 1.55, -9.62, 1.68, 1.88, 7.90, repro,
2016-01-09,1.89, 1.36, -2.21, 1.68, 1.86, 7.92, repro,
2016-01-10,2.35, 0.94, -3.93, 1.65, 1.81, 7.72, repro,
2016-01-11,2.76, 1.16, -0.08, 1.60, 1.79, 7.55, repro,
2016-01-12,0.29, 0.82, -4.60, 1.67, 1.86, 7.92, repro,
2016-01-13,0.62, 2.33, -6.83, 1.60, 1.81, 7.61, repro,
2016-01-14,1.99, 0.11, 3.97, 1.61, 1.81, 7.57, repro,
2016-01-15,0.56, 3.31, -3.46, 1.64, 1.82, 7.97, repro,
2016-01-16,0.67, 0.69, -2.71, 1.64, 1.82, 7.78, repro,
2016-01-17,-0.16, 4.20, 3.93, 1.59, 1.76, 7.54, repro,
2016-01-18,0.51, 3.18, 1.09, 1.63, 1.80, 7.76, repro,
2016-01-19,-0.89, 2.86, -4.82, 1.68, 1.86, 7.98, repro,
2016-01-20,0.11, 2.38, 0.58, 1.70, 1.82, 7.88, repro,
2016-01-21,-1.14, 4.99, -6.83, 1.62, 1.81, 7.57, repro,
2016-01-22,-0.72, 1.51, -13.54, 1.59, 1.83, 7.70, repro,
2016-01-23,-0.14, 3.62, -4.53, 1.59, 1.81, 7.58, repro,
2016-01-24,-0.83, 2.57, -0.02, 1.65, 1.83, 7.78, repro,
2016-01-25,1.14, 3.35, -6.08, 1.62, 1.85, 7.80, repro,
2016-01-26,1.09, 3.36, 2.60, 1.69, 1.88, 8.14, repro,
2016-01-27,1.55, 4.42, 3.22, 1.73, 1.89, 8.24, repro,
2016-01-28,1.42, 2.29, -0.63, 1.60, 1.82, 7.65, repro,
2016-01-29,0.95, 3.80, -6.52, 1.74, 1.93, 8.28, repro,
2016-01-30,1.78, 2.21, 8.02, 1.63, 1.85, 7.77, repro,
2016-01-31,2.08, 4.52, -2.12, 1.69, 1.92, 7.89, repro,
2016-02-01,0.68, 5.49, 2.11, 1.63, 1.83, 7.87, repro,
2016-02-02,2.14, 2.25, 3.99, 1.64, 1.86, 7.75, repro,
2016-02-03,1.56, 3.55, 4.76, 1.69, 1.92, 7.95, repro,
2016-02-04,-0.03, 4.67, -7.07, 1.79, 1.96, 8.53, repro,
2016-02-05,-0.53, 6.44, -1.15, 1.66, 1.82, 7.76, repro,
2016-02-06,-0.42, 5.16, -3.61, 1.69, 1.86, 7.91, repro,
2016-02-07,1.58, 1.59, 11.72, 1.64, 1.82, 7.74, repro,
2016-02-08,0.33, 5.33, 14.64, 1.70, 1.82, 7.85, repro,
2016-02-09,1.42, 2.32, 9.11, 1.62, 1.81, 7.67, repro,
2016-02-10,0.66, 3.05, 0.07, 1.60, 1.79, 7.62, repro,
2016-02-11,1.64, 4.52, 8.11, 1.64, 1.82, 7.72, repro,
2016-02-12,-0.46, 1.87, 8.04, 1.66, 1.88, 7.92, repro,
2016-02-13,2.21, 3.91, 12.88, 1.68, 1.90, 7.98, repro,
2016-02-14,0.42, 6.98, -2.89, 1.68, 1.86, 7.95, repro,
2016-02-15,0.84, 4.35, 6.90, 1.71, 1.84, 7.95, repro,
2016-02-16,1.65, 3.84, 6.22, 1.69, 1.85, 7.90, repro,
2016-02-17,2.63, 1.09, 3.15, 1.61, 1.82, 7.65, repro,
2016-02-18,-0.36, 3.73, -4.68, 1.60, 1.80, 7.61, repro,
2016-02-19,1.26, 1.71, -0.48, 1.70, 1.86, 8.01, repro,
2016-02-20,2.10, 5.16, 6.58, 1.67, 1.83, 7.88, repro,
2016-02-21,0.73, 2.60, 9.65, 1.61, 1.79, 7.55, repro,
2016-02-22,2.26, 2.05, 3.01, 1.61, 1.79, 7.60, repro,
2016-02-23,1.66, 2.03, 5.68, 1.67, 1.82, 7.75, repro,
2016-02-24,0.46, 1.49, 5.94, 1.58, 1.78, 7.42, repro,
2016-02-25,1.16, 4.08, 4.11, 1.64, 1.87, 7.72, repro,
2016-02-26,0.36, 3.51, 3.25, 1.60, 1.82, 7.60, repro,
2016-02-27,1.41, 2.80, 7.57, 1.64, 1.82, 7.58, repro,
2016-02-28,0.78, 4.41, 2.23, 1.65, 1.82, 7.86, repro,
2016-02-29,0.96, 3.51, -4.12, 1.66, 1.80, 7.83, repro,
2016-03-01,1.22, 3.53, -0.34, 1.63, 1.80, 7.64, repro,
2016-03-02,1.05, 2.26, -2.11, 1.67, 1.83, 7.83, repro,
2016-03-03,3.24, 2.16, 2.77, 1.61, 1.84, 7.56, repro,
2016-03-04,2.79, 1.87, -5.69, 1.60, 1.84, 7.64, repro,
2016-03-05,2.84, 1.24, -3.19, 1.65, 1.82, 7.79, repro,
2016-03-06,3.21, 4.92, -11.28, 1.73, 1.97, 8.15, repro,
2016-03-07,0.54, 1.86, -10.88, 1.63, 1.82, 7.72, repro,
2016-03-08,2.21, 0.96, -7.23, 1.66, 1.85, 7.89, repro,
2016-03-09,3.70, 0.17, -1.42, 1.58, 1.80, 7.39, repro,
2016-03-10,1.79, 0.43, -8.28, 1.62, 1.81, 7.64, repro,
2016-03-11,-1.64, 4.21, -8.95, 1.66, 1.83, 7.72, repro,
2016-03-12,2.37, 1.91, 10.31, 1.55, 1.75, 7.25, repro,
2016-03-13,1.12, 4.02, 4.97, 1.72, 1.95, 7.96, repro,
2016-03-14,2.06, 2.81, -2.01, 1.62, 1.78, 7.51, repro,
2016-03-15,0.99, 2.88, -1.38, 1.57, 1.75, 7.36, repro,
2016-03-16,1.65, 3.57, -6.91, 1.66, 1.78, 7.64, repro,
2016-03-17,3.07, 1.38, 5.99, 1.63, 1.85, 7.66, repro,
2016-03-18,1.47, 0.78, -1.36, 1.60, 1.85, 7.64, repro,
2016-03-19,-0.41, 1.16, -3.26, 1.61, 1.90, 7.65, repro,
2016-03-20,1.37, 1.45, 2.67, 1.54, 1.75, 7.34, repro,
2016-03-21,1.12, 1.78, 0.67, 1.54, 1.74, 7.24, repro,
2016-03-22,2.20, 1.19, 0.86, 1.56, 1.74, 7.24, repro,
2016-03-23,1.99, -0.66, 0.86, 1.57, 1.76, 7.31, repro,
2016-03-24,1.87, 2.45, 3.15, 1.55, 1.76, 7.27, repro,
2016-03-25,2.34, 0.30, 3.42, 1.55, 1.74, 7.23, repro,
2016-03-26,0.55, 2.34, 1.44, 1.53, 1.74, 7.18, repro,
2016-03-27,1.43, 1.68, 2.28, 1.54, 1.73, 7.19, repro,
2016-03-28,0.16, 3.60, -5.12, 1.57, 1.78, 7.31, repro,
2016-03-29,-0.13, 2.80, 9.05, 1.59, 1.79, 7.33, repro,
2016-03-30,1.05, 2.78, 0.19, 1.62, 1.82, 7.54, repro,
2016-03-31,0.62, 0.43, 1.60, 1.54, 1.75, 7.26, repro,
2016-04-01,-0.54, 1.86, -5.58, 1.60, 1.81, 7.49, repro,
2016-04-02,0.25, 1.05, -2.91, 1.64, 1.85, 7.71, repro,
2016-04-03,0.74, 1.77, -2.92, 1.57, 1.78, 7.29, repro,
2016-04-04,0.91, 1.33, 9.08, 1.55, 1.74, 7.25, repro,
2016-04-05,-0.20, 1.28, -3.10, 1.54, 1.73, 7.17, repro,
2016-04-06,0.24, 1.25, -5.03, 1.54, 1.76, 7.20, repro,
2016-04-07,2.21, 1.47, -0.16, 1.52, 1.75, 7.14, repro,
2016-04-08,1.10, 1.75, 1.05, 1.55, 1.77, 7.34, repro,
