PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SPIC
Station name,SPIC_BRGN_UT2003
Begin Date, 2003-02-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3062141324 North Latitude, -112.1274756586 East Longitude, 1670.43237 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-23,1.04, -5.04, -13.27, 2.08, 1.70, 7.47, repro,
2003-03-24,-0.01, 1.19, -1.44, 2.24, 1.85, 7.90, repro,
2003-03-25,-0.11, 1.53, -0.28, 2.19, 1.75, 7.73, repro,
2003-03-26,0.75, -1.75, -7.79, 2.16, 1.75, 7.57, repro,
2003-03-27,1.37, -1.02, -12.80, 2.13, 1.75, 7.58, repro,
2003-03-28,1.00, 2.48, -2.15, 2.19, 1.76, 7.69, repro,
2003-03-29,0.73, 2.62, -11.20, 2.26, 1.87, 8.00, repro,
2003-03-30,-0.13, 2.08, -11.30, 2.16, 1.73, 7.66, repro,
2003-03-31,0.04, 1.70, -2.79, 2.15, 1.72, 7.62, repro,
2003-04-01,2.53, -1.14, -0.61, 2.52, 1.97, 8.84, repro,
2003-04-02,0.91, 0.51, 3.91, 2.42, 1.90, 8.54, repro,
2003-04-03,2.12, -0.41, -3.10, 2.20, 1.79, 7.73, repro,
2003-04-04,1.86, 0.62, 3.04, 2.73, 2.28, 9.85, repro,
2003-04-05,1.43, 3.39, -1.38, 2.11, 1.71, 7.44, repro,
2003-04-06,-0.22, 2.70, 0.93, 2.10, 1.72, 7.48, repro,
2003-04-07,0.15, 1.86, -6.03, 2.14, 1.73, 7.57, repro,
2003-04-08,0.17, 1.91, -6.46, 2.11, 1.73, 7.55, repro,
2003-04-09,-0.13, 2.97, -4.54, 2.05, 1.72, 7.54, repro,
2003-04-10,-0.01, 2.60, -1.94, 2.09, 1.75, 7.68, repro,
2003-04-11,1.00, 2.53, -0.74, 2.11, 1.69, 7.48, repro,
2003-04-12,0.63, 1.37, -0.86, 2.07, 1.68, 7.39, repro,
2003-04-13,0.29, -0.28, -2.70, 2.04, 1.66, 7.29, repro,
2003-04-14,1.11, -0.38, -3.24, 2.05, 1.68, 7.35, repro,
2003-04-15,1.91, 2.49, 2.98, 2.08, 1.67, 7.35, repro,
2003-04-16,0.50, 1.86, 0.53, 2.04, 1.64, 7.24, repro,
2003-04-17,1.92, 1.34, -0.49, 2.09, 1.70, 7.51, repro,
2003-04-18,0.43, -0.05, 2.01, 2.05, 1.70, 7.43, repro,
2003-04-19,-0.09, 0.50, -1.51, 2.02, 1.66, 7.28, repro,
2003-04-20,0.01, 2.75, -1.84, 2.04, 1.69, 7.36, repro,
2003-04-21,1.86, 2.84, -1.99, 2.02, 1.63, 7.25, repro,
2003-04-22,1.37, 1.49, 2.13, 2.03, 1.69, 7.41, repro,
2003-04-23,1.26, 1.49, 9.22, 2.03, 1.68, 7.37, repro,
2003-04-24,-0.14, 2.75, 8.94, 2.09, 1.68, 7.53, repro,
2003-04-25,1.41, 1.30, -13.93, 2.03, 1.65, 7.29, repro,
2003-04-26,-0.26, -5.06, -7.88, 2.04, 1.70, 7.44, repro,
2003-04-27,-0.31, 0.58, 1.68, 2.03, 1.66, 7.32, repro,
2003-04-28,1.22, 0.57, -1.30, 2.06, 1.67, 7.39, repro,
2003-04-29,1.78, 0.05, -1.66, 2.02, 1.65, 7.25, repro,
2003-04-30,0.14, -0.00, 2.73, 2.09, 1.70, 7.48, repro,
2003-05-01,0.68, 2.50, -6.73, 2.10, 1.70, 7.55, repro,
2003-05-02,0.75, 1.60, -8.22, 2.11, 1.72, 7.63, repro,
2003-05-03,0.50, -3.19, -11.20, 2.04, 1.65, 7.31, repro,
2003-05-04,0.10, -1.96, -2.13, 2.03, 1.65, 7.27, repro,
2003-05-05,0.22, -0.02, -5.02, 2.10, 1.68, 7.51, repro,
2003-05-06,-0.38, 1.40, -1.21, 2.06, 1.65, 7.32, repro,
2003-05-07,-0.06, 0.30, 2.66, 2.18, 1.74, 7.86, repro,
2003-05-08,0.86, 3.41, 6.46, 2.15, 1.73, 7.77, repro,
2003-05-09,-0.08, 1.97, 2.32, 2.17, 1.73, 7.77, repro,
2003-05-10,0.98, 2.50, 5.80, 2.04, 1.63, 7.21, repro,
2003-05-11,0.26, 2.56, -2.37, 2.05, 1.64, 7.27, repro,
2003-05-12,0.17, 1.63, -3.49, 2.08, 1.69, 7.51, repro,
2003-05-13,0.28, -1.18, -3.34, 2.12, 1.75, 7.90, repro,
2003-05-14,-1.46, 0.67, 6.79, 2.16, 1.74, 7.87, repro,
2003-05-15,0.23, 3.16, 1.50, 2.22, 1.80, 8.14, repro,
2003-05-16,-0.05, 0.12, -4.35, 2.16, 1.68, 7.56, repro,
2003-05-17,-0.81, -3.88, -14.86, 2.11, 1.70, 7.53, repro,
2003-05-18,1.08, -1.84, -12.33, 2.11, 1.70, 7.64, repro,
2003-05-19,-0.18, 1.99, -7.04, 2.09, 1.69, 7.59, repro,
2003-05-20,0.52, 1.35, -7.85, 2.14, 1.76, 7.98, repro,
2003-05-21,-0.58, 2.12, -6.10, 2.16, 1.76, 7.80, repro,
2003-05-22,-1.25, 2.69, -3.93, 2.07, 1.66, 7.36, repro,
2003-05-23,0.14, 2.27, 0.09, 2.09, 1.70, 7.66, repro,
2003-05-24,1.14, 2.39, -4.69, 2.16, 1.67, 7.64, repro,
2003-05-26,0.42, 1.26, -1.59, 2.09, 1.65, 7.43, repro,
2003-05-27,0.05, 1.39, -8.24, 2.27, 1.85, 8.12, repro,
2003-05-28,-1.63, 2.46, -7.21, 2.22, 1.81, 7.91, repro,
2003-05-29,-0.48, 1.24, 1.29, 2.15, 1.74, 7.69, repro,
2003-05-30,-0.90, 2.08, -0.58, 2.13, 1.75, 7.89, repro,
2003-05-31,1.25, 0.35, -3.51, 2.08, 1.64, 7.39, repro,
2003-06-01,-0.15, 0.23, 3.28, 2.10, 1.65, 7.43, repro,
2003-06-02,1.22, 1.74, -4.82, 2.14, 1.71, 7.56, repro,
2003-06-03,0.82, 1.06, 4.23, 2.18, 1.67, 7.57, repro,
2003-06-04,2.09, 2.13, -2.16, 2.12, 1.66, 7.45, repro,
2003-06-05,1.29, 1.96, 1.10, 2.13, 1.66, 7.47, repro,
2003-06-06,1.00, 2.71, 1.95, 2.12, 1.67, 7.52, repro,
2003-06-07,1.65, 2.02, -2.00, 2.06, 1.64, 7.28, repro,
2003-06-08,-0.58, 1.18, 2.87, 2.08, 1.64, 7.30, repro,
2003-06-09,1.49, -2.88, -10.44, 2.10, 1.66, 7.37, repro,
2003-06-10,0.77, -1.03, -6.45, 2.07, 1.62, 7.25, repro,
2003-06-11,1.12, 1.58, 2.02, 2.10, 1.64, 7.39, repro,
2003-06-12,-0.12, 2.52, -6.63, 2.13, 1.70, 7.63, repro,
2003-06-13,0.66, 2.63, 2.76, 2.17, 1.71, 7.61, repro,
2003-06-14,-0.67, 3.30, 2.66, 2.13, 1.71, 7.63, repro,
2003-06-15,0.24, 2.56, -6.54, 2.13, 1.65, 7.39, repro,
2003-06-16,-0.45, 2.54, 5.81, 2.07, 1.63, 7.30, repro,
2003-06-17,-0.31, 1.53, -3.27, 2.21, 1.88, 8.17, repro,
2003-06-18,-0.68, 2.66, 3.50, 2.13, 1.67, 7.48, repro,
2003-06-19,0.20, 1.75, 3.23, 2.09, 1.66, 7.45, repro,
2003-06-20,0.22, 2.85, 7.83, 2.08, 1.64, 7.27, repro,
2003-06-21,-0.37, -4.24, -5.47, 2.15, 1.68, 7.54, repro,
2003-06-22,-0.03, 0.20, 0.02, 2.09, 1.66, 7.42, repro,
2003-06-23,0.39, 2.02, 6.01, 2.10, 1.64, 7.33, repro,
2003-06-24,0.11, 2.69, 5.12, 2.12, 1.68, 7.47, repro,
2003-06-25,-0.54, 2.38, 1.61, 2.18, 1.72, 7.76, repro,
2003-06-26,-1.10, 2.56, -1.17, 2.15, 1.71, 7.64, repro,
2003-06-27,-0.98, 3.05, 2.70, 2.15, 1.70, 7.58, repro,
2003-06-28,-0.83, 1.24, 4.98, 2.15, 1.70, 7.56, repro,
2003-06-29,0.01, 3.41, -1.85, 2.10, 1.68, 7.41, repro,
2003-06-30,-1.63, 2.66, -0.02, 2.11, 1.65, 7.42, repro,
2003-07-01,-0.02, 0.96, -8.34, 2.23, 1.73, 7.81, repro,
2003-07-02,0.12, 2.10, -2.30, 2.21, 1.73, 7.80, repro,
2003-07-03,-1.98, 1.76, 0.67, 2.13, 1.70, 7.62, repro,
2003-07-04,-1.27, 2.43, -2.93, 2.10, 1.68, 7.43, repro,
2003-07-05,-0.04, 2.14, -0.22, 2.10, 1.66, 7.38, repro,
2003-07-06,-0.01, 2.36, 1.87, 2.11, 1.65, 7.39, repro,
2003-07-07,0.08, 2.39, -2.48, 2.15, 1.71, 7.65, repro,
2003-07-08,-1.98, -2.40, -7.76, 2.19, 1.73, 7.71, repro,
2003-07-09,-0.01, 2.63, 2.60, 2.21, 1.72, 7.72, repro,
2003-07-10,-0.60, 1.99, 0.59, 2.16, 1.80, 7.60, repro,
2003-07-11,0.73, 1.87, -2.53, 2.26, 1.76, 7.87, repro,
2003-07-12,0.46, 2.47, -2.20, 2.19, 1.73, 7.75, repro,
2003-07-13,-0.37, 2.33, -3.73, 2.28, 1.78, 8.00, repro,
2003-07-14,-1.72, 2.11, 0.48, 2.18, 1.72, 7.62, repro,
2003-07-15,-0.47, 1.46, -2.62, 2.29, 1.84, 8.16, repro,
2003-07-16,-0.59, 1.74, -10.66, 2.20, 1.73, 7.72, repro,
2003-07-17,-1.59, 2.18, -1.32, 2.27, 1.71, 7.79, repro,
2003-07-18,0.83, 3.29, -4.79, 2.21, 1.71, 7.69, repro,
2003-07-19,0.16, 1.90, -3.02, 2.20, 1.73, 7.64, repro,
2003-07-20,-0.02, 2.88, 1.29, 2.26, 1.74, 7.77, repro,
2003-07-21,-0.21, 1.47, -4.50, 2.26, 1.81, 7.91, repro,
2003-07-22,-0.41, 3.97, -14.44, 2.24, 1.74, 7.79, repro,
2003-07-23,-1.38, 3.81, 7.13, 2.17, 1.71, 7.58, repro,
2003-07-24,-0.52, 2.33, 1.42, 2.20, 1.72, 7.71, repro,
2003-07-25,-0.11, 1.32, -3.25, 2.18, 1.72, 7.67, repro,
2003-07-26,-0.67, 3.15, 1.06, 2.34, 1.85, 8.24, repro,
2003-07-27,-0.36, 3.46, -2.68, 2.21, 1.80, 7.91, repro,
2003-07-28,-0.72, 2.08, -3.47, 2.20, 1.74, 7.73, repro,
2003-07-29,-1.86, 0.73, -7.63, 2.21, 1.78, 7.78, repro,
2003-07-30,-1.55, 2.08, -1.81, 2.26, 1.76, 7.81, repro,
2003-07-31,-3.04, 1.30, -2.99, 2.15, 1.72, 7.57, repro,
2003-08-01,0.99, 2.43, -6.29, 2.14, 1.72, 7.53, repro,
2003-08-02,-0.44, 2.25, -3.00, 2.13, 1.72, 7.59, repro,
2003-08-03,-1.32, 1.83, 1.78, 2.16, 1.74, 7.76, repro,
2003-08-04,0.40, 1.72, -8.79, 3.16, 2.66, 11.72, repro,
2003-08-05,-1.80, 2.11, -1.56, 2.10, 1.65, 7.37, repro,
2003-08-06,-0.44, -0.94, -8.49, 2.11, 1.68, 7.47, repro,
2003-08-07,1.20, 0.52, -12.31, 2.11, 1.68, 7.50, repro,
2003-08-08,-0.44, 3.55, -1.46, 2.10, 1.67, 7.41, repro,
2003-08-09,-1.46, -0.53, -3.24, 2.16, 1.77, 7.71, repro,
2003-08-10,-2.87, 5.54, 2.54, 2.16, 1.77, 7.73, repro,
2003-08-11,-0.56, 2.28, -3.84, 2.16, 1.73, 7.70, repro,
2003-08-12,0.83, 2.48, -5.76, 2.10, 1.69, 7.51, repro,
2003-08-13,-0.88, 2.53, -2.86, 2.10, 1.68, 7.50, repro,
2003-08-14,-1.21, 3.34, 0.09, 2.08, 1.66, 7.38, repro,
2003-08-15,-0.15, 4.60, 1.41, 2.31, 1.83, 8.17, repro,
2003-08-16,-2.22, 4.15, 2.71, 2.10, 1.67, 7.38, repro,
2003-08-17,0.03, 4.54, 3.51, 2.14, 1.70, 7.57, repro,
2003-08-18,0.14, 2.49, -4.07, 2.07, 1.67, 7.37, repro,
2003-08-19,-0.54, 2.69, 1.91, 2.08, 1.65, 7.35, repro,
2003-08-20,-1.37, 1.03, 0.06, 2.09, 1.68, 7.41, repro,
2003-08-21,-0.70, 2.48, 0.73, 2.10, 1.67, 7.38, repro,
2003-08-22,-1.24, 0.49, 3.66, 2.11, 1.70, 7.49, repro,
2003-08-23,-1.36, 1.52, 1.98, 2.23, 1.72, 7.66, repro,
2003-08-24,-0.70, 1.85, 2.25, 2.08, 1.66, 7.39, repro,
2003-08-25,-1.61, 2.55, 5.30, 2.12, 1.73, 7.53, repro,
2003-08-26,-0.76, 3.65, -1.26, 2.11, 1.68, 7.50, repro,
2003-08-27,-3.28, 1.71, 2.41, 2.13, 1.72, 7.65, repro,
2003-08-28,-1.13, 2.26, -1.35, 2.10, 1.71, 7.50, repro,
2003-08-29,-4.30, 3.43, 6.60, 2.09, 1.66, 7.37, repro,
2003-08-30,0.15, 2.69, -0.82, 2.14, 1.68, 7.55, repro,
2003-08-31,-1.67, 2.35, 7.31, 2.11, 1.68, 7.43, repro,
2003-09-01,-1.92, 3.77, 10.43, 2.14, 1.74, 7.73, repro,
2003-09-02,-1.22, 2.97, -1.88, 2.15, 1.69, 7.58, repro,
2003-09-03,2.47, 2.14, 4.08, 2.14, 1.71, 7.40, repro,
2003-09-04,-1.43, 2.22, 1.68, 2.21, 1.79, 7.93, repro,
2003-09-05,0.11, 3.08, 7.44, 2.10, 1.66, 7.39, repro,
2003-09-06,-1.23, 3.25, 3.79, 2.17, 1.74, 7.64, repro,
2003-09-07,-2.12, 3.08, 4.56, 2.12, 1.68, 7.48, repro,
2003-09-08,0.05, -3.45, -6.74, 2.13, 1.73, 7.46, repro,
2003-09-09,-1.37, -1.82, 3.31, 2.17, 1.73, 7.57, repro,
2003-09-10,0.40, -0.53, 5.04, 2.20, 1.74, 7.59, repro,
2003-09-11,0.87, 1.50, -0.83, 2.15, 1.74, 7.58, repro,
2003-09-12,-0.44, 2.35, 8.19, 2.22, 1.75, 7.72, repro,
2003-09-13,1.79, 1.64, 1.26, 2.14, 1.74, 7.57, repro,
2003-09-14,-0.58, 2.28, -1.64, 2.12, 1.67, 7.39, repro,
2003-09-15,0.99, 2.07, -5.05, 2.14, 1.73, 7.55, repro,
2003-09-16,0.76, -3.77, -0.07, 2.25, 1.80, 7.72, repro,
2003-09-17,2.99, -4.31, 7.04, 2.11, 1.68, 7.46, repro,
2003-09-18,-0.34, 1.91, 1.87, 2.13, 1.72, 7.45, repro,
2003-09-19,0.62, 2.19, 7.29, 2.17, 1.79, 7.57, repro,
2003-09-20,0.09, 3.01, 2.71, 2.14, 1.73, 7.51, repro,
2003-09-21,1.75, 2.35, 9.64, 2.23, 1.82, 7.82, repro,
2003-09-22,-0.13, 1.83, 2.28, 2.22, 1.84, 7.93, repro,
2003-09-23,0.07, 2.56, 4.48, 2.20, 1.78, 7.82, repro,
2003-09-24,-0.34, 1.94, 2.47, 2.24, 1.80, 7.93, repro,
2003-09-25,0.22, 2.35, -0.40, 2.24, 1.80, 7.89, repro,
2003-09-26,0.03, 2.37, 5.21, 2.28, 1.84, 8.04, repro,
2003-09-27,-0.18, 2.39, 6.58, 2.26, 1.82, 7.87, repro,
2003-09-28,-0.12, 2.60, 8.46, 2.24, 1.80, 7.74, repro,
2003-09-29,-0.43, 2.20, 4.72, 2.24, 1.86, 7.96, repro,
2003-09-30,-2.36, 0.74, 3.42, 2.29, 1.85, 8.12, repro,
2003-10-01,0.77, 0.66, -2.53, 2.18, 1.78, 7.68, repro,
2003-10-02,0.98, 3.69, 7.71, 2.18, 1.80, 7.73, repro,
2003-10-03,-0.53, 2.98, 2.69, 2.14, 1.73, 7.58, repro,
2003-10-04,-2.09, 2.74, 6.40, 2.47, 1.99, 8.62, repro,
2003-10-05,1.14, 1.21, 0.41, 2.25, 1.81, 7.77, repro,
2003-10-06,0.31, 2.05, 3.97, 2.19, 1.82, 7.82, repro,
2003-10-07,-2.34, 2.95, 9.01, 2.30, 1.90, 8.15, repro,
2003-10-08,-0.57, 2.94, 8.08, 2.26, 1.84, 7.83, repro,
2003-10-09,-0.31, 1.55, 8.10, 2.13, 1.76, 7.50, repro,
2003-10-10,0.80, -3.01, 2.94, 2.22, 1.80, 7.67, repro,
2003-10-11,-0.15, 2.84, 9.80, 2.16, 1.77, 7.59, repro,
2003-10-12,0.19, 2.74, 2.80, 2.30, 1.83, 7.96, repro,
2003-10-13,1.99, -0.33, 2.11, 2.11, 1.73, 7.49, repro,
2003-10-14,0.37, 0.39, 7.21, 2.11, 1.74, 7.50, repro,
2003-10-15,0.62, -1.53, 6.01, 2.15, 1.79, 7.62, repro,
2003-10-16,0.48, -0.24, -1.12, 2.07, 1.68, 7.33, repro,
2003-10-17,-0.01, 2.88, 1.09, 2.10, 1.71, 7.40, repro,
2003-10-18,0.37, 1.95, 2.49, 2.12, 1.72, 7.54, repro,
2003-10-19,-1.46, 1.87, 1.12, 2.10, 1.74, 7.49, repro,
2003-10-20,0.14, 1.78, 1.40, 2.16, 1.79, 7.63, repro,
2003-10-21,-0.30, 3.08, 0.31, 2.12, 1.72, 7.56, repro,
2003-10-22,0.47, 1.70, 1.64, 2.19, 1.76, 7.81, repro,
2003-10-23,0.96, 1.97, 11.36, 2.15, 1.73, 7.54, repro,
2003-10-24,0.86, 2.08, 0.80, 2.18, 1.78, 7.81, repro,
2003-10-25,-1.93, 2.09, 1.58, 2.08, 1.68, 7.48, repro,
2003-10-26,0.45, 3.15, -4.38, 2.13, 1.76, 7.74, repro,
2003-10-27,0.68, 2.75, -0.12, 2.06, 1.66, 7.34, repro,
2003-10-28,0.51, 3.04, 5.53, 2.05, 1.65, 7.30, repro,
2003-10-29,0.96, 0.05, 0.19, 2.27, 1.86, 8.52, repro,
2003-10-30,1.76, -0.33, 4.33, 2.37, 1.87, 8.35, repro,
2003-10-31,-0.61, 2.72, 4.42, 2.14, 1.70, 7.65, repro,
2003-11-01,0.88, 0.86, -1.58, 2.06, 1.65, 7.20, repro,
2003-11-02,0.59, 1.31, 2.54, 2.04, 1.63, 7.18, repro,
2003-11-03,1.00, -1.54, -5.03, 2.11, 1.67, 7.52, repro,
2003-11-04,0.29, 2.11, -7.13, 2.14, 1.67, 7.58, repro,
2003-11-05,-0.52, 3.38, -7.60, 2.12, 1.67, 7.55, repro,
2003-11-06,-0.09, 2.52, -6.23, 2.04, 1.63, 7.17, repro,
2003-11-07,0.51, 3.40, -0.01, 2.13, 1.69, 7.70, repro,
2003-11-08,0.03, 3.70, -6.25, 2.10, 1.74, 7.61, repro,
2003-11-09,0.14, 1.23, -4.21, 2.09, 1.68, 7.42, repro,
2003-11-10,-1.22, -3.06, -16.50, 2.08, 1.68, 7.40, repro,
2003-11-11,0.49, 2.79, 2.76, 2.16, 1.73, 7.89, repro,
2003-11-12,0.86, 2.91, -2.87, 2.10, 1.64, 7.43, repro,
2003-11-13,0.92, 0.77, -4.70, 2.19, 1.67, 7.77, repro,
2003-11-14,-0.84, 0.47, -3.19, 2.24, 1.71, 7.86, repro,
2003-11-15,-0.10, 3.15, 3.77, 2.09, 1.67, 7.30, repro,
2003-11-16,0.04, 3.56, 3.05, 2.16, 1.69, 7.54, repro,
2003-11-17,-0.87, -1.63, -13.11, 2.15, 1.72, 7.67, repro,
2003-11-18,-0.15, 3.21, -0.53, 2.27, 1.81, 8.09, repro,
2003-11-19,0.11, 1.32, -7.84, 2.12, 1.69, 7.72, repro,
2003-11-20,-0.09, -2.75, -7.17, 2.22, 1.83, 8.09, repro,
2003-11-21,0.82, 0.54, 2.87, 2.21, 1.80, 8.05, repro,
2003-11-22,0.89, 1.93, 5.68, 2.21, 1.85, 8.07, repro,
2003-11-23,-0.90, 2.78, -2.02, 2.24, 1.83, 8.14, repro,
2003-11-24,0.61, 0.82, -4.63, 2.10, 1.67, 7.50, repro,
2003-11-25,-0.42, 0.03, 2.81, 2.26, 1.85, 8.25, repro,
2003-11-26,0.87, -2.45, -3.42, 2.09, 1.69, 7.32, repro,
2003-11-27,1.33, 1.32, -9.20, 2.11, 1.72, 7.50, repro,
2003-11-28,0.03, 3.08, -13.16, 2.17, 1.76, 7.63, repro,
2003-11-29,0.45, 5.38, -2.44, 2.10, 1.76, 7.65, repro,
2003-11-30,0.43, 1.78, -7.13, 2.09, 1.70, 7.38, repro,
2003-12-01,0.70, 3.13, -5.10, 2.02, 1.65, 7.20, repro,
2003-12-02,-0.03, 1.53, -10.19, 2.18, 1.79, 7.86, repro,
2003-12-03,0.06, 2.48, -0.87, 2.18, 1.79, 7.84, repro,
2003-12-04,0.74, 3.29, -6.46, 2.15, 1.79, 7.71, repro,
2003-12-05,0.09, 3.24, -1.85, 2.13, 1.76, 7.61, repro,
2003-12-06,0.50, -1.38, -8.63, 2.04, 1.66, 7.23, repro,
2003-12-07,-2.06, -4.77, -3.35, 2.14, 1.73, 7.46, repro,
2003-12-08,-2.35, 1.86, 1.13, 2.20, 1.78, 7.75, repro,
2003-12-09,-1.07, 0.61, -1.27, 2.34, 1.88, 8.24, repro,
2003-12-10,1.24, -0.19, -3.68, 2.13, 1.74, 7.57, repro,
2003-12-11,0.42, 1.89, 1.20, 2.26, 1.80, 8.06, repro,
2003-12-12,-0.29, 2.50, 2.61, 2.08, 1.73, 7.57, repro,
2003-12-13,0.70, 3.22, -0.61, 2.07, 1.71, 7.45, repro,
2003-12-14,-0.13, -1.15, -10.96, 2.08, 1.71, 7.50, repro,
2003-12-15,0.75, 1.00, -8.68, 2.16, 1.76, 7.68, repro,
2003-12-16,0.30, 3.03, -5.89, 2.19, 1.78, 7.79, repro,
2003-12-17,-0.13, 3.51, -3.26, 2.13, 1.79, 7.73, repro,
2003-12-18,0.79, 2.72, -4.27, 2.21, 1.86, 8.06, repro,
2003-12-19,0.38, 3.72, -2.99, 2.12, 1.76, 7.70, repro,
2003-12-20,0.93, 0.06, -3.64, 2.31, 1.88, 8.30, repro,
2003-12-21,0.80, -1.71, -3.30, 2.33, 1.90, 8.34, repro,
2003-12-22,0.20, 2.71, -0.58, 2.07, 1.71, 7.41, repro,
2003-12-23,0.54, 2.80, -5.03, 2.15, 1.74, 7.60, repro,
2003-12-24,-1.01, 2.61, 3.70, 2.20, 1.85, 7.97, repro,
2003-12-25,0.70, 0.07, 1.89, 2.16, 1.78, 7.91, repro,
2003-12-26,1.40, 0.34, -1.18, 2.08, 1.68, 7.44, repro,
2003-12-27,0.53, 4.01, -0.51, 2.09, 1.73, 7.55, repro,
2003-12-28,0.58, 2.29, -0.70, 2.16, 1.74, 7.61, repro,
2003-12-29,-0.07, 0.27, -5.08, 2.07, 1.66, 7.36, repro,
2003-12-30,-0.72, 1.91, 1.62, 2.07, 1.64, 7.34, repro,
2003-12-31,0.23, 1.36, -2.27, 2.06, 1.64, 7.29, repro,
2004-01-01,-0.05, -5.30, -8.75, 2.18, 1.77, 7.78, repro,
2004-01-02,0.51, 0.97, -2.26, 2.15, 1.72, 7.50, repro,
2004-01-03,1.06, 2.22, -0.94, 2.16, 1.73, 7.61, repro,
2004-01-04,0.37, 3.22, -2.66, 2.07, 1.65, 7.33, repro,
2004-01-05,1.22, 2.94, -11.45, 2.08, 1.70, 7.42, repro,
2004-01-06,1.06, 2.38, -10.07, 2.13, 1.70, 7.53, repro,
2004-01-07,0.38, 1.61, -12.30, 2.06, 1.64, 7.32, repro,
2004-01-08,0.38, 1.96, -7.88, 2.06, 1.67, 7.36, repro,
