PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BURN
Station name,BURN_PNGA_OR1998
Begin Date, 1998-09-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.7795011891 North Latitude, -117.8435300695 East Longitude, 1180.90038 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-10-19,-0.50, 1.20, -14.56, 2.56, 2.01, 8.79, repro,
1998-10-20,0.43, -0.33, -13.76, 2.32, 1.81, 8.08, repro,
1998-10-21,-0.61, 1.41, -10.68, 2.49, 1.99, 8.44, repro,
1998-10-22,-1.96, 0.91, -7.93, 2.42, 1.89, 8.22, repro,
1998-10-23,-1.86, 2.24, -16.65, 2.48, 1.93, 8.59, repro,
1998-10-24,0.07, 1.53, -5.83, 2.53, 2.02, 8.81, repro,
1998-10-25,-1.39, 1.16, -3.89, 2.28, 1.81, 7.95, repro,
1998-10-26,-0.77, 1.32, -4.12, 2.42, 1.91, 8.21, repro,
1998-10-27,-0.02, 1.82, -9.08, 2.44, 2.00, 8.62, repro,
1998-10-28,1.84, -0.27, -3.96, 2.50, 1.99, 8.84, repro,
1998-10-29,-0.47, 0.24, 0.24, 2.28, 1.83, 8.07, repro,
1998-10-30,-0.21, 0.64, -2.48, 2.29, 1.84, 8.02, repro,
1998-10-31,-0.86, 1.56, -7.09, 2.38, 1.83, 8.09, repro,
1998-11-01,-0.95, 1.01, -8.02, 2.37, 1.84, 8.12, repro,
1998-11-02,-0.04, 1.41, -9.96, 2.40, 1.85, 8.24, repro,
1998-11-03,0.96, 2.13, -14.74, 2.50, 1.96, 8.67, repro,
1998-11-04,0.81, -0.20, -11.95, 2.74, 2.17, 9.58, repro,
1998-11-05,2.68, -0.20, 3.08, 2.47, 1.99, 8.66, repro,
1998-11-06,-1.05, 1.55, -2.67, 2.36, 1.86, 8.09, repro,
1998-11-07,-1.25, 1.13, -4.69, 2.28, 1.85, 8.02, repro,
1998-11-08,-1.51, 0.61, -2.99, 2.47, 1.99, 8.47, repro,
1998-11-09,-1.27, 1.77, -4.38, 2.26, 1.82, 7.98, repro,
1998-11-10,-1.40, 0.65, -3.55, 2.37, 1.87, 8.39, repro,
1998-11-11,-0.42, 2.10, -3.20, 2.36, 1.85, 8.33, repro,
1998-11-12,-0.86, 1.11, -4.75, 2.33, 1.78, 7.92, repro,
1998-11-13,-0.91, 1.62, -1.70, 2.47, 1.86, 8.50, repro,
1998-11-14,-1.14, 2.45, -5.14, 2.34, 1.82, 8.05, repro,
1998-11-15,-2.66, 1.57, 3.73, 2.48, 1.88, 8.56, repro,
1998-11-16,-1.11, 0.18, 5.18, 2.40, 1.81, 8.28, repro,
1998-11-17,-2.27, 1.66, -2.68, 2.43, 1.81, 8.30, repro,
1998-11-18,-2.33, 0.32, -7.54, 2.25, 1.74, 7.71, repro,
1998-11-19,-0.84, 1.43, -8.07, 2.31, 1.78, 7.87, repro,
1998-11-20,-0.75, 2.18, -1.50, 2.21, 1.71, 7.65, repro,
1998-11-21,-3.69, -0.29, 7.46, 2.48, 1.90, 8.52, repro,
1998-11-22,-1.15, 1.29, -1.13, 2.27, 1.78, 7.85, repro,
1998-11-23,-0.50, 3.02, -0.72, 2.30, 1.78, 8.05, repro,
1998-11-24,-2.60, -2.06, -9.79, 2.22, 1.75, 7.76, repro,
1998-11-25,-0.43, 1.59, 0.44, 2.20, 1.72, 7.64, repro,
1998-11-26,-0.92, 2.30, 0.64, 2.29, 1.77, 7.89, repro,
1998-11-27,-0.58, 0.36, 1.57, 2.31, 1.77, 7.96, repro,
1998-11-28,-1.09, 0.00, -9.18, 2.33, 1.79, 8.16, repro,
1998-11-29,-0.83, 0.82, -3.23, 2.34, 1.79, 8.18, repro,
1998-11-30,-0.68, 1.59, -6.56, 2.37, 1.83, 8.13, repro,
1998-12-01,1.11, 3.04, -7.21, 2.35, 1.79, 8.04, repro,
1998-12-02,-1.78, 2.77, 4.09, 2.31, 1.78, 8.03, repro,
1998-12-03,-1.41, 0.43, -10.46, 2.35, 1.79, 8.20, repro,
1998-12-04,-0.92, 0.57, -8.73, 2.53, 2.02, 8.71, repro,
1998-12-05,-0.82, -1.21, -11.88, 2.48, 1.88, 8.31, repro,
1998-12-06,-1.48, 0.66, -4.75, 2.30, 1.84, 8.15, repro,
1998-12-07,-0.18, 1.70, -9.19, 2.33, 1.87, 8.27, repro,
1998-12-08,1.64, 1.15, -14.44, 2.68, 2.11, 9.47, repro,
1998-12-09,0.86, 0.44, -21.35, 2.37, 1.91, 8.42, repro,
1998-12-10,0.21, 1.69, -18.96, 2.34, 1.93, 8.59, repro,
1998-12-11,-0.63, 1.16, -11.32, 2.38, 2.03, 8.75, repro,
1998-12-12,0.20, 1.23, -15.84, 2.34, 1.90, 8.44, repro,
1998-12-13,-0.68, 1.07, -13.40, 2.30, 1.86, 8.30, repro,
1998-12-14,0.99, 0.79, -14.00, 2.46, 1.94, 9.01, repro,
1998-12-15,0.13, 1.59, -20.85, 2.30, 1.86, 8.37, repro,
1998-12-16,0.04, 1.02, -22.35, 2.32, 1.91, 8.41, repro,
1998-12-17,-0.09, 0.62, -13.76, 2.19, 1.76, 7.80, repro,
1998-12-18,0.25, 1.40, -11.15, 2.35, 1.87, 8.35, repro,
1998-12-19,0.75, 0.71, -16.40, 2.29, 1.84, 8.20, repro,
1998-12-20,1.03, 0.05, -9.10, 2.38, 1.86, 8.52, repro,
1998-12-21,0.91, -1.99, -13.17, 2.34, 1.95, 8.64, repro,
1998-12-22,-0.43, -0.35, -16.11, 2.48, 2.11, 9.34, repro,
1998-12-23,-1.41, -1.43, -18.71, 2.29, 1.87, 8.32, repro,
1998-12-24,0.13, 0.29, -24.57, 2.39, 1.98, 8.89, repro,
1998-12-25,-0.21, 2.46, -22.47, 2.39, 1.96, 8.88, repro,
1998-12-26,-0.51, -2.38, -8.77, 2.31, 1.89, 8.28, repro,
1998-12-27,-1.01, 1.57, -9.35, 2.36, 1.99, 8.73, repro,
1998-12-28,-1.84, 3.16, 1.93, 2.30, 1.84, 8.29, repro,
1998-12-29,-0.05, -0.69, -18.69, 2.34, 1.86, 8.55, repro,
1998-12-30,-0.10, 0.11, -15.64, 2.65, 2.23, 10.07, repro,
1998-12-31,1.18, 0.99, -3.23, 2.44, 1.95, 8.72, repro,
1999-01-01,2.07, 1.89, -30.04, 2.37, 1.93, 8.61, repro,
1999-01-02,-0.59, 1.27, -19.71, 2.44, 1.99, 8.86, repro,
1999-01-03,0.40, 0.44, -23.15, 2.32, 1.89, 8.48, repro,
1999-01-04,1.44, 0.41, -19.53, 2.44, 1.98, 9.04, repro,
1999-01-05,-0.26, 0.66, -20.37, 2.45, 2.04, 9.04, repro,
1999-01-06,0.22, 0.63, -18.65, 2.40, 1.97, 8.99, repro,
1999-01-07,1.22, -0.38, -15.65, 2.33, 1.94, 8.66, repro,
1999-01-08,1.07, 1.13, -20.85, 2.24, 1.83, 8.17, repro,
1999-01-09,-0.33, 0.30, -22.81, 2.32, 1.85, 8.36, repro,
1999-01-10,0.14, -0.52, -21.97, 2.35, 1.90, 8.73, repro,
1999-01-11,1.53, 1.05, -11.55, 2.37, 1.86, 8.57, repro,
1999-01-12,-0.39, 0.08, -6.25, 2.33, 1.93, 8.47, repro,
1999-01-13,0.45, 0.59, -17.23, 2.39, 1.86, 8.47, repro,
1999-01-14,-0.26, 1.06, -14.06, 2.42, 1.88, 8.57, repro,
1999-01-15,-1.62, 1.26, -13.29, 2.36, 1.86, 8.37, repro,
1999-01-16,1.71, -0.46, -9.72, 2.27, 1.80, 8.16, repro,
1999-01-17,0.69, 1.28, -15.47, 2.25, 1.80, 8.10, repro,
1999-01-18,-0.02, 1.44, -10.53, 2.23, 1.74, 7.81, repro,
1999-01-19,-0.55, 1.87, -21.38, 2.22, 1.74, 7.85, repro,
1999-01-20,-0.42, 1.49, -11.45, 2.34, 1.83, 8.42, repro,
1999-01-21,-1.35, 1.82, -8.05, 2.37, 1.89, 8.60, repro,
1999-01-22,0.28, 0.61, -17.43, 2.29, 1.80, 8.20, repro,
1999-01-23,-1.85, 0.02, -9.98, 2.39, 1.88, 8.68, repro,
1999-01-24,-0.46, 0.90, -19.24, 2.37, 1.79, 8.27, repro,
1999-01-25,-1.06, 0.63, -20.19, 2.48, 1.92, 9.09, repro,
1999-01-26,-0.76, 1.05, -21.84, 2.54, 1.95, 9.54, repro,
1999-01-27,0.58, 2.41, -27.53, 2.47, 1.84, 8.68, repro,
1999-01-28,-0.29, 0.76, -9.46, 2.39, 1.86, 8.61, repro,
1999-01-29,-0.61, 1.24, -8.35, 2.43, 1.87, 8.64, repro,
1999-01-30,0.32, 2.29, -13.38, 2.53, 1.96, 8.99, repro,
1999-01-31,-0.09, 1.56, -7.12, 2.53, 2.01, 9.34, repro,
1999-02-01,-0.80, 0.15, -3.73, 2.29, 1.79, 7.97, repro,
1999-02-02,-0.77, 1.61, -6.77, 2.45, 1.85, 8.55, repro,
1999-02-03,-2.05, 1.54, -6.77, 2.38, 1.84, 8.33, repro,
1999-02-04,-1.48, 1.31, -5.62, 2.37, 1.77, 8.07, repro,
1999-02-05,-1.08, -0.15, -8.15, 2.37, 1.78, 8.27, repro,
1999-02-06,-0.57, -0.02, -6.97, 2.43, 1.87, 8.90, repro,
1999-02-07,-0.58, -0.16, -6.96, 2.33, 1.79, 8.18, repro,
1999-02-08,-0.99, 0.75, -7.04, 2.21, 1.74, 7.63, repro,
1999-02-09,2.06, 3.00, -5.87, 2.42, 1.89, 8.81, repro,
1999-02-10,-0.70, 0.77, -7.69, 2.32, 1.76, 8.02, repro,
1999-02-11,0.44, 0.53, -19.83, 2.41, 1.82, 8.36, repro,
1999-02-12,0.02, -0.04, -13.89, 2.51, 1.91, 9.21, repro,
1999-02-13,1.72, 0.80, -23.58, 2.29, 1.78, 8.06, repro,
1999-02-14,0.30, 0.23, -20.91, 2.33, 1.79, 8.10, repro,
1999-02-15,-0.44, 1.30, -16.22, 2.41, 1.85, 8.56, repro,
1999-02-16,1.78, 0.63, -16.63, 2.29, 1.81, 8.29, repro,
1999-02-17,0.05, 0.90, -3.16, 2.36, 1.82, 8.39, repro,
1999-02-18,-0.18, -0.01, -1.99, 2.27, 1.79, 8.09, repro,
1999-02-19,-1.24, -1.11, -13.46, 2.36, 1.86, 8.40, repro,
1999-02-20,1.34, 0.29, -20.58, 2.31, 1.84, 8.16, repro,
1999-02-21,0.12, 1.32, -21.09, 2.27, 1.79, 7.96, repro,
1999-02-22,0.94, 0.50, -13.51, 2.30, 1.79, 8.03, repro,
1999-02-23,-0.44, 2.09, -16.26, 2.21, 1.76, 7.78, repro,
1999-02-24,0.55, 2.54, -17.41, 2.22, 1.75, 7.74, repro,
1999-02-25,-0.11, 1.22, -14.39, 2.20, 1.73, 7.65, repro,
1999-02-26,-0.00, 0.26, -14.24, 2.32, 1.84, 8.04, repro,
1999-02-27,0.17, 0.79, -13.68, 2.31, 1.77, 8.02, repro,
1999-02-28,0.29, 0.35, -15.34, 2.22, 1.75, 7.84, repro,
1999-03-01,-1.86, -1.13, -19.92, 2.31, 1.80, 8.11, repro,
1999-03-02,1.05, 0.16, -26.89, 2.27, 1.75, 7.87, repro,
1999-03-03,0.27, 1.65, -15.47, 2.21, 1.75, 7.70, repro,
1999-03-04,1.40, 0.47, -19.48, 2.20, 1.74, 7.74, repro,
1999-03-05,1.32, -0.42, -23.97, 2.20, 1.72, 7.72, repro,
1999-03-06,0.51, 0.66, -26.14, 2.23, 1.80, 8.05, repro,
1999-03-07,0.79, 0.17, -27.33, 2.21, 1.76, 7.89, repro,
1999-03-08,0.01, 1.23, -20.06, 2.29, 1.79, 7.98, repro,
1999-03-09,0.57, 0.66, -19.07, 2.22, 1.75, 7.86, repro,
1999-03-10,0.57, 0.33, -18.44, 2.20, 1.79, 7.98, repro,
1999-03-11,0.88, 0.92, -16.94, 2.24, 1.77, 7.92, repro,
1999-03-12,0.95, 1.11, -22.08, 2.32, 1.79, 8.07, repro,
1999-03-13,0.67, 1.60, -20.00, 2.33, 1.84, 8.18, repro,
1999-03-14,-0.23, 0.78, -15.60, 2.24, 1.75, 7.77, repro,
1999-03-15,1.04, 0.28, -11.66, 2.30, 1.83, 8.15, repro,
1999-03-16,0.58, 0.88, -6.80, 2.49, 1.96, 8.64, repro,
1999-03-17,1.08, 0.58, -18.33, 2.28, 1.77, 7.91, repro,
1999-03-18,1.90, 1.42, -24.46, 2.30, 1.81, 8.09, repro,
1999-03-19,0.81, 1.34, -22.40, 2.41, 1.94, 8.56, repro,
1999-03-20,0.97, 1.57, -16.16, 2.33, 1.83, 8.13, repro,
1999-03-21,0.76, 1.22, -7.36, 2.29, 1.82, 8.09, repro,
1999-03-22,2.13, 0.78, -14.15, 2.33, 1.86, 8.31, repro,
1999-03-23,2.59, 1.51, -15.27, 2.34, 1.86, 8.32, repro,
1999-03-24,2.19, 1.05, -16.29, 2.41, 1.86, 8.45, repro,
1999-03-25,0.33, 1.89, -12.94, 2.46, 1.93, 8.77, repro,
1999-03-26,1.73, 1.28, -10.62, 2.32, 1.86, 8.26, repro,
1999-03-27,1.97, -1.26, -20.40, 2.28, 1.80, 8.00, repro,
1999-03-28,2.98, 0.06, -11.96, 2.36, 1.84, 8.34, repro,
1999-03-29,-1.76, 0.46, -20.91, 2.49, 2.02, 9.11, repro,
1999-03-30,1.29, 1.02, -27.26, 2.36, 1.85, 8.39, repro,
1999-03-31,0.39, 1.01, -19.95, 2.48, 1.90, 8.67, repro,
1999-04-01,2.85, 0.52, -13.56, 2.37, 1.89, 8.45, repro,
1999-04-02,0.35, 1.06, -20.80, 2.52, 1.90, 8.70, repro,
1999-04-03,0.96, 0.48, -17.29, 2.28, 1.78, 7.93, repro,
1999-04-04,0.52, 0.37, -18.65, 2.39, 1.88, 8.32, repro,
1999-04-05,1.90, 1.34, -16.23, 2.55, 2.01, 8.83, repro,
1999-04-06,3.11, 1.90, -16.06, 2.34, 1.82, 8.16, repro,
1999-04-07,3.14, 1.61, -15.52, 2.28, 1.80, 8.04, repro,
1999-04-08,1.25, 1.54, -12.88, 2.28, 1.82, 8.20, repro,
1999-04-09,2.44, 0.53, -9.67, 2.30, 1.87, 8.39, repro,
1999-04-10,3.33, 1.79, -18.03, 2.25, 1.79, 7.95, repro,
1999-04-11,4.08, 1.53, -12.69, 2.28, 1.78, 8.02, repro,
1999-04-12,3.27, 1.48, -19.53, 2.30, 1.81, 8.08, repro,
1999-04-13,3.28, 1.40, -15.36, 2.26, 1.79, 7.95, repro,
1999-04-14,3.50, 0.96, -24.60, 2.26, 1.80, 7.96, repro,
1999-04-15,2.72, 1.03, -24.25, 2.27, 1.78, 8.00, repro,
1999-04-16,3.30, 1.49, -18.65, 2.26, 1.82, 8.10, repro,
1999-04-17,1.97, 2.48, -13.80, 2.35, 1.83, 8.25, repro,
1999-04-18,2.64, 2.13, -15.30, 2.26, 1.79, 7.95, repro,
1999-04-19,2.26, 1.37, -12.92, 2.24, 1.78, 7.92, repro,
1999-04-20,1.77, 0.62, -10.42, 2.32, 1.80, 8.19, repro,
1999-04-21,2.44, -0.53, -3.27, 2.29, 1.80, 8.13, repro,
1999-04-22,4.08, 0.73, -8.06, 2.30, 1.81, 8.12, repro,
1999-04-23,3.38, 1.25, -11.71, 2.33, 1.82, 8.17, repro,
1999-04-24,3.78, 2.55, -9.69, 2.35, 1.82, 8.26, repro,
1999-04-25,2.81, 1.93, -1.25, 2.40, 1.93, 8.70, repro,
1999-04-26,2.79, 2.88, -11.63, 2.29, 1.80, 7.99, repro,
1999-04-27,1.90, 0.27, -8.32, 2.31, 1.83, 8.11, repro,
1999-04-28,2.46, 0.45, -14.87, 2.25, 1.79, 7.91, repro,
1999-04-29,2.47, 1.31, -11.28, 2.25, 1.77, 7.89, repro,
1999-04-30,1.97, 1.28, -12.20, 2.26, 1.79, 8.06, repro,
1999-05-01,2.14, 1.85, -8.97, 2.31, 1.82, 8.13, repro,
1999-05-02,2.31, 1.38, -2.66, 2.27, 1.77, 7.97, repro,
1999-05-03,0.42, 0.38, 2.08, 2.28, 1.83, 8.18, repro,
1999-05-04,3.90, 1.21, 2.16, 2.26, 1.81, 8.07, repro,
1999-05-05,1.54, 2.14, -1.37, 2.32, 1.83, 8.07, repro,
1999-05-06,3.14, 1.32, -9.41, 2.32, 1.84, 8.14, repro,
1999-05-07,1.57, 0.21, -8.85, 2.28, 1.78, 8.05, repro,
1999-05-08,3.07, 1.27, -4.35, 2.31, 1.85, 8.17, repro,
1999-05-09,2.39, 1.27, -12.76, 2.34, 1.86, 8.22, repro,
1999-05-10,3.59, 1.93, -14.25, 2.26, 1.77, 7.92, repro,
1999-05-11,3.03, 1.41, -9.35, 2.31, 1.85, 8.16, repro,
1999-05-12,3.07, 1.43, -10.90, 2.31, 1.84, 8.17, repro,
1999-05-13,2.42, 0.82, -6.76, 2.27, 1.80, 7.95, repro,
1999-05-14,2.88, 2.08, -5.97, 2.30, 1.85, 8.05, repro,
1999-05-15,2.17, 2.51, -9.01, 2.32, 1.85, 8.13, repro,
1999-05-16,3.44, 2.42, -13.92, 2.28, 1.79, 8.04, repro,
1999-05-17,3.64, 3.52, -12.77, 2.38, 1.91, 8.44, repro,
1999-05-18,3.09, 0.59, -8.83, 2.31, 1.84, 8.23, repro,
1999-05-19,2.22, 2.33, -5.36, 2.23, 1.77, 8.08, repro,
1999-05-20,3.13, 1.28, -15.75, 2.32, 1.85, 8.07, repro,
1999-05-21,2.97, 1.02, -9.63, 2.23, 1.76, 7.82, repro,
1999-05-22,1.91, 1.65, -9.26, 2.23, 1.77, 7.95, repro,
1999-05-23,3.77, 0.66, -7.39, 2.29, 1.83, 8.08, repro,
1999-05-24,1.32, 1.45, -15.18, 2.21, 1.73, 7.71, repro,
1999-05-25,2.16, 0.37, -6.64, 2.34, 1.84, 8.17, repro,
1999-05-26,2.83, 1.12, -11.86, 2.31, 1.83, 8.03, repro,
1999-05-27,1.80, 2.34, -11.64, 2.26, 1.79, 7.93, repro,
1999-05-28,3.54, -0.29, -3.49, 2.25, 1.78, 7.94, repro,
1999-05-29,2.54, 0.72, -10.74, 2.23, 1.76, 7.87, repro,
1999-05-30,1.92, 1.71, -8.19, 2.23, 1.76, 7.88, repro,
1999-05-31,4.20, 1.43, -16.04, 2.26, 1.75, 7.84, repro,
1999-06-01,0.96, 2.08, 1.49, 2.31, 1.79, 8.04, repro,
1999-06-02,2.54, 1.57, 5.00, 2.32, 1.81, 8.07, repro,
1999-06-03,2.38, 0.71, 4.03, 2.37, 1.86, 8.06, repro,
1999-06-04,1.67, 1.38, -0.08, 2.31, 1.82, 8.02, repro,
1999-06-05,1.91, 1.18, -0.23, 2.31, 1.82, 8.04, repro,
1999-06-06,2.34, 3.07, -4.67, 2.31, 1.80, 7.98, repro,
1999-06-07,1.93, 0.59, -4.25, 2.31, 1.79, 8.01, repro,
1999-06-08,1.48, 1.70, 1.72, 2.28, 1.80, 7.85, repro,
1999-06-09,2.39, 1.82, 2.61, 2.31, 1.81, 7.95, repro,
1999-06-10,1.41, 1.64, 5.03, 2.32, 1.83, 8.23, repro,
1999-06-11,1.42, 1.58, -4.59, 2.38, 1.87, 8.45, repro,
1999-06-12,2.21, 2.36, -5.62, 2.31, 1.80, 7.99, repro,
1999-06-13,1.42, 1.52, -8.42, 2.36, 1.84, 8.20, repro,
1999-06-14,1.57, 1.20, -1.52, 2.52, 1.85, 8.56, repro,
1999-06-15,0.60, 1.47, -5.61, 2.44, 1.87, 8.37, repro,
1999-06-16,2.47, -0.05, -0.73, 2.32, 1.83, 8.07, repro,
1999-06-17,1.03, 3.19, 2.90, 2.39, 1.86, 8.35, repro,
1999-06-18,2.00, 1.78, -3.69, 2.31, 1.81, 8.00, repro,
1999-06-19,3.30, 2.42, 1.56, 2.37, 1.84, 8.18, repro,
1999-06-20,1.62, 1.71, 2.48, 2.31, 1.81, 8.01, repro,
1999-06-21,-0.07, 0.74, -3.53, 2.30, 1.81, 8.02, repro,
1999-06-22,1.43, -0.78, -0.69, 2.39, 1.83, 8.27, repro,
1999-06-23,1.25, 0.73, 0.28, 2.30, 1.81, 7.98, repro,
1999-06-24,2.26, 0.87, 2.80, 2.35, 1.83, 8.15, repro,
1999-06-25,1.67, 4.04, -3.18, 2.33, 1.83, 8.07, repro,
1999-06-26,1.58, 1.00, 1.00, 2.30, 1.81, 8.03, repro,
1999-06-27,0.48, 0.61, 2.98, 2.38, 1.87, 8.37, repro,
1999-06-28,0.59, 1.07, -6.24, 2.26, 1.80, 7.93, repro,
1999-06-29,1.85, -0.51, -2.38, 2.46, 1.93, 8.58, repro,
1999-06-30,-3.14, 3.33, 13.14, 2.38, 1.85, 8.29, repro,
1999-07-01,1.00, 0.68, 3.77, 2.61, 2.00, 9.25, repro,
1999-07-02,1.04, 0.34, 2.29, 2.46, 1.88, 8.64, repro,
1999-07-03,1.56, 0.67, 5.75, 2.46, 1.87, 8.58, repro,
1999-07-04,1.55, 1.16, 1.82, 2.36, 1.82, 8.17, repro,
1999-07-05,1.71, 0.21, -6.57, 2.37, 1.82, 8.26, repro,
1999-07-06,1.76, 0.70, -2.35, 2.44, 1.90, 8.62, repro,
1999-07-07,0.39, -1.55, 1.73, 2.52, 1.92, 8.66, repro,
1999-07-08,0.89, 0.14, 0.41, 2.47, 1.88, 8.43, repro,
1999-07-09,1.00, 0.19, -1.86, 2.41, 1.84, 8.23, repro,
1999-07-10,3.23, 0.95, -3.62, 2.44, 1.88, 8.43, repro,
1999-07-11,1.99, 0.70, -10.69, 2.40, 1.84, 8.31, repro,
1999-07-12,0.96, 0.77, -4.77, 2.38, 1.84, 8.22, repro,
1999-07-13,-0.52, 0.87, -1.24, 2.36, 1.84, 8.29, repro,
1999-07-14,0.48, -0.29, -1.26, 2.33, 1.80, 8.11, repro,
1999-07-15,1.53, -0.68, -7.13, 2.33, 1.81, 8.13, repro,
1999-07-16,1.38, 0.87, -0.66, 2.36, 1.80, 8.32, repro,
1999-07-17,1.54, -0.06, -5.70, 2.24, 1.75, 7.83, repro,
1999-07-18,1.01, -0.53, -1.20, 2.34, 1.80, 8.20, repro,
1999-07-19,1.78, -0.22, -8.84, 2.41, 1.82, 8.44, repro,
1999-07-20,0.50, -0.69, -1.02, 2.45, 1.86, 8.56, repro,
1999-07-21,1.18, 0.04, 3.41, 2.25, 1.77, 7.91, repro,
1999-07-22,1.20, -0.75, -6.21, 2.30, 1.76, 8.01, repro,
1999-07-23,0.26, 0.44, 3.75, 2.37, 1.78, 8.34, repro,
1999-07-24,-0.10, 0.65, 3.49, 2.37, 1.81, 8.27, repro,
1999-07-25,1.21, 0.17, 3.53, 2.33, 1.80, 8.15, repro,
1999-07-26,-0.29, 1.41, 0.71, 2.39, 1.82, 8.27, repro,
1999-07-27,-1.85, 1.18, 4.53, 2.32, 1.78, 8.20, repro,
1999-07-28,0.48, 1.13, 7.10, 2.22, 1.73, 7.81, repro,
1999-07-29,0.10, 0.30, 4.93, 2.38, 1.88, 8.52, repro,
1999-07-30,2.04, -1.40, 14.49, 2.35, 1.86, 8.35, repro,
1999-07-31,-0.57, -0.88, 5.25, 2.27, 1.80, 8.07, repro,
1999-08-01,0.06, 1.16, 1.16, 2.24, 1.75, 7.86, repro,
1999-08-02,2.35, -0.11, -5.54, 2.26, 1.77, 7.86, repro,
1999-08-03,0.97, 2.04, -7.65, 2.28, 1.79, 7.90, repro,
1999-08-04,0.45, -0.79, -0.56, 2.28, 1.79, 8.08, repro,
