PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELTS
Station name,Elizabeth_La
Begin Date, 2012-04-20
End Date, 2016-04-18
Release Date, 2021-02-19
Reference position, 34.5992916708 North Latitude, -118.4537624569 East Longitude, 887.09343 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-31,-0.75, -1.84, 8.76, 1.98, 1.57, 7.52, repro,
2012-06-01,-1.14, -1.29, -0.79, 1.95, 1.56, 7.39, repro,
2012-06-02,-0.39, -1.62, 10.45, 1.95, 1.57, 7.43, repro,
2012-06-03,-0.59, -1.06, 0.87, 1.91, 1.54, 7.30, repro,
2012-06-04,-1.92, -1.35, 2.54, 1.88, 1.51, 7.11, repro,
2012-06-05,-1.13, -0.46, 10.59, 1.89, 1.52, 7.17, repro,
2012-06-06,-1.01, -1.30, -0.56, 1.91, 1.55, 7.26, repro,
2012-06-07,-1.66, -0.98, 1.85, 1.92, 1.54, 7.30, repro,
2012-06-08,-0.93, -0.94, 3.76, 1.89, 1.52, 7.17, repro,
2012-06-09,1.02, -2.76, 6.87, 1.92, 1.56, 7.32, repro,
2012-06-10,-2.01, -1.82, 9.11, 1.90, 1.54, 7.23, repro,
2012-06-11,-1.70, -2.37, 2.13, 1.90, 1.52, 7.21, repro,
2012-06-12,-3.66, -1.53, 2.89, 1.92, 1.54, 7.35, repro,
2012-06-13,-0.77, -2.09, 4.29, 1.91, 1.57, 7.35, repro,
2012-06-14,-0.52, -1.83, -0.28, 1.93, 1.54, 7.26, repro,
2012-06-15,-2.32, -2.80, 4.30, 1.90, 1.51, 7.16, repro,
2012-06-16,-0.96, -2.22, 6.59, 1.93, 1.53, 7.27, repro,
2012-06-17,-0.44, -1.84, 1.65, 1.92, 1.54, 7.31, repro,
2012-06-18,-0.12, -1.52, 3.54, 1.90, 1.52, 7.20, repro,
2012-06-19,-2.20, -2.50, 0.58, 1.89, 1.52, 7.15, repro,
2012-06-20,-0.69, -3.32, 4.66, 1.90, 1.53, 7.23, repro,
2012-06-21,-1.74, -3.35, 4.21, 1.92, 1.51, 7.21, repro,
2012-06-22,-2.09, -2.53, 4.11, 1.92, 1.51, 7.22, repro,
2012-06-23,-3.49, -3.66, 5.20, 1.90, 1.54, 7.31, repro,
2012-06-24,-3.09, -3.60, 3.46, 1.90, 1.53, 7.25, repro,
2012-06-25,-2.48, -2.64, 1.10, 1.88, 1.52, 7.13, repro,
2012-06-26,-3.95, -3.21, 5.38, 1.89, 1.51, 7.14, repro,
2012-06-27,-2.88, -3.73, 2.23, 1.91, 1.52, 7.19, repro,
2012-06-28,-2.07, -1.90, 1.47, 1.94, 1.56, 7.33, repro,
2012-06-29,-0.77, -2.87, 1.06, 1.94, 1.54, 7.35, repro,
2012-06-30,-2.16, -3.29, 5.93, 1.89, 1.52, 7.17, repro,
2012-07-01,-0.82, -4.48, 5.73, 1.91, 1.55, 7.34, repro,
2012-07-02,-2.23, -3.54, 10.46, 1.94, 1.52, 7.35, repro,
2012-07-03,-2.18, -3.62, 7.04, 1.91, 1.52, 7.24, repro,
2012-07-04,-2.01, -2.36, -1.90, 1.91, 1.52, 7.25, repro,
2012-07-05,-1.19, -3.62, 1.17, 1.94, 1.61, 7.44, repro,
2012-07-06,-1.78, -3.47, -7.30, 1.92, 1.57, 7.33, repro,
2012-07-07,-1.92, -2.86, -0.89, 1.93, 1.55, 7.29, repro,
2012-07-08,-2.10, -4.71, 7.63, 1.91, 1.52, 7.21, repro,
2012-07-09,-1.72, -2.76, 0.54, 1.90, 1.51, 7.19, repro,
2012-07-10,-1.97, -2.66, -1.23, 1.91, 1.52, 7.20, repro,
2012-07-11,-2.52, -3.77, 1.26, 1.91, 1.52, 7.19, repro,
2012-07-12,-2.39, -4.11, 5.82, 1.91, 1.53, 7.25, repro,
2012-07-13,-3.63, -3.11, 1.27, 1.88, 1.52, 7.16, repro,
2012-07-14,-3.26, -2.38, -9.37, 1.90, 1.54, 7.28, repro,
2012-07-15,-1.05, -1.89, -1.78, 1.91, 1.55, 7.31, repro,
2012-07-16,-4.56, -2.86, 0.99, 1.91, 1.56, 7.31, repro,
2012-07-17,-1.38, -1.90, -1.18, 1.90, 1.52, 7.21, repro,
2012-07-18,-1.09, -3.65, 4.30, 1.97, 1.63, 7.48, repro,
2012-07-19,-1.25, -4.48, 1.37, 1.90, 1.51, 7.20, repro,
2012-07-20,-1.61, -2.75, 0.28, 1.96, 1.55, 7.37, repro,
2012-07-21,-2.63, -3.77, -0.48, 1.91, 1.55, 7.30, repro,
2012-07-22,-4.50, -3.94, 0.98, 1.89, 1.52, 7.20, repro,
2012-07-23,-1.32, -4.61, -1.78, 1.93, 1.52, 7.22, repro,
2012-07-24,-2.56, -2.70, -4.73, 1.93, 1.54, 7.27, repro,
2012-07-25,-4.31, -2.70, 1.73, 1.92, 1.57, 7.36, repro,
2012-07-26,-4.04, -3.69, 3.43, 1.91, 1.55, 7.31, repro,
2012-07-27,-3.33, -4.41, 0.41, 1.90, 1.53, 7.27, repro,
2012-07-28,-3.11, -4.47, 0.38, 1.95, 1.54, 7.30, repro,
2012-07-29,-4.05, -3.79, -0.07, 1.89, 1.52, 7.15, repro,
2012-07-30,-3.97, -4.88, 2.46, 1.92, 1.51, 7.12, repro,
2012-07-31,-3.09, -2.22, 3.37, 1.95, 1.55, 7.30, repro,
2012-08-01,-1.50, -3.45, -4.24, 1.93, 1.58, 7.36, repro,
2012-08-02,-2.88, -3.27, 1.18, 1.94, 1.56, 7.47, repro,
2012-08-03,-3.82, -4.67, 9.00, 2.03, 1.65, 7.72, repro,
2012-08-04,-3.31, -4.48, 0.44, 1.90, 1.52, 7.17, repro,
2012-08-05,-2.95, -3.34, -2.88, 1.89, 1.51, 7.11, repro,
2012-08-06,-4.26, -3.85, -2.87, 1.92, 1.56, 7.36, repro,
2012-08-07,-2.93, -3.86, -5.01, 1.90, 1.54, 7.25, repro,
2012-08-08,-3.44, -4.36, 4.47, 1.94, 1.54, 7.39, repro,
2012-08-09,-5.25, -4.74, 3.38, 1.96, 1.53, 7.36, repro,
2012-08-10,-4.44, -4.97, -3.03, 1.96, 1.56, 7.54, repro,
2012-08-11,-4.11, -4.68, 9.11, 1.91, 1.55, 7.27, repro,
2012-08-12,-2.77, -4.23, -2.67, 1.90, 1.53, 7.26, repro,
2012-08-13,-3.68, -5.85, 3.10, 1.91, 1.53, 7.28, repro,
2012-08-14,-4.10, -4.42, 7.17, 1.92, 1.55, 7.32, repro,
2012-08-15,-4.89, -4.25, 5.83, 1.93, 1.53, 7.26, repro,
2012-08-16,-3.36, -3.49, 5.60, 2.03, 1.61, 7.67, repro,
2012-08-17,-3.93, -3.32, 0.81, 1.90, 1.53, 7.24, repro,
2012-08-18,-5.28, -3.86, 1.87, 1.90, 1.53, 7.27, repro,
2012-08-19,-3.67, -4.43, 3.53, 1.92, 1.55, 7.35, repro,
2012-08-20,-4.23, -4.91, 8.85, 1.90, 1.54, 7.24, repro,
2012-08-21,-5.71, -4.14, -0.03, 1.90, 1.52, 7.18, repro,
2012-08-22,-5.65, -3.71, -1.84, 1.89, 1.52, 7.18, repro,
2012-08-23,-5.46, -4.66, -3.75, 1.93, 1.56, 7.24, repro,
2012-08-24,-4.36, -4.92, 9.03, 1.93, 1.54, 7.37, repro,
2012-08-25,-4.71, -4.85, 8.05, 1.89, 1.51, 7.14, repro,
2012-08-26,-4.58, -3.55, 3.60, 2.33, 2.14, 9.35, repro,
2012-08-27,-4.61, -3.87, 0.41, 1.88, 1.50, 7.05, repro,
2012-08-28,-4.41, -4.46, -1.65, 1.91, 1.57, 7.29, repro,
2012-08-29,-4.28, -4.08, 3.96, 1.95, 1.62, 7.39, repro,
2012-08-30,-3.20, -3.55, 4.74, 1.93, 1.54, 7.33, repro,
2012-08-31,-3.06, -3.73, -5.33, 1.91, 1.55, 7.31, repro,
2012-09-01,-5.66, -3.14, -0.17, 1.91, 1.55, 7.28, repro,
2012-09-02,-5.29, -3.59, 4.67, 1.88, 1.51, 7.12, repro,
2012-09-03,-4.63, -5.12, 7.18, 1.91, 1.54, 7.25, repro,
2012-09-04,-4.73, -4.13, 5.09, 1.93, 1.55, 7.28, repro,
2012-09-05,-3.03, -4.82, 11.66, 1.90, 1.54, 7.23, repro,
2012-09-06,-6.15, -3.51, 5.76, 1.95, 1.59, 7.37, repro,
2012-09-07,-6.33, -4.72, 3.39, 1.93, 1.57, 7.26, repro,
2012-09-08,-6.00, -4.06, 2.10, 1.94, 1.57, 7.34, repro,
2012-09-09,-4.83, -3.46, 2.84, 1.96, 1.63, 7.44, repro,
2012-09-10,-5.79, -4.42, 5.78, 1.95, 1.59, 7.43, repro,
2012-09-11,-5.94, -4.41, 2.96, 1.97, 1.57, 7.35, repro,
2012-09-12,-3.67, -4.22, 3.56, 1.93, 1.57, 7.34, repro,
2012-09-13,-4.47, -4.65, -0.74, 1.98, 1.59, 7.45, repro,
2012-09-14,-3.55, -5.50, -7.83, 1.96, 1.59, 7.31, repro,
2012-09-15,-4.01, -5.19, -6.00, 1.98, 1.57, 7.40, repro,
2012-09-16,-3.89, -4.22, -4.90, 1.91, 1.55, 7.33, repro,
2012-09-17,-4.78, -3.75, -0.19, 1.89, 1.52, 7.14, repro,
2012-09-18,-4.53, -5.56, 3.89, 1.89, 1.52, 7.14, repro,
2012-09-19,-4.05, -4.89, 3.33, 1.91, 1.54, 7.20, repro,
2012-09-20,-5.13, -4.23, 0.96, 1.96, 1.57, 7.46, repro,
2012-09-21,-4.01, -5.20, 3.16, 1.94, 1.57, 7.30, repro,
2012-09-22,-5.34, -4.67, -0.23, 1.90, 1.54, 7.21, repro,
2012-09-23,-4.79, -4.68, 1.61, 1.93, 1.54, 7.27, repro,
2012-09-24,-4.00, -5.46, 3.72, 1.97, 1.60, 7.34, repro,
2012-09-25,-5.94, -4.52, 0.23, 1.99, 1.65, 7.45, repro,
2012-09-26,-5.51, -4.33, -2.77, 1.98, 1.60, 7.38, repro,
2012-09-27,-4.42, -5.47, 2.80, 1.91, 1.55, 7.27, repro,
2012-09-28,-4.86, -4.00, 2.60, 1.94, 1.61, 7.50, repro,
2012-09-29,-5.30, -5.18, 4.33, 1.92, 1.53, 7.26, repro,
2012-09-30,-6.27, -5.64, -1.88, 1.91, 1.53, 7.16, repro,
2012-10-01,-4.82, -4.33, -5.90, 1.94, 1.53, 7.27, repro,
2012-10-02,-5.29, -4.63, 5.53, 1.93, 1.57, 7.33, repro,
2012-10-03,-3.85, -4.75, -0.78, 1.95, 1.58, 7.29, repro,
2012-10-04,-3.00, -5.78, -4.29, 2.58, 2.35, 10.90, repro,
2012-10-05,-4.37, -4.91, -1.23, 1.92, 1.58, 7.27, repro,
2012-10-06,-6.77, -2.40, -0.01, 1.95, 1.53, 7.21, repro,
2012-10-07,-6.31, -4.46, 2.35, 1.93, 1.58, 7.28, repro,
2012-10-08,-5.02, -4.52, -2.54, 1.95, 1.53, 7.38, repro,
2012-10-09,-5.41, -4.43, 1.61, 1.90, 1.52, 7.15, repro,
2012-10-10,-5.18, -4.39, -5.46, 1.90, 1.52, 7.15, repro,
2012-10-11,-6.03, -3.52, 0.22, 1.89, 1.52, 7.15, repro,
2012-10-12,-5.33, -4.94, -5.51, 1.90, 1.52, 7.13, repro,
2012-10-13,-5.20, -4.68, -0.28, 1.95, 1.54, 7.25, repro,
2012-10-14,-3.44, -4.34, 1.23, 1.89, 1.52, 7.11, repro,
2012-10-15,-4.92, -5.94, 6.22, 2.40, 1.94, 9.27, repro,
2012-10-16,-4.36, -4.87, 5.42, 2.01, 1.57, 7.54, repro,
2012-10-17,-3.81, -5.44, 4.32, 1.92, 1.55, 7.24, repro,
2012-10-18,-4.04, -4.16, -2.85, 1.92, 1.55, 7.22, repro,
2012-10-19,-5.84, -4.29, 4.73, 1.92, 1.55, 7.24, repro,
2012-10-20,-3.77, -3.91, 2.47, 1.94, 1.57, 7.36, repro,
2012-10-21,-4.66, -4.26, 12.87, 1.91, 1.52, 7.14, repro,
2012-10-22,-6.50, -4.73, -3.64, 1.93, 1.55, 7.24, repro,
2012-10-23,-6.94, -4.16, -1.90, 1.92, 1.57, 7.29, repro,
2012-10-24,-4.47, -3.49, -2.33, 1.94, 1.59, 7.36, repro,
2012-10-25,-0.95, -5.21, -2.10, 1.92, 1.55, 7.28, repro,
2012-10-26,-2.50, -4.92, 1.05, 1.96, 1.58, 7.33, repro,
2012-10-27,-4.64, -5.17, -2.01, 1.95, 1.52, 7.14, repro,
2012-10-28,-4.79, -5.05, -1.24, 1.93, 1.56, 7.29, repro,
2012-10-29,-5.05, -5.27, -2.84, 1.91, 1.56, 7.23, repro,
2012-10-30,-5.22, -4.87, -0.53, 1.95, 1.61, 7.48, repro,
2012-10-31,-4.69, -5.11, -3.59, 1.94, 1.63, 7.40, repro,
2012-11-01,-4.62, -4.39, -3.45, 1.96, 1.64, 7.53, repro,
2012-11-02,-5.23, -4.17, -3.95, 1.95, 1.64, 7.54, repro,
2012-11-03,-5.18, -5.07, -4.61, 1.96, 1.59, 7.42, repro,
2012-11-04,-4.80, -4.28, -4.70, 2.08, 1.67, 7.82, repro,
2012-11-05,-4.57, -5.59, 3.75, 2.32, 1.84, 8.58, repro,
2012-11-06,-4.53, -4.92, -2.37, 2.13, 1.67, 7.92, repro,
2012-11-07,-5.78, -4.60, -1.65, 2.00, 1.62, 7.65, repro,
2012-11-08,-5.03, -4.62, -5.19, 1.98, 1.60, 7.50, repro,
2012-11-09,-5.83, -4.12, -4.59, 2.05, 1.66, 7.68, repro,
2012-11-10,-5.07, -5.04, 1.05, 2.02, 1.66, 7.52, repro,
2012-11-11,-5.87, -4.72, -15.95, 1.96, 1.59, 7.42, repro,
2012-11-12,-5.98, -4.76, -2.42, 2.04, 1.69, 7.87, repro,
2012-11-13,-6.24, -5.96, -5.83, 2.04, 1.65, 7.80, repro,
2012-11-14,-5.81, -4.27, -7.35, 1.93, 1.56, 7.25, repro,
2012-11-15,-6.13, -4.61, -6.31, 2.00, 1.61, 7.57, repro,
2012-11-16,-4.54, -3.39, -11.87, 1.95, 1.59, 7.39, repro,
2012-11-17,-7.16, -4.96, 1.77, 1.97, 1.58, 7.52, repro,
2012-11-18,-4.26, -3.75, -1.36, 2.01, 1.64, 7.70, repro,
2012-11-19,-5.64, -3.08, -6.91, 2.09, 1.71, 7.93, repro,
2012-11-20,-4.90, -5.03, -5.18, 2.01, 1.64, 7.69, repro,
2012-11-21,-6.20, -5.37, 5.19, 1.93, 1.53, 7.38, repro,
2012-11-22,-5.06, -5.16, -9.88, 1.90, 1.52, 7.17, repro,
2012-11-23,-4.68, -3.51, -8.05, 1.90, 1.52, 7.21, repro,
2012-11-24,-5.96, -5.45, -8.41, 1.93, 1.57, 7.33, repro,
2012-11-25,-5.17, -5.28, 2.01, 1.97, 1.63, 7.53, repro,
2012-11-26,-5.95, -4.90, -3.85, 1.97, 1.61, 7.45, repro,
2012-11-27,-6.54, -4.37, -3.94, 1.94, 1.55, 7.31, repro,
2012-11-28,-5.61, -5.38, -9.58, 2.02, 1.64, 7.73, repro,
2012-11-29,-5.57, -3.50, -4.88, 1.92, 1.56, 7.24, repro,
2012-11-30,-4.29, -3.44, -3.53, 2.02, 1.61, 7.73, repro,
2012-12-01,-3.94, -5.32, -4.25, 1.92, 1.56, 7.24, repro,
2012-12-02,-3.29, -3.47, 9.53, 1.97, 1.58, 7.44, repro,
2012-12-03,-5.17, -3.59, 3.36, 1.94, 1.58, 7.31, repro,
2012-12-04,-3.87, -4.00, -7.44, 1.90, 1.52, 7.17, repro,
2012-12-05,-3.07, -3.16, -6.73, 1.96, 1.62, 7.43, repro,
2012-12-06,-4.22, -3.81, -3.76, 1.96, 1.64, 7.54, repro,
2012-12-07,-3.33, -5.25, 4.42, 1.92, 1.57, 7.34, repro,
2012-12-08,-1.55, -4.05, 2.39, 1.91, 1.53, 7.20, repro,
2012-12-09,-1.05, -4.33, -0.76, 1.95, 1.62, 7.45, repro,
2012-12-10,-2.36, -3.46, -3.81, 1.94, 1.63, 7.50, repro,
2012-12-11,-2.77, -4.21, 1.43, 1.93, 1.58, 7.30, repro,
2012-12-12,-4.04, -4.68, 1.68, 1.97, 1.62, 7.46, repro,
2012-12-13,-4.05, -4.72, 5.71, 1.93, 1.59, 7.31, repro,
2012-12-14,-3.09, -3.49, -1.67, 1.92, 1.58, 7.28, repro,
2012-12-15,-3.87, -4.00, 5.59, 1.94, 1.59, 7.30, repro,
2012-12-16,-3.11, -4.10, 8.50, 1.98, 1.62, 7.38, repro,
2012-12-17,-1.87, -3.14, 1.69, 1.96, 1.62, 7.43, repro,
2012-12-18,-4.42, -3.48, 8.58, 1.95, 1.64, 7.40, repro,
2012-12-19,-1.85, -2.66, 0.71, 1.92, 1.58, 7.24, repro,
2012-12-20,-2.49, -3.52, -3.56, 1.96, 1.61, 7.44, repro,
2012-12-21,-2.18, -4.70, -1.94, 1.95, 1.62, 7.47, repro,
2012-12-22,-4.04, -3.54, -3.72, 1.93, 1.58, 7.28, repro,
2012-12-23,-1.79, -3.17, -3.92, 1.92, 1.57, 7.23, repro,
2012-12-24,-1.83, -4.57, -4.86, 1.97, 1.67, 7.58, repro,
2012-12-25,-1.76, -5.56, 1.51, 1.95, 1.64, 7.56, repro,
2012-12-26,-2.79, -4.02, 3.94, 1.91, 1.57, 7.22, repro,
2012-12-27,-0.88, -4.47, 4.08, 1.94, 1.62, 7.43, repro,
2012-12-28,-2.12, -4.73, -3.91, 1.92, 1.59, 7.30, repro,
2012-12-29,-2.20, -3.61, -4.17, 1.92, 1.61, 7.33, repro,
2012-12-30,-0.08, -4.34, -4.44, 1.91, 1.55, 7.18, repro,
2012-12-31,0.17, -3.99, -4.30, 1.95, 1.61, 7.41, repro,
2013-01-01,-1.52, -4.48, -8.36, 1.96, 1.64, 7.50, repro,
2013-01-02,-4.29, -5.23, -0.24, 1.95, 1.66, 7.58, repro,
2013-01-03,-3.82, -5.03, -4.75, 1.89, 1.57, 7.13, repro,
2013-01-04,-1.08, -4.81, -6.16, 1.91, 1.57, 7.25, repro,
2013-01-05,-1.91, -3.78, -8.30, 1.94, 1.61, 7.37, repro,
2013-01-06,-1.64, -4.17, -7.07, 1.90, 1.54, 7.13, repro,
2013-01-07,0.88, -4.51, -8.16, 1.95, 1.62, 7.44, repro,
2013-01-08,-1.76, -4.59, 1.55, 1.94, 1.61, 7.35, repro,
2013-01-09,0.43, -4.84, -6.32, 1.96, 1.65, 7.49, repro,
2013-01-10,-3.16, -4.93, -0.47, 1.99, 1.67, 7.42, repro,
2013-01-11,-2.26, -1.56, 2.54, 1.97, 1.65, 7.49, repro,
2013-01-12,-3.44, -2.99, -1.15, 2.05, 1.76, 7.90, repro,
2013-01-13,-2.56, -3.53, -0.62, 1.96, 1.65, 7.50, repro,
2013-01-14,-2.80, -3.74, 0.49, 1.95, 1.63, 7.47, repro,
2013-01-15,-1.29, -4.48, -3.73, 1.93, 1.60, 7.26, repro,
2013-01-16,-4.15, -3.43, -6.50, 1.96, 1.58, 7.37, repro,
2013-01-17,-3.17, -2.08, -1.62, 1.99, 1.64, 7.52, repro,
2013-01-18,-0.17, -2.94, -8.39, 1.98, 1.66, 7.57, repro,
2013-01-19,-0.57, -2.54, -6.81, 1.89, 1.55, 7.15, repro,
2013-01-20,-1.30, -2.95, -2.73, 1.89, 1.55, 7.12, repro,
2013-01-21,-1.63, -2.78, 1.60, 1.89, 1.55, 7.08, repro,
2013-01-22,0.13, -3.47, -5.92, 2.00, 1.76, 7.83, repro,
2013-01-23,-1.24, -3.62, -8.15, 1.99, 1.61, 7.41, repro,
2013-01-24,-1.30, -2.86, -2.71, 2.04, 1.68, 7.71, repro,
2013-01-25,-0.55, -4.93, -1.06, 1.91, 1.57, 7.25, repro,
2013-01-26,-1.29, -4.02, -2.36, 1.90, 1.57, 7.18, repro,
2013-01-27,-1.10, -4.48, -5.68, 1.97, 1.56, 7.35, repro,
2013-01-28,-0.88, -3.13, -12.45, 1.90, 1.55, 7.14, repro,
2013-01-29,-2.34, -4.31, -0.14, 1.94, 1.59, 7.26, repro,
2013-01-30,-0.92, -4.78, -6.00, 1.95, 1.57, 7.32, repro,
2013-01-31,1.22, -3.72, -8.62, 2.02, 1.62, 7.49, repro,
2013-02-01,-0.44, -4.06, -5.91, 1.95, 1.60, 7.30, repro,
2013-02-02,-0.23, -4.64, -6.27, 1.93, 1.56, 7.21, repro,
2013-02-03,-2.20, -4.48, -7.78, 1.90, 1.54, 7.12, repro,
2013-02-04,-0.36, -3.91, -2.36, 1.91, 1.55, 7.09, repro,
2013-02-05,-0.77, -4.33, -2.35, 2.01, 1.63, 7.55, repro,
2013-02-06,-0.72, -4.30, -8.14, 2.02, 1.62, 7.68, repro,
2013-02-07,-1.65, -4.20, -1.67, 1.99, 1.59, 7.44, repro,
2013-02-08,-3.09, -4.44, 0.77, 1.93, 1.54, 7.19, repro,
2013-02-09,-0.76, -4.29, -2.84, 1.90, 1.54, 7.09, repro,
2013-02-10,-1.34, -4.52, -7.05, 1.97, 1.63, 7.38, repro,
2013-02-11,-1.27, -4.79, -8.33, 1.95, 1.60, 7.34, repro,
2013-02-12,0.27, -4.60, -5.94, 1.96, 1.60, 7.33, repro,
2013-02-13,0.62, -4.59, -4.77, 1.99, 1.60, 7.40, repro,
2013-02-14,-0.93, -5.18, -3.41, 1.95, 1.61, 7.31, repro,
2013-02-15,-2.72, -4.31, -6.15, 1.95, 1.56, 7.28, repro,
2013-02-16,-1.25, -4.45, -6.69, 2.61, 2.12, 9.57, repro,
2013-02-17,-0.48, -4.70, 1.04, 1.94, 1.60, 7.29, repro,
2013-02-18,-0.59, -4.18, -6.59, 1.98, 1.58, 7.28, repro,
2013-02-19,-2.13, -4.24, -3.19, 1.97, 1.63, 7.33, repro,
2013-02-20,-2.55, -3.96, 1.76, 1.96, 1.57, 7.30, repro,
2013-02-21,-0.22, -4.18, -5.21, 2.01, 1.62, 7.51, repro,
2013-02-22,-1.81, -5.18, 0.90, 2.02, 1.64, 7.60, repro,
2013-02-23,-0.97, -2.84, 3.25, 1.98, 1.59, 7.36, repro,
2013-02-24,-1.67, -4.29, -13.13, 1.91, 1.57, 7.16, repro,
2013-02-25,-1.18, -4.99, -3.36, 1.92, 1.53, 7.16, repro,
2013-02-26,-1.34, -5.09, 1.15, 1.93, 1.54, 7.17, repro,
2013-02-27,-2.75, -4.97, -3.75, 1.93, 1.56, 7.17, repro,
2013-02-28,-0.52, -5.03, -5.31, 1.91, 1.54, 7.11, repro,
2013-03-01,-0.66, -4.66, -7.75, 1.95, 1.56, 7.21, repro,
2013-03-02,-0.65, -4.27, -7.66, 2.19, 1.66, 7.90, repro,
2013-03-03,-2.27, -3.99, -1.31, 1.94, 1.56, 7.21, repro,
2013-03-04,-2.54, -4.89, 3.66, 2.06, 1.62, 7.60, repro,
2013-03-05,-1.81, -4.98, -4.25, 1.99, 1.57, 7.31, repro,
2013-03-06,-0.80, -5.02, -6.90, 2.10, 1.60, 7.68, repro,
2013-03-07,-1.53, -4.27, -2.94, 2.17, 1.68, 8.03, repro,
2013-03-08,-0.49, -3.60, -7.16, 1.90, 1.54, 7.10, repro,
2013-03-09,0.78, -5.75, -2.18, 1.90, 1.54, 7.08, repro,
2013-03-10,-0.15, -3.65, -0.95, 1.95, 1.57, 7.23, repro,
2013-03-11,-0.44, -4.96, -3.64, 1.96, 1.58, 7.25, repro,
2013-03-12,-1.22, -3.93, -1.02, 1.95, 1.56, 7.21, repro,
2013-03-13,-2.22, -5.47, -11.22, 1.92, 1.56, 7.14, repro,
2013-03-14,-2.38, -4.62, -5.58, 1.97, 1.58, 7.32, repro,
2013-03-15,-2.10, -4.41, -2.27, 1.89, 1.54, 7.07, repro,
2013-03-16,-0.54, -3.87, 1.81, 1.93, 1.56, 7.15, repro,
