PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VCVL
Station name,Vacaville_CA2012
Begin Date, 2012-06-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.3945308792 North Latitude, -121.9469414633 East Longitude, 0.35992 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-30,-2.66, -0.25, 14.02, 2.07, 1.56, 7.48, repro,
2012-07-01,-3.12, 0.65, 11.69, 2.05, 1.55, 7.40, repro,
2012-07-02,-4.98, -1.25, 9.19, 2.05, 1.55, 7.39, repro,
2012-07-03,-2.45, -1.69, 15.39, 2.09, 1.60, 7.56, repro,
2012-07-04,-4.05, -0.04, 14.87, 2.04, 1.55, 7.38, repro,
2012-07-05,-2.25, -0.74, 16.29, 2.07, 1.59, 7.51, repro,
2012-07-06,-3.83, 0.08, 7.30, 2.12, 1.61, 7.59, repro,
2012-07-07,-4.38, 0.73, 9.84, 2.06, 1.57, 7.50, repro,
2012-07-08,-5.94, -0.32, 10.97, 2.04, 1.55, 7.41, repro,
2012-07-09,-2.99, -1.12, 9.88, 2.03, 1.54, 7.30, repro,
2012-07-10,-3.92, 0.18, 8.26, 2.07, 1.58, 7.57, repro,
2012-07-11,-4.53, -0.22, 15.05, 2.16, 1.58, 7.65, repro,
2012-07-12,-4.99, -1.24, 12.54, 2.08, 1.56, 7.50, repro,
2012-07-13,-6.27, -0.49, 15.42, 2.04, 1.55, 7.43, repro,
2012-07-14,-1.64, -0.51, 11.86, 2.03, 1.54, 7.30, repro,
2012-07-15,-3.27, -0.86, 8.89, 2.02, 1.54, 7.29, repro,
2012-07-16,-4.28, 0.18, 8.77, 2.08, 1.57, 7.46, repro,
2012-07-17,-3.48, -1.88, 10.06, 2.07, 1.54, 7.41, repro,
2012-07-18,-3.10, -0.99, 7.97, 2.04, 1.55, 7.41, repro,
2012-07-19,-3.57, -1.72, 7.53, 2.04, 1.54, 7.39, repro,
2012-07-20,-4.83, -1.05, 3.74, 2.05, 1.57, 7.47, repro,
2012-07-21,-3.68, -1.10, 6.45, 2.06, 1.59, 7.57, repro,
2012-07-22,-5.31, 0.30, 8.64, 2.06, 1.55, 7.42, repro,
2012-07-23,-4.28, -1.03, 4.45, 2.04, 1.55, 7.38, repro,
2012-07-24,-6.06, 0.15, 12.43, 2.06, 1.59, 7.45, repro,
2012-07-25,-4.18, -0.41, 10.54, 2.08, 1.56, 7.41, repro,
2012-07-26,-2.78, -0.69, 14.12, 2.04, 1.54, 7.33, repro,
2012-07-27,-5.07, -0.57, 11.53, 2.04, 1.55, 7.41, repro,
2012-07-28,-3.45, -1.18, 4.13, 2.04, 1.54, 7.39, repro,
2012-07-29,-4.54, -0.06, 10.61, 2.03, 1.55, 7.40, repro,
2012-07-30,-4.10, -1.18, 7.87, 2.04, 1.55, 7.38, repro,
2012-07-31,-4.54, 0.16, 12.86, 2.04, 1.55, 7.40, repro,
2012-08-01,-4.27, 0.07, 10.37, 2.07, 1.60, 7.51, repro,
2012-08-02,-4.44, 0.31, 11.55, 2.06, 1.55, 7.44, repro,
2012-08-03,-4.31, -0.78, 16.49, 2.05, 1.54, 7.42, repro,
2012-08-04,-4.85, 0.18, 11.99, 2.03, 1.54, 7.37, repro,
2012-08-05,-3.99, 0.70, 6.26, 2.06, 1.57, 7.54, repro,
2012-08-06,-4.55, -1.56, 9.99, 2.08, 1.59, 7.58, repro,
2012-08-07,-4.47, -0.12, 11.85, 2.06, 1.55, 7.39, repro,
2012-08-08,-4.78, -0.66, 11.79, 2.11, 1.58, 7.65, repro,
2012-08-09,-4.68, -0.39, 7.97, 2.05, 1.56, 7.43, repro,
2012-08-10,-4.61, -1.87, 7.30, 2.05, 1.55, 7.40, repro,
2012-08-11,-5.01, 0.25, 18.03, 2.06, 1.55, 7.40, repro,
2012-08-12,-6.83, -0.88, 11.19, 2.06, 1.56, 7.46, repro,
2012-08-13,-4.96, -1.81, 10.27, 2.05, 1.55, 7.43, repro,
2012-08-14,-5.68, -0.18, 15.52, 2.05, 1.54, 7.41, repro,
2012-08-15,-5.69, -0.47, 19.63, 2.06, 1.56, 7.47, repro,
2012-08-16,-4.02, -0.55, 10.69, 2.09, 1.57, 7.50, repro,
2012-08-17,-5.33, 0.15, 12.07, 2.07, 1.55, 7.47, repro,
2012-08-18,-6.06, 0.91, 16.23, 2.05, 1.55, 7.46, repro,
2012-08-19,-6.12, -1.65, 12.23, 2.03, 1.53, 7.32, repro,
2012-08-20,-5.34, -0.61, 13.70, 2.03, 1.54, 7.35, repro,
2012-08-21,-4.96, -0.78, 10.18, 2.04, 1.55, 7.37, repro,
2012-08-22,-5.63, -1.22, 14.82, 2.10, 1.57, 7.42, repro,
2012-08-23,-5.86, -1.97, 20.71, 2.04, 1.55, 7.38, repro,
2012-08-24,-7.22, -0.55, 13.76, 2.03, 1.53, 7.33, repro,
2012-08-25,-4.27, -1.59, 15.79, 2.04, 1.54, 7.37, repro,
2012-08-26,-6.52, -1.19, 15.52, 2.04, 1.54, 7.33, repro,
2012-08-27,-4.64, -0.21, 10.48, 2.03, 1.54, 7.31, repro,
2012-08-28,-3.71, -0.63, 9.34, 2.11, 1.64, 7.68, repro,
2012-08-29,-6.55, 0.33, 15.51, 2.10, 1.63, 7.69, repro,
2012-08-30,-5.57, 0.24, 22.64, 2.05, 1.56, 7.44, repro,
2012-08-31,-5.87, -1.25, 17.24, 2.04, 1.56, 7.42, repro,
2012-09-01,-6.02, -0.92, 8.83, 2.04, 1.55, 7.38, repro,
2012-09-02,-5.04, 0.02, 22.41, 2.08, 1.57, 7.48, repro,
2012-09-03,-5.20, -0.64, 20.43, 2.03, 1.55, 7.40, repro,
2012-09-04,-5.16, 0.64, 19.18, 2.07, 1.57, 7.50, repro,
2012-09-05,-4.44, -0.67, 27.74, 2.06, 1.57, 7.47, repro,
2012-09-06,-4.28, 0.34, 21.09, 2.08, 1.58, 7.51, repro,
2012-09-07,-4.36, -0.58, 16.33, 2.12, 1.63, 7.66, repro,
2012-09-08,-4.15, -0.44, 12.69, 2.04, 1.54, 7.39, repro,
2012-09-09,-5.03, -2.55, 0.09, 2.08, 1.59, 7.57, repro,
2012-09-10,-5.10, 0.07, 15.39, 2.07, 1.58, 7.48, repro,
2012-09-11,-5.30, -0.14, 17.11, 2.07, 1.56, 7.43, repro,
2012-09-12,-5.92, 0.34, 17.37, 2.09, 1.59, 7.50, repro,
2012-09-13,-4.18, -0.04, 10.64, 2.20, 1.64, 7.74, repro,
2012-09-14,-4.89, -0.30, 11.49, 2.05, 1.58, 7.51, repro,
2012-09-15,-3.39, 0.15, 9.92, 2.08, 1.59, 7.53, repro,
2012-09-16,-3.29, -0.03, 13.26, 2.10, 1.57, 7.48, repro,
2012-09-17,-4.23, -0.14, 17.63, 2.10, 1.57, 7.45, repro,
2012-09-18,-5.41, -1.94, 15.19, 2.04, 1.54, 7.36, repro,
2012-09-19,-4.71, -0.29, 18.95, 2.03, 1.55, 7.34, repro,
2012-09-20,-4.59, -0.39, 15.74, 2.11, 1.56, 7.55, repro,
2012-09-21,-3.02, -1.91, 15.00, 2.09, 1.59, 7.54, repro,
2012-09-22,-4.54, -1.40, 17.98, 2.04, 1.55, 7.39, repro,
2012-09-23,-3.97, -0.97, 20.41, 2.04, 1.55, 7.36, repro,
2012-09-24,-4.32, -0.23, 19.60, 2.13, 1.63, 7.59, repro,
2012-09-25,-4.40, -0.29, 11.32, 2.06, 1.60, 7.44, repro,
2012-09-26,-3.51, -0.50, 12.57, 2.08, 1.59, 7.52, repro,
2012-09-27,-4.07, -1.69, 12.31, 2.14, 1.60, 7.65, repro,
2012-09-28,-4.64, -1.19, 16.18, 2.08, 1.59, 7.56, repro,
2012-09-29,-4.85, -1.47, 16.13, 2.03, 1.55, 7.35, repro,
2012-09-30,-4.34, -1.02, 12.38, 2.04, 1.55, 7.31, repro,
2012-10-01,-3.50, -0.35, 9.40, 2.04, 1.54, 7.35, repro,
2012-10-02,-3.92, -0.84, 18.15, 2.05, 1.54, 7.39, repro,
2012-10-03,-5.03, -0.84, 20.13, 2.11, 1.58, 7.51, repro,
2012-10-04,-4.56, -1.31, 9.78, 2.47, 1.98, 9.30, repro,
2012-10-05,-6.22, -0.57, 14.29, 2.03, 1.54, 7.31, repro,
2012-10-06,-5.21, -0.57, 10.00, 2.05, 1.54, 7.34, repro,
2012-10-07,-4.48, 0.89, 18.64, 2.09, 1.61, 7.54, repro,
2012-10-08,-5.70, -0.00, 15.46, 2.08, 1.56, 7.51, repro,
2012-10-09,-5.17, -0.93, 14.62, 2.06, 1.56, 7.37, repro,
2012-10-10,-5.32, -0.65, 10.06, 2.06, 1.56, 7.43, repro,
2012-10-11,-5.57, -0.96, 4.43, 2.25, 1.65, 7.87, repro,
2012-10-12,-4.85, -0.36, 12.84, 2.11, 1.58, 7.54, repro,
2012-10-13,-4.79, -0.57, 12.71, 2.09, 1.61, 7.62, repro,
2012-10-14,-4.41, 0.16, 17.71, 2.07, 1.56, 7.47, repro,
2012-10-15,-3.94, -0.15, 18.38, 2.08, 1.57, 7.51, repro,
2012-10-16,-6.38, 0.17, 19.63, 2.12, 1.59, 7.58, repro,
2012-10-17,-4.43, -0.80, 18.12, 2.07, 1.56, 7.45, repro,
2012-10-18,-4.62, 0.46, 15.00, 2.07, 1.56, 7.49, repro,
2012-10-19,-3.07, -0.02, 21.38, 2.07, 1.56, 7.46, repro,
2012-10-20,-6.37, -2.07, 26.30, 2.17, 1.69, 7.92, repro,
2012-10-21,-4.58, -1.33, 11.94, 2.11, 1.60, 7.56, repro,
2012-10-22,-9.06, -0.37, 16.25, 2.10, 1.58, 7.54, repro,
2012-10-23,-4.38, -1.30, 14.04, 2.09, 1.58, 7.52, repro,
2012-10-24,-2.30, 2.71, 13.36, 2.10, 1.60, 7.52, repro,
2012-10-25,-3.24, 0.25, 12.92, 2.11, 1.61, 7.66, repro,
2012-10-26,-3.86, -0.43, 9.07, 2.12, 1.59, 7.57, repro,
2012-10-27,-5.93, -1.19, 7.78, 2.08, 1.58, 7.47, repro,
2012-10-28,-4.97, -0.37, 10.42, 2.08, 1.57, 7.49, repro,
2012-10-29,-3.17, -0.25, 16.51, 2.08, 1.57, 7.46, repro,
2012-10-30,-4.12, 0.00, 11.72, 2.09, 1.57, 7.48, repro,
2012-10-31,-5.06, -2.01, 8.99, 2.09, 1.60, 7.57, repro,
2012-11-01,-5.30, 0.08, 12.85, 2.13, 1.65, 7.65, repro,
2012-11-02,-4.39, -0.41, 5.49, 2.14, 1.66, 7.82, repro,
2012-11-03,-4.21, -1.76, 5.92, 2.11, 1.61, 7.68, repro,
2012-11-04,-4.39, -0.67, 14.89, 2.14, 1.62, 7.77, repro,
2012-11-05,-4.36, -1.22, 10.42, 2.22, 1.63, 8.00, repro,
2012-11-06,-4.88, 0.05, 8.02, 2.10, 1.61, 7.63, repro,
2012-11-07,-5.22, -0.89, 11.15, 2.14, 1.63, 7.78, repro,
2012-11-08,-3.53, -1.89, 7.66, 2.13, 1.63, 7.76, repro,
2012-11-09,-3.86, -1.08, 11.80, 2.11, 1.59, 7.59, repro,
2012-11-10,-3.82, -1.02, 10.54, 2.09, 1.59, 7.55, repro,
2012-11-11,-3.55, -0.55, 5.22, 2.11, 1.61, 7.70, repro,
2012-11-12,-4.60, -1.06, 9.26, 2.11, 1.59, 7.57, repro,
2012-11-13,-4.01, -0.94, 4.02, 2.17, 1.68, 7.86, repro,
2012-11-14,-4.51, -1.05, 7.73, 2.07, 1.56, 7.44, repro,
2012-11-15,-5.04, 0.19, 8.34, 2.09, 1.60, 7.59, repro,
2012-11-16,-5.95, 1.73, 8.38, 2.14, 1.64, 7.80, repro,
2012-11-17,-6.17, -1.80, 18.79, 2.19, 1.69, 8.00, repro,
2012-11-18,-4.97, -1.99, 6.95, 2.15, 1.66, 7.87, repro,
2012-11-19,-4.70, -1.03, 9.82, 2.11, 1.63, 7.67, repro,
2012-11-20,-5.74, -0.02, 13.20, 2.10, 1.61, 7.76, repro,
2012-11-21,-6.50, -0.92, 19.28, 2.09, 1.60, 7.78, repro,
2012-11-22,-4.74, 0.23, 5.02, 2.05, 1.56, 7.52, repro,
2012-11-23,-4.21, 0.40, 4.03, 2.05, 1.54, 7.37, repro,
2012-11-24,-4.66, 0.71, 2.16, 2.07, 1.57, 7.51, repro,
2012-11-25,-4.05, -1.24, 7.05, 2.09, 1.63, 7.66, repro,
2012-11-26,-4.54, -0.15, 9.46, 2.07, 1.58, 7.57, repro,
2012-11-27,-6.25, 1.21, 11.29, 2.07, 1.57, 7.53, repro,
2012-11-28,-6.68, 0.23, 14.22, 2.17, 1.60, 7.82, repro,
2012-11-29,-3.97, -1.03, 5.87, 2.08, 1.59, 7.58, repro,
2012-11-30,-4.29, 0.40, 8.68, 2.08, 1.58, 7.55, repro,
2012-12-01,-5.60, 1.83, 20.51, 2.07, 1.56, 7.49, repro,
2012-12-02,-4.93, -2.34, 19.62, 2.12, 1.59, 7.70, repro,
2012-12-03,-2.58, 0.41, 8.01, 2.09, 1.59, 7.54, repro,
2012-12-04,-2.88, 0.43, 10.45, 2.05, 1.56, 7.46, repro,
2012-12-05,-2.33, -0.18, 12.79, 2.04, 1.55, 7.38, repro,
2012-12-06,-3.39, -0.63, 7.32, 2.07, 1.64, 7.66, repro,
2012-12-07,-2.96, 0.17, 6.08, 2.05, 1.58, 7.44, repro,
2012-12-08,-1.75, 0.50, 7.18, 2.03, 1.54, 7.31, repro,
2012-12-09,-1.00, -0.05, 10.27, 2.06, 1.58, 7.46, repro,
2012-12-10,-1.45, 0.24, -1.54, 2.05, 1.57, 7.43, repro,
2012-12-11,-2.56, 0.03, 6.17, 2.05, 1.57, 7.43, repro,
2012-12-12,-0.65, 2.43, 17.17, 2.07, 1.57, 7.44, repro,
2012-12-13,-2.68, 0.03, 13.76, 2.06, 1.58, 7.45, repro,
2012-12-14,-2.94, -0.86, 13.68, 2.09, 1.61, 7.65, repro,
2012-12-15,-2.97, 0.02, 12.98, 2.08, 1.58, 7.48, repro,
2012-12-16,-2.33, -0.81, 9.79, 2.06, 1.57, 7.40, repro,
2012-12-17,-5.26, -1.46, 17.46, 2.14, 1.62, 7.72, repro,
2012-12-18,-2.99, -0.47, 18.26, 2.11, 1.60, 7.64, repro,
2012-12-19,-1.02, -0.85, 13.64, 2.06, 1.56, 7.41, repro,
2012-12-20,-2.59, -0.01, 11.29, 2.04, 1.56, 7.36, repro,
2012-12-21,-1.37, -1.66, 10.38, 2.05, 1.58, 7.47, repro,
2012-12-22,-3.18, 0.19, -0.02, 2.06, 1.56, 7.39, repro,
2012-12-23,-2.98, -0.75, 9.32, 2.08, 1.58, 7.46, repro,
2012-12-24,-3.32, 0.56, 3.39, 2.05, 1.56, 7.37, repro,
2012-12-25,-1.46, -0.69, 6.45, 2.05, 1.56, 7.41, repro,
2012-12-26,-3.27, -1.49, 16.30, 2.07, 1.57, 7.44, repro,
2012-12-27,-1.01, -1.62, 0.56, 2.08, 1.58, 7.42, repro,
2012-12-28,-1.71, -1.33, 0.99, 2.09, 1.60, 7.60, repro,
2012-12-29,-0.92, -0.39, 7.93, 2.02, 1.52, 7.21, repro,
2012-12-30,-0.49, -0.34, 7.04, 2.04, 1.55, 7.39, repro,
2012-12-31,0.16, -1.77, 4.52, 2.04, 1.55, 7.33, repro,
2013-01-01,-0.58, -2.02, 3.29, 2.07, 1.60, 7.50, repro,
2013-01-02,-1.53, -1.18, 3.50, 2.08, 1.59, 7.44, repro,
2013-01-03,-1.05, -1.38, 6.28, 2.07, 1.57, 7.44, repro,
2013-01-04,-0.80, -1.52, -0.57, 2.03, 1.53, 7.28, repro,
2013-01-05,-0.55, -1.10, -4.30, 2.04, 1.56, 7.28, repro,
2013-01-06,-1.31, -2.88, 4.90, 2.03, 1.55, 7.28, repro,
2013-01-07,0.08, -2.28, 1.65, 2.07, 1.60, 7.46, repro,
2013-01-08,-1.77, -1.24, 10.71, 2.04, 1.57, 7.40, repro,
2013-01-09,-0.75, -3.50, 1.93, 2.02, 1.54, 7.23, repro,
2013-01-10,-2.56, -2.10, 12.69, 2.09, 1.62, 7.47, repro,
2013-01-11,-0.00, -1.32, 3.69, 2.13, 1.65, 7.69, repro,
2013-01-12,-1.28, -1.35, 5.11, 2.10, 1.66, 7.69, repro,
2013-01-13,-2.59, -2.15, 2.82, 2.09, 1.60, 7.47, repro,
2013-01-14,-2.24, -1.94, 1.52, 2.05, 1.59, 7.37, repro,
2013-01-15,-1.09, -1.41, -2.37, 2.03, 1.55, 7.25, repro,
2013-01-16,-0.67, -0.60, -2.56, 2.10, 1.57, 7.52, repro,
2013-01-17,-0.84, -2.29, 1.11, 2.07, 1.56, 7.41, repro,
2013-01-18,-0.33, -0.86, 1.29, 2.11, 1.65, 7.70, repro,
2013-01-19,-0.46, -1.11, 1.83, 2.01, 1.53, 7.19, repro,
2013-01-20,-0.96, -0.96, 0.56, 2.04, 1.56, 7.33, repro,
2013-01-21,-0.85, -1.14, 2.51, 2.09, 1.61, 7.58, repro,
2013-01-22,-0.72, -1.17, 0.18, 2.04, 1.56, 7.39, repro,
2013-01-23,0.15, -2.16, 0.94, 2.14, 1.63, 7.53, repro,
2013-01-24,-0.16, -1.89, 5.54, 2.10, 1.60, 7.45, repro,
2013-01-25,-1.52, -1.75, 7.51, 2.07, 1.60, 7.44, repro,
2013-01-26,-2.54, -2.04, -7.40, 2.08, 1.61, 7.61, repro,
2013-01-27,-0.72, -2.75, 4.75, 2.04, 1.56, 7.34, repro,
2013-01-28,-0.52, -1.62, 7.32, 2.02, 1.53, 7.22, repro,
2013-01-29,-0.48, -1.56, 8.61, 2.05, 1.57, 7.37, repro,
2013-01-30,-0.26, -2.83, -2.77, 2.00, 1.52, 7.13, repro,
2013-01-31,0.45, -0.86, -5.10, 2.13, 1.62, 7.62, repro,
2013-02-01,-1.05, -2.16, -5.20, 2.14, 1.63, 7.67, repro,
2013-02-02,-0.91, -1.32, -3.15, 2.05, 1.54, 7.32, repro,
2013-02-03,-1.00, -0.94, 0.68, 2.03, 1.57, 7.38, repro,
2013-02-04,-0.60, -2.27, 5.51, 2.03, 1.57, 7.36, repro,
2013-02-05,-0.65, -1.13, 4.09, 2.17, 1.64, 7.77, repro,
2013-02-06,-0.45, -2.49, -2.48, 2.16, 1.58, 7.75, repro,
2013-02-07,-1.70, -3.63, 2.43, 2.05, 1.54, 7.31, repro,
2013-02-08,-0.18, -1.83, 4.18, 2.10, 1.59, 7.61, repro,
2013-02-09,-1.33, -3.54, 4.81, 2.01, 1.53, 7.17, repro,
2013-02-10,-0.48, -2.07, 0.25, 2.06, 1.61, 7.34, repro,
2013-02-11,-0.56, -3.37, 1.25, 2.02, 1.53, 7.17, repro,
2013-02-12,-0.37, -1.75, -2.14, 2.06, 1.54, 7.33, repro,
2013-02-13,-1.18, -1.55, -0.34, 2.08, 1.58, 7.51, repro,
2013-02-14,-0.76, -2.20, 0.93, 2.04, 1.58, 7.32, repro,
2013-02-15,-0.60, -1.79, -1.27, 2.04, 1.53, 7.26, repro,
2013-02-16,-0.50, -2.05, -1.32, 2.01, 1.53, 7.15, repro,
2013-02-17,-1.03, -1.90, 4.61, 2.01, 1.52, 7.17, repro,
2013-02-18,-1.14, -2.27, 2.14, 2.12, 1.64, 7.63, repro,
2013-02-19,-2.68, -2.60, 7.93, 2.12, 1.64, 7.74, repro,
2013-02-20,-1.28, -2.09, 7.41, 2.42, 1.82, 8.65, repro,
2013-02-21,0.60, -2.37, 3.35, 2.14, 1.59, 7.54, repro,
2013-02-22,-0.82, -2.22, 8.00, 2.12, 1.58, 7.44, repro,
2013-02-23,-0.99, -1.38, 6.82, 2.11, 1.60, 7.54, repro,
2013-02-24,-1.36, -2.02, 6.65, 2.05, 1.57, 7.36, repro,
2013-02-25,-1.15, -2.02, 0.32, 2.00, 1.53, 7.17, repro,
2013-02-26,-1.33, -1.75, 5.46, 2.00, 1.53, 7.16, repro,
2013-02-27,-1.68, -1.90, 2.92, 2.01, 1.53, 7.17, repro,
2013-02-28,-0.64, -0.72, 5.82, 2.00, 1.54, 7.18, repro,
2013-03-01,-1.82, -1.77, -3.12, 2.07, 1.57, 7.36, repro,
2013-03-02,-1.04, -2.14, -4.32, 2.06, 1.57, 7.37, repro,
2013-03-03,-1.25, -1.07, 3.24, 2.07, 1.56, 7.35, repro,
2013-03-04,-2.05, -1.45, 10.03, 2.06, 1.56, 7.31, repro,
2013-03-05,-1.39, -2.32, 15.14, 2.06, 1.55, 7.28, repro,
2013-03-06,-2.46, -1.11, 14.18, 2.09, 1.59, 7.51, repro,
2013-03-07,-1.49, -1.19, 0.19, 2.11, 1.59, 7.54, repro,
2013-03-08,-1.04, -0.90, 1.02, 2.01, 1.53, 7.17, repro,
2013-03-09,-1.68, -2.03, 3.40, 2.03, 1.55, 7.28, repro,
2013-03-10,-0.71, -0.26, 7.91, 2.10, 1.60, 7.53, repro,
2013-03-11,0.42, -0.97, 2.30, 2.04, 1.58, 7.39, repro,
2013-03-12,-1.66, -1.18, 7.64, 2.02, 1.54, 7.20, repro,
2013-03-13,-3.07, -0.61, 1.00, 2.06, 1.57, 7.31, repro,
2013-03-14,-1.77, -1.43, 6.58, 2.02, 1.55, 7.26, repro,
2013-03-15,-2.98, -1.52, -0.00, 2.04, 1.56, 7.36, repro,
2013-03-16,-1.73, -1.48, 9.86, 2.03, 1.54, 7.23, repro,
2013-03-17,-1.89, -0.57, 8.36, 2.05, 1.56, 7.32, repro,
2013-03-18,-1.26, -0.68, 6.27, 2.06, 1.57, 7.35, repro,
2013-03-19,-1.12, -0.69, 4.58, 2.05, 1.54, 7.31, repro,
2013-03-20,-2.12, 0.66, 9.41, 2.02, 1.56, 7.33, repro,
2013-03-21,-2.38, -1.83, 3.13, 2.01, 1.53, 7.21, repro,
2013-03-22,-0.69, 0.06, 13.59, 2.03, 1.58, 7.30, repro,
2013-03-23,-1.35, -0.62, 8.51, 2.00, 1.54, 7.25, repro,
2013-03-24,-1.31, -0.08, 5.69, 2.03, 1.59, 7.37, repro,
2013-03-25,-3.46, 0.28, 8.90, 2.03, 1.56, 7.35, repro,
2013-03-26,-4.16, -2.00, 14.13, 2.03, 1.55, 7.33, repro,
2013-03-27,-4.38, 0.80, 10.23, 2.01, 1.55, 7.27, repro,
2013-03-28,-4.08, 0.17, 0.86, 2.11, 1.63, 7.62, repro,
2013-03-29,-4.73, 0.58, 6.48, 2.06, 1.61, 7.45, repro,
2013-03-30,-3.50, 1.44, 19.29, 2.13, 1.60, 7.68, repro,
2013-03-31,-3.01, -1.77, 14.55, 2.10, 1.62, 7.74, repro,
2013-04-01,-3.85, 1.00, 12.45, 2.20, 1.66, 7.81, repro,
2013-04-02,-3.97, 1.69, 12.28, 2.07, 1.59, 7.47, repro,
2013-04-03,-4.96, 1.35, 15.09, 2.06, 1.58, 7.41, repro,
2013-04-04,-6.97, 0.54, 12.39, 2.15, 1.68, 7.95, repro,
2013-04-05,-3.91, 0.94, 20.01, 2.10, 1.61, 7.59, repro,
2013-04-06,-3.16, 1.70, 22.40, 2.23, 1.82, 8.54, repro,
2013-04-07,-5.26, 0.03, 23.21, 2.15, 1.65, 7.70, repro,
2013-04-08,-8.36, 2.76, 28.91, 2.11, 1.63, 7.67, repro,
2013-04-09,-8.19, -0.24, 16.54, 2.07, 1.60, 7.50, repro,
2013-04-10,-5.10, 0.70, 22.02, 2.12, 1.64, 7.72, repro,
2013-04-11,-4.67, 0.43, 32.06, 2.21, 1.74, 7.99, repro,
2013-04-12,-5.14, 1.08, 25.04, 2.14, 1.74, 7.78, repro,
2013-04-13,-5.11, 0.25, 25.76, 2.08, 1.60, 7.52, repro,
2013-04-14,-6.63, 2.57, 25.93, 2.08, 1.61, 7.51, repro,
2013-04-15,-4.59, 0.07, 37.61, 2.09, 1.64, 7.58, repro,
2013-04-16,-4.24, 1.85, 22.08, 2.12, 1.65, 7.74, repro,
2013-04-17,-5.34, 1.14, 15.88, 2.20, 1.76, 8.11, repro,
2013-04-18,-4.02, 2.72, 15.09, 2.20, 1.64, 7.84, repro,
2013-04-19,-5.19, 2.28, 15.67, 2.08, 1.61, 7.52, repro,
2013-04-20,-4.58, 1.18, 14.53, 2.08, 1.63, 7.57, repro,
2013-04-21,-5.94, 1.62, 17.20, 2.11, 1.66, 7.79, repro,
2013-04-22,-5.82, 2.69, 20.18, 2.19, 1.65, 7.82, repro,
2013-04-23,-5.85, 0.75, 23.16, 2.09, 1.61, 7.56, repro,
2013-04-24,-6.57, 2.32, 21.75, 2.13, 1.66, 7.73, repro,
2013-04-25,-5.80, 1.27, 18.36, 2.11, 1.64, 7.68, repro,
2013-04-26,-6.69, 0.85, 16.84, 2.09, 1.62, 7.58, repro,
2013-04-27,-7.06, 0.81, 18.82, 2.08, 1.61, 7.52, repro,
2013-04-28,-6.26, 2.16, 22.28, 2.08, 1.61, 7.55, repro,
2013-04-29,-6.03, 0.47, 21.61, 2.14, 1.65, 7.78, repro,
2013-04-30,-7.15, 3.01, 24.83, 2.09, 1.64, 7.70, repro,
2013-05-01,-5.62, 1.02, 20.47, 2.18, 1.69, 8.04, repro,
2013-05-02,-6.00, 0.86, 14.03, 2.15, 1.63, 7.75, repro,
2013-05-03,-5.47, 1.41, 15.32, 2.19, 1.67, 7.83, repro,
2013-05-04,-5.66, 2.47, 24.82, 2.16, 1.63, 7.75, repro,
