PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BIL6
Station name,Billings_6
Begin Date, 2006-10-19
End Date, 2016-07-19
Release Date, 2019-08-30
Reference position, 45.9711868502 North Latitude, -107.9968200241 East Longitude, 874.62448 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-05,1.40, -3.04, -4.98, 2.20, 1.65, 7.30, repro,
2007-01-06,-1.31, -2.04, 1.17, 2.21, 1.66, 7.39, repro,
2007-01-07,0.73, -3.52, -6.07, 2.21, 1.63, 7.22, repro,
2007-01-08,0.99, -2.18, -6.38, 2.32, 1.70, 7.58, repro,
2007-01-09,0.73, -1.15, -11.15, 2.32, 1.67, 7.36, repro,
2007-01-10,-1.49, -1.20, -5.89, 2.21, 1.63, 7.28, repro,
2007-01-11,-1.72, -2.66, -4.26, 2.26, 1.65, 7.38, repro,
2007-01-12,0.04, -3.16, -14.67, 2.17, 1.58, 7.08, repro,
2007-01-13,-0.22, -2.03, -9.20, 2.10, 1.57, 6.96, repro,
2007-01-14,0.98, -1.60, -17.18, 2.21, 1.61, 7.15, repro,
2007-01-15,-0.88, -1.45, -18.01, 2.20, 1.61, 7.14, repro,
2007-01-16,-1.78, -2.43, -15.60, 2.17, 1.57, 7.07, repro,
2007-01-17,-2.68, -3.24, -12.43, 2.15, 1.57, 6.98, repro,
2007-01-18,0.09, -2.61, -15.53, 2.19, 1.62, 7.17, repro,
2007-01-19,0.87, -1.77, -14.41, 2.32, 1.70, 7.55, repro,
2007-01-20,-0.41, -0.85, -11.65, 2.28, 1.65, 7.38, repro,
2007-01-21,0.34, -3.12, -10.02, 2.14, 1.57, 6.97, repro,
2007-01-22,-1.19, -2.96, -6.96, 2.24, 1.62, 7.25, repro,
2007-01-23,0.83, -3.68, -9.25, 2.18, 1.60, 7.11, repro,
2007-01-24,0.89, -1.94, -13.25, 2.23, 1.61, 7.20, repro,
2007-01-25,0.09, -1.80, -13.76, 2.22, 1.61, 7.28, repro,
2007-01-26,2.32, -3.08, -18.44, 2.15, 1.58, 6.99, repro,
2007-01-27,2.01, -2.45, -12.91, 2.19, 1.61, 7.13, repro,
2007-01-28,0.42, -2.71, -8.85, 2.30, 1.68, 7.44, repro,
2007-01-29,2.45, -2.68, -14.01, 2.18, 1.58, 7.09, repro,
2007-01-30,0.12, -2.36, -11.59, 2.12, 1.54, 6.90, repro,
2007-01-31,2.10, -1.95, -3.95, 2.11, 1.55, 6.87, repro,
2007-02-01,1.13, -3.41, -10.45, 2.19, 1.64, 7.24, repro,
2007-02-02,-0.15, -2.76, -6.23, 2.26, 1.62, 7.36, repro,
2007-02-03,-0.06, -2.02, -4.64, 2.28, 1.61, 7.32, repro,
2007-02-04,1.35, -2.13, -9.74, 2.24, 1.62, 7.30, repro,
2007-02-05,2.79, -2.09, -18.73, 2.18, 1.59, 7.13, repro,
2007-02-06,1.30, -2.58, -14.58, 2.23, 1.60, 7.20, repro,
2007-02-07,2.14, -2.52, -17.64, 2.23, 1.60, 7.23, repro,
2007-02-08,1.57, -1.60, -14.57, 2.28, 1.64, 7.37, repro,
2007-02-09,1.71, -1.20, -13.86, 2.24, 1.61, 7.25, repro,
2007-02-10,1.76, -1.64, -11.04, 2.11, 1.53, 6.85, repro,
2007-02-11,2.59, -1.96, -5.05, 2.16, 1.57, 7.02, repro,
2007-02-12,1.28, -2.49, -1.37, 6.85, 5.29, 21.58, repro,
2007-02-13,2.46, -0.19, -21.72, 2.91, 2.05, 9.19, repro,
2007-02-14,1.46, -2.08, -16.68, 2.17, 1.55, 6.97, repro,
2007-02-15,0.12, -2.09, -10.66, 2.23, 1.58, 7.17, repro,
2007-02-16,2.43, -3.13, -5.57, 2.23, 1.59, 7.20, repro,
2007-02-17,2.17, -2.31, -14.27, 2.25, 1.62, 7.31, repro,
2007-02-18,-0.02, -1.76, -7.89, 2.19, 1.57, 7.06, repro,
2007-02-19,-0.46, -2.25, -4.16, 2.24, 1.59, 7.17, repro,
2007-02-20,-0.96, -2.20, -2.80, 2.18, 1.58, 7.04, repro,
2007-02-21,0.79, -1.25, 0.76, 2.17, 1.56, 7.01, repro,
2007-02-22,2.91, -1.25, -11.50, 2.24, 1.62, 7.22, repro,
2007-02-23,2.33, -2.09, -2.77, 2.23, 1.60, 7.13, repro,
2007-02-24,-0.14, -2.14, -8.67, 2.16, 1.56, 6.96, repro,
2007-02-25,2.49, -3.06, -9.24, 2.12, 1.54, 6.90, repro,
2007-02-26,1.66, -1.76, -6.77, 2.19, 1.60, 7.10, repro,
2007-02-27,3.84, -0.70, 0.74, 2.19, 1.57, 7.03, repro,
2007-02-28,1.60, -1.65, -4.76, 2.18, 1.57, 7.00, repro,
2007-03-01,-0.76, -1.83, -3.95, 2.30, 1.67, 7.42, repro,
2007-03-02,0.94, -3.34, -10.57, 2.14, 1.59, 7.07, repro,
2007-03-03,0.35, -2.81, -13.25, 2.19, 1.60, 7.17, repro,
2007-03-04,1.96, -3.37, -17.49, 2.20, 1.59, 7.15, repro,
2007-03-05,2.68, -2.69, -14.32, 2.22, 1.60, 7.16, repro,
2007-03-06,1.80, -2.19, -15.16, 2.21, 1.61, 7.16, repro,
2007-03-07,0.10, -2.73, -10.68, 2.22, 1.61, 7.21, repro,
2007-03-08,-0.05, -2.37, -4.69, 2.17, 1.58, 7.08, repro,
2007-03-09,1.40, -3.04, -11.30, 2.18, 1.56, 7.02, repro,
2007-03-10,2.43, -2.72, -7.27, 2.25, 1.60, 7.21, repro,
2007-03-11,1.02, -1.96, -8.90, 2.24, 1.59, 7.19, repro,
2007-03-12,-1.76, -2.27, -14.72, 2.21, 1.60, 7.21, repro,
2007-03-13,1.80, -3.03, -9.43, 2.16, 1.55, 6.96, repro,
2007-03-14,2.46, -3.45, -11.72, 2.17, 1.56, 6.96, repro,
2007-03-15,2.65, -1.82, -9.46, 2.21, 1.58, 7.08, repro,
2007-03-16,1.70, -2.00, -14.56, 2.21, 1.59, 7.15, repro,
2007-03-17,1.30, -1.65, -12.37, 2.18, 1.56, 7.01, repro,
2007-03-18,0.34, -2.70, -11.41, 2.16, 1.55, 6.92, repro,
2007-03-19,2.38, -3.01, -12.64, 2.17, 1.55, 6.93, repro,
2007-03-20,-0.05, -2.08, -0.89, 2.25, 1.58, 7.04, repro,
2007-03-21,1.49, -2.86, 2.58, 2.35, 1.66, 7.42, repro,
2007-03-22,0.30, -3.15, -0.92, 2.22, 1.58, 7.15, repro,
2007-03-23,1.60, -2.75, -8.80, 2.24, 1.63, 7.30, repro,
2007-03-24,1.13, -2.10, -8.15, 2.19, 1.56, 6.99, repro,
2007-03-25,1.86, -2.65, -8.63, 2.20, 1.54, 6.98, repro,
2007-03-26,-6.04, -0.77, -10.86, 8.25, 6.50, 27.68, repro,
2007-03-27,0.61, -2.45, -3.93, 2.24, 1.56, 7.10, repro,
2007-03-28,-1.97, -4.54, -5.12, 9.42, 5.65, 28.61, repro,
2007-03-29,2.41, -3.37, -19.39, 2.21, 1.60, 7.21, repro,
2007-03-30,1.91, -2.87, -22.91, 2.17, 1.54, 6.91, repro,
2007-03-31,0.71, -2.23, -5.78, 2.16, 1.54, 6.91, repro,
2007-04-01,1.11, -3.02, -5.32, 2.21, 1.59, 7.18, repro,
2007-04-02,-0.12, -1.35, -0.81, 2.18, 1.55, 7.00, repro,
2007-04-03,2.13, -2.52, -16.14, 2.21, 1.59, 7.21, repro,
2007-04-04,3.13, -1.06, -18.16, 2.22, 1.59, 7.15, repro,
2007-04-05,3.73, -1.96, -21.33, 2.29, 1.60, 7.23, repro,
2007-04-06,1.95, -1.62, -20.60, 2.28, 1.59, 7.22, repro,
2007-04-07,1.30, -1.68, -7.30, 2.24, 1.59, 7.14, repro,
2007-04-08,1.04, -2.36, -8.34, 2.19, 1.55, 6.99, repro,
2007-04-09,0.53, -0.80, -0.03, 2.15, 1.53, 6.90, repro,
2007-04-10,1.40, -1.77, -7.51, 2.22, 1.59, 7.19, repro,
2007-04-11,2.62, -3.63, -7.45, 2.20, 1.57, 7.05, repro,
2007-04-12,0.47, -1.66, -3.26, 2.23, 1.58, 7.05, repro,
2007-04-13,1.85, -1.93, -10.01, 2.17, 1.54, 6.91, repro,
2007-04-14,-0.79, -2.11, -8.09, 2.24, 1.59, 7.21, repro,
2007-04-15,0.94, -1.95, -5.80, 2.18, 1.57, 7.01, repro,
2007-04-16,1.03, -3.37, -11.48, 2.19, 1.56, 7.00, repro,
2007-04-17,1.06, -1.57, -5.34, 2.17, 1.53, 6.90, repro,
2007-04-18,1.24, -2.23, -0.74, 2.21, 1.56, 7.07, repro,
2007-04-19,-0.27, -2.58, -5.53, 2.19, 1.56, 7.01, repro,
2007-04-20,0.67, -2.38, -8.29, 2.15, 1.53, 6.88, repro,
2007-04-21,0.59, -4.17, -13.42, 3.23, 2.55, 11.53, repro,
2007-04-22,0.12, -4.71, -9.17, 3.12, 2.39, 10.43, repro,
2007-04-23,-0.21, -1.94, -4.93, 2.21, 1.55, 6.96, repro,
2007-04-24,0.64, -1.91, -8.14, 2.19, 1.55, 6.95, repro,
2007-04-25,0.35, -1.98, -7.98, 2.17, 1.56, 6.93, repro,
2007-04-26,1.32, -2.49, -11.98, 2.21, 1.56, 7.02, repro,
2007-04-27,0.37, -2.77, -11.09, 2.26, 1.60, 7.20, repro,
2007-04-28,0.39, -2.67, -10.09, 2.24, 1.58, 7.19, repro,
2007-04-29,0.16, -1.92, -11.70, 2.20, 1.55, 6.95, repro,
2007-04-30,-0.33, -1.86, -6.12, 2.24, 1.60, 7.19, repro,
2007-05-01,1.04, -2.05, -12.29, 2.18, 1.56, 7.03, repro,
2007-05-02,0.53, -2.06, -12.10, 2.27, 1.60, 7.24, repro,
2007-05-03,-0.19, -3.37, -2.07, 2.26, 1.59, 7.15, repro,
2007-05-04,-0.54, -1.54, -9.69, 2.21, 1.55, 6.94, repro,
2007-05-05,0.19, -2.21, -7.87, 2.24, 1.62, 7.36, repro,
2007-05-06,-0.96, -2.19, -9.61, 2.17, 1.54, 6.89, repro,
2007-05-07,-0.73, -2.25, -15.79, 2.24, 1.59, 7.24, repro,
2007-05-18,-0.63, -3.47, -21.81, 2.32, 1.68, 7.57, repro,
2007-05-19,1.09, -2.63, -25.16, 2.24, 1.61, 7.11, repro,
2007-05-20,0.12, -1.93, -14.45, 2.20, 1.56, 7.02, repro,
2007-05-21,1.51, -2.38, -5.94, 2.17, 1.54, 6.89, repro,
2007-05-22,0.02, -0.74, -5.79, 2.26, 1.62, 7.24, repro,
2007-05-23,0.21, -2.76, -15.58, 2.19, 1.54, 6.90, repro,
2007-05-24,-1.86, -1.42, -12.92, 5.87, 3.88, 18.12, repro,
2007-05-25,-2.67, -0.92, -10.50, 9.50, 5.97, 26.36, repro,
2007-05-26,0.46, -1.55, -16.85, 2.21, 1.58, 6.98, repro,
2007-05-27,-0.19, -2.37, -13.23, 2.17, 1.54, 6.85, repro,
2007-05-28,-0.93, -1.59, -8.45, 2.26, 1.60, 7.12, repro,
2007-05-29,0.79, -3.17, -17.12, 2.37, 1.72, 7.56, repro,
2007-05-30,0.91, -2.05, -18.97, 2.24, 1.58, 7.05, repro,
2007-06-05,-2.02, -4.57, -14.54, 3.43, 2.60, 11.11, repro,
2007-06-07,-0.76, -3.62, -10.63, 2.30, 1.70, 7.32, repro,
2007-06-08,-2.51, -0.96, -14.08, 2.21, 1.59, 7.06, repro,
2007-06-09,-2.09, -1.49, -18.28, 2.21, 1.58, 7.02, repro,
2007-06-10,-1.30, -1.22, -14.76, 2.30, 1.69, 7.39, repro,
2007-06-11,-1.37, -1.91, -19.28, 2.20, 1.60, 7.12, repro,
2007-06-12,-0.64, -2.89, -15.04, 2.31, 1.69, 7.46, repro,
2007-06-13,0.10, -2.11, -19.90, 2.35, 1.75, 7.76, repro,
2007-06-14,-0.53, -2.88, -32.68, 2.75, 2.10, 9.23, repro,
2007-06-15,1.68, -1.70, -29.53, 2.75, 2.02, 8.91, repro,
2007-06-16,-0.23, -1.37, -24.83, 4.35, 3.40, 14.02, repro,
2007-06-17,-1.89, -0.01, -17.70, 3.62, 2.78, 12.75, repro,
2007-06-18,-2.00, 0.38, -10.35, 4.53, 3.47, 14.95, repro,
2007-06-19,-0.93, -2.56, -22.25, 3.06, 2.23, 10.04, repro,
2007-06-20,1.60, -0.86, -26.11, 3.43, 2.52, 11.59, repro,
2007-06-21,-4.49, -1.85, -19.79, 6.42, 5.30, 21.83, repro,
2007-06-22,-0.72, 0.58, -16.58, 4.19, 3.38, 13.56, repro,
2007-06-23,-3.70, -1.49, -19.31, 5.54, 4.21, 17.19, repro,
2007-06-25,32.77, 73.57, -28.43, 147.87, 282.85, 314.85, repro,
2007-06-26,-0.11, -3.77, -26.76, 8.95, 5.72, 32.66, repro,
2007-06-27,0.52, -3.60, -25.28, 3.44, 2.57, 10.63, repro,
2007-06-28,1.91, -5.12, -24.80, 5.09, 3.93, 17.72, repro,
2007-06-29,-4.03, -0.41, -0.24, 6.30, 4.83, 21.88, repro,
2007-06-30,-7.64, 119.28, -163.63, 36.03, 11.99, 92.79, repro,
2007-07-01,-3.76, -11.26, 17.82, 10.52, 13.21, 58.08, repro,
2007-07-02,-3.85, -3.28, -52.80, 9.78, 7.32, 26.57, repro,
2007-07-12,1.06, -2.22, -15.69, 2.23, 1.62, 7.11, repro,
2007-07-18,0.65, -1.24, -15.05, 2.14, 1.55, 6.84, repro,
2007-07-30,0.55, -1.40, -6.26, 2.23, 1.65, 7.23, repro,
2007-08-25,0.45, -0.04, -11.13, 2.26, 1.63, 7.12, repro,
2007-08-26,0.12, -1.20, -3.70, 2.23, 1.63, 7.16, repro,
2007-08-27,-0.31, -0.96, -9.38, 2.24, 1.65, 7.27, repro,
2007-08-29,-9.88, 15.14, 22.57, 63.58, 57.79, 147.60, repro,
2007-10-21,-0.67, -2.47, -8.45, 2.24, 1.64, 7.11, repro,
2007-10-22,-0.27, -1.15, -11.16, 2.21, 1.68, 7.49, repro,
2007-11-28,1.54, -3.39, -8.37, 3.42, 2.67, 11.97, repro,
2007-11-29,1.14, -1.12, -12.10, 2.38, 1.73, 7.51, repro,
2007-12-04,-2.17, -1.60, -6.39, 2.46, 1.77, 7.91, repro,
2007-12-06,-0.22, -2.76, -8.48, 2.48, 1.84, 7.85, repro,
2007-12-07,1.36, -2.57, -9.32, 2.46, 1.78, 7.87, repro,
2007-12-08,0.30, -1.46, -10.32, 2.37, 1.75, 7.56, repro,
2007-12-09,0.69, -1.29, -10.53, 2.66, 1.94, 8.71, repro,
2007-12-10,-0.96, -2.46, -13.27, 4.84, 4.09, 16.65, repro,
2008-01-09,-1.14, -2.07, -7.59, 3.01, 2.04, 9.03, repro,
2008-02-12,4.66, -2.79, -11.85, 4.15, 2.90, 14.26, repro,
2008-04-23,-4.30, -1.99, -6.63, 5.84, 4.05, 16.75, repro,
2008-04-30,2.65, -2.08, -6.19, 5.51, 4.24, 18.11, repro,
2008-05-01,0.40, -4.53, -13.79, 3.38, 2.56, 10.97, repro,
2008-05-15,-1.26, -1.01, -15.19, 4.12, 2.94, 13.09, repro,
2008-05-16,0.12, -2.46, -19.83, 2.84, 2.07, 9.00, repro,
2008-06-20,2.76, -4.53, -13.42, 7.47, 4.87, 21.40, repro,
2008-06-21,0.37, -1.72, -26.92, 2.37, 1.70, 7.68, repro,
2008-06-23,-0.31, -2.65, -8.44, 3.21, 2.28, 10.33, repro,
2008-10-25,-0.69, -3.21, 1.59, 2.17, 1.54, 6.80, repro,
2008-10-26,0.71, -1.54, -11.06, 2.17, 1.54, 6.76, repro,
2008-10-27,0.65, -1.37, -16.87, 2.15, 1.53, 6.74, repro,
2008-10-28,0.98, -1.72, -16.45, 2.39, 1.64, 7.21, repro,
2008-10-29,-1.12, -2.85, -9.63, 2.38, 1.66, 7.30, repro,
2008-10-30,-0.69, -2.76, -11.08, 2.21, 1.57, 6.92, repro,
2008-10-31,0.05, -2.17, -11.68, 2.28, 1.67, 7.37, repro,
2008-11-01,-0.48, -1.58, -13.23, 2.15, 1.54, 6.74, repro,
2008-11-02,0.56, -3.09, -4.76, 2.17, 1.56, 6.83, repro,
2008-11-03,-2.13, -3.36, -0.51, 2.22, 1.63, 7.05, repro,
2008-11-04,1.15, -2.90, -5.86, 2.22, 1.61, 6.97, repro,
2008-11-05,-0.29, -2.73, -5.35, 2.19, 1.56, 6.83, repro,
2008-11-06,0.10, -1.56, -10.04, 2.19, 1.56, 6.87, repro,
2008-11-07,-0.42, -1.63, -5.72, 2.18, 1.56, 6.89, repro,
2008-11-08,-1.36, -1.86, -6.81, 2.20, 1.58, 6.99, repro,
2008-11-09,-0.95, -2.66, -0.75, 2.21, 1.59, 6.98, repro,
2008-11-10,-0.47, -2.50, -6.00, 2.22, 1.61, 6.98, repro,
2008-11-11,-1.32, -1.21, -3.25, 2.20, 1.58, 6.91, repro,
2008-11-12,0.77, -1.18, -6.68, 2.17, 1.56, 6.77, repro,
2008-11-21,-1.42, -2.27, -13.73, 2.38, 1.75, 7.75, repro,
2008-11-22,-1.81, -1.26, -8.21, 2.24, 1.61, 7.14, repro,
2008-11-23,-2.37, -1.17, -10.39, 2.29, 1.66, 7.26, repro,
2008-11-24,-1.74, -1.97, -18.09, 2.51, 1.75, 7.70, repro,
2008-11-25,-1.29, -2.33, -8.62, 2.19, 1.60, 6.91, repro,
2008-11-28,-0.54, -1.98, -6.12, 2.20, 1.61, 7.00, repro,
2008-11-29,-0.19, -1.70, -10.89, 2.31, 1.73, 7.57, repro,
2008-11-30,-1.83, -2.57, -8.42, 2.17, 1.57, 6.84, repro,
2008-12-01,-1.41, -2.60, -0.29, 2.15, 1.56, 6.80, repro,
2008-12-03,0.01, -2.63, -10.05, 2.22, 1.63, 7.05, repro,
2008-12-04,1.57, -2.52, -14.93, 2.26, 1.70, 7.36, repro,
2008-12-05,-0.47, -1.29, -9.69, 2.55, 1.86, 7.85, repro,
2008-12-08,2.18, -2.57, -3.48, 4.33, 3.33, 16.23, repro,
2008-12-19,-2.66, -2.08, -13.27, 2.25, 1.64, 7.16, repro,
2008-12-20,-2.82, -1.44, -19.33, 2.20, 1.55, 6.86, repro,
2008-12-21,-2.60, -1.16, -16.14, 2.18, 1.54, 6.78, repro,
2008-12-22,-3.17, -1.17, -12.31, 2.25, 1.58, 6.94, repro,
2008-12-23,-2.48, -1.83, -10.45, 2.20, 1.58, 6.87, repro,
2008-12-24,-3.47, -2.38, -11.70, 2.19, 1.56, 6.89, repro,
2008-12-25,-2.09, -1.70, -7.07, 2.17, 1.55, 6.80, repro,
2008-12-26,-2.18, -2.70, -6.13, 2.13, 1.53, 6.70, repro,
2008-12-27,-2.35, -2.97, -7.96, 2.17, 1.57, 6.85, repro,
2008-12-28,-3.49, -3.17, -13.39, 2.19, 1.54, 6.82, repro,
2008-12-29,-1.06, -3.74, -17.51, 2.16, 1.54, 6.78, repro,
2008-12-30,-1.56, -1.50, -21.80, 2.16, 1.54, 6.75, repro,
2008-12-31,-1.41, -0.89, -14.27, 2.14, 1.54, 6.74, repro,
2009-01-01,-2.95, -1.08, -9.07, 2.46, 1.76, 7.74, repro,
2009-01-02,0.16, -0.96, -8.33, 2.20, 1.55, 6.85, repro,
2009-01-03,0.48, -1.05, -21.41, 4.80, 3.41, 15.96, repro,
2009-01-04,-0.69, -2.60, -19.47, 2.15, 1.55, 6.77, repro,
2009-01-05,2.14, -1.53, 0.03, 4.22, 3.17, 14.39, repro,
2009-01-06,-0.48, -2.57, -3.20, 2.16, 1.56, 6.84, repro,
2009-01-07,0.06, -3.73, -4.42, 2.18, 1.56, 6.85, repro,
2009-01-08,-1.08, -1.40, -10.79, 2.21, 1.59, 7.02, repro,
2009-01-09,1.11, -3.69, -19.32, 2.26, 1.62, 7.16, repro,
2009-01-10,-0.18, -2.40, -16.40, 2.14, 1.56, 6.84, repro,
2009-01-11,0.96, -2.71, -24.76, 2.16, 1.57, 6.89, repro,
2009-01-12,0.19, -3.59, -26.41, 2.26, 1.66, 7.27, repro,
2009-01-13,-0.47, -2.70, -28.98, 2.22, 1.60, 7.10, repro,
2009-01-14,1.78, -2.25, -23.70, 2.24, 1.60, 7.10, repro,
2009-01-15,1.48, -2.02, -24.17, 2.19, 1.59, 7.00, repro,
2009-01-16,0.03, -2.07, -20.79, 2.19, 1.58, 6.98, repro,
2009-01-17,0.89, -2.79, -27.42, 2.27, 1.67, 7.25, repro,
2009-01-18,-0.07, -3.52, -24.83, 2.19, 1.58, 6.94, repro,
2009-01-19,0.49, -3.29, -23.01, 2.24, 1.60, 7.05, repro,
2009-01-20,1.09, -3.30, -21.19, 2.18, 1.56, 6.82, repro,
2009-01-21,0.35, -2.07, -16.60, 2.18, 1.57, 6.89, repro,
2009-01-22,0.15, -3.62, -17.92, 2.23, 1.60, 7.08, repro,
2009-01-23,1.27, -2.66, -26.96, 2.24, 1.62, 7.23, repro,
2009-01-24,0.65, -1.98, -27.32, 2.21, 1.59, 6.99, repro,
2009-01-25,2.07, -1.92, -22.38, 2.22, 1.60, 7.07, repro,
2009-01-26,0.47, -2.03, -19.33, 2.18, 1.57, 6.89, repro,
