PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CSST
Station name,CSST_SCGN_CS2000
Begin Date, 2000-12-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4080904082 North Latitude, -119.3712503990 East Longitude, 162.49457 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-04-04,-0.56, -1.35, 2.71, 2.08, 1.81, 8.08, repro,
2001-04-05,-0.03, 1.21, 2.83, 2.13, 1.87, 8.24, repro,
2001-04-06,-1.87, -1.30, 1.88, 2.23, 1.97, 8.71, repro,
2001-04-07,-0.20, -0.82, -3.36, 2.08, 1.83, 8.18, repro,
2001-04-08,-0.28, -0.40, -6.03, 2.30, 1.95, 8.98, repro,
2001-04-09,-0.26, -0.37, -1.64, 2.04, 1.81, 8.03, repro,
2001-04-10,-2.90, -1.85, -4.34, 2.07, 1.81, 8.10, repro,
2001-04-11,-2.26, 0.03, -1.49, 2.15, 1.92, 8.67, repro,
2001-04-12,-1.45, -2.59, -3.70, 2.34, 2.01, 9.01, repro,
2001-04-13,-0.30, 1.56, -8.63, 2.01, 1.75, 7.89, repro,
2001-04-14,-0.18, -0.20, -2.24, 2.06, 1.88, 8.07, repro,
2001-04-15,-0.85, 1.52, 1.00, 2.09, 1.89, 8.14, repro,
2001-04-16,-0.90, -0.52, -6.01, 2.10, 1.89, 8.18, repro,
2001-04-17,-0.41, -0.95, -4.38, 2.22, 2.00, 8.83, repro,
2001-04-18,-2.28, -0.57, -9.81, 2.15, 1.82, 8.42, repro,
2001-04-19,-2.53, -1.82, 8.10, 1.98, 1.69, 7.69, repro,
2001-04-20,-1.16, -1.53, 5.96, 2.02, 1.76, 7.90, repro,
2001-04-21,3.10, -1.13, 1.14, 2.02, 1.76, 7.98, repro,
2001-04-22,-0.49, -0.80, -6.55, 2.10, 1.82, 8.17, repro,
2001-04-23,1.22, -0.16, -4.92, 2.18, 1.89, 8.47, repro,
2001-04-24,0.43, 0.16, -2.37, 2.22, 1.85, 8.60, repro,
2001-04-25,-0.49, -0.29, 17.73, 2.07, 1.83, 7.97, repro,
2001-04-26,-0.03, 0.86, 3.13, 2.04, 1.81, 7.97, repro,
2001-04-27,-2.70, -0.21, 2.58, 2.09, 1.78, 8.09, repro,
2001-04-28,-0.57, -0.16, 7.30, 2.12, 1.84, 8.15, repro,
2001-04-29,0.47, 0.48, 15.52, 2.01, 1.75, 7.88, repro,
2001-04-30,-1.03, -0.42, 8.77, 2.14, 1.95, 8.37, repro,
2001-05-01,0.05, -0.24, 5.55, 2.07, 1.83, 8.03, repro,
2001-05-02,-0.99, -0.51, 14.98, 1.97, 1.69, 7.69, repro,
2001-05-03,0.80, -1.57, -5.87, 2.24, 1.86, 8.85, repro,
2001-05-04,-0.16, -0.53, 1.93, 2.02, 1.71, 7.82, repro,
2001-05-05,0.56, -1.59, 5.38, 2.00, 1.71, 7.79, repro,
2001-05-06,-0.56, -0.58, 6.43, 1.98, 1.72, 7.73, repro,
2001-05-07,-1.14, -0.13, 4.46, 2.03, 1.79, 7.98, repro,
2001-05-08,-0.70, 0.56, -0.18, 2.06, 1.81, 8.08, repro,
2001-05-09,-0.96, -0.39, 0.53, 2.28, 1.88, 8.83, repro,
2001-05-10,-0.75, -0.67, 6.64, 2.03, 1.73, 7.97, repro,
2001-05-11,-0.17, 0.87, 4.08, 2.08, 1.83, 8.27, repro,
2001-05-12,-1.17, -0.51, 13.36, 2.02, 1.79, 8.03, repro,
2001-05-13,-1.70, -0.70, 2.54, 2.01, 1.78, 7.95, repro,
2001-05-14,-1.12, 0.11, 3.76, 2.03, 1.75, 7.97, repro,
2001-05-15,-1.00, 0.72, 10.96, 2.02, 1.73, 7.95, repro,
2001-05-16,-0.28, 1.60, 12.95, 2.09, 1.86, 8.26, repro,
2001-05-17,-1.00, -0.47, 10.43, 2.10, 1.87, 8.32, repro,
2001-05-18,0.05, -0.99, 10.43, 1.99, 1.72, 7.82, repro,
2001-05-19,-1.19, -0.91, 1.92, 1.99, 1.70, 7.77, repro,
2001-05-20,0.02, -1.35, 3.46, 2.18, 1.87, 8.65, repro,
2001-05-21,-0.85, 0.28, 7.67, 2.07, 1.78, 8.05, repro,
2001-05-22,-0.45, 0.84, 10.45, 2.44, 2.34, 10.22, repro,
2001-05-23,0.11, -2.12, 21.01, 2.29, 1.94, 8.98, repro,
2001-05-24,0.26, -0.17, -1.68, 2.44, 2.04, 9.53, repro,
2001-05-25,0.41, -0.71, 4.82, 2.20, 2.03, 8.85, repro,
2001-05-26,0.28, -0.82, 7.92, 1.99, 1.70, 7.73, repro,
2001-05-27,-0.68, 0.34, 13.45, 2.12, 1.82, 8.24, repro,
2001-05-28,-0.23, -1.44, 12.35, 2.00, 1.74, 7.77, repro,
2001-05-29,1.07, -0.20, 6.56, 2.30, 1.91, 8.91, repro,
2001-05-30,-0.72, -1.34, 6.17, 2.05, 1.73, 8.10, repro,
2001-05-31,-0.46, -0.31, 5.46, 2.03, 1.77, 7.97, repro,
2001-06-01,-1.91, -0.90, 10.85, 1.98, 1.72, 7.78, repro,
2001-06-02,-0.71, -1.65, 10.16, 2.00, 1.78, 7.97, repro,
2001-06-03,0.47, -0.84, 12.91, 2.00, 1.74, 7.87, repro,
2001-06-04,0.11, -2.55, 12.35, 2.04, 1.78, 7.97, repro,
2001-06-05,-1.65, -0.88, 12.91, 2.00, 1.75, 7.90, repro,
2001-06-06,-0.70, -0.73, 8.52, 2.19, 1.99, 8.72, repro,
2001-06-07,-0.02, -1.72, 9.89, 2.09, 1.89, 8.22, repro,
2001-06-08,-0.30, 0.21, 12.28, 2.20, 1.90, 8.85, repro,
2001-06-09,0.59, -1.33, 2.52, 2.03, 1.72, 7.98, repro,
2001-06-10,-1.97, 0.81, 14.38, 2.04, 1.72, 7.97, repro,
2001-06-11,-0.59, -1.01, 7.51, 2.12, 1.81, 8.24, repro,
2001-06-12,-0.03, -0.79, 14.44, 2.07, 1.74, 8.03, repro,
2001-06-13,-3.68, 1.09, 20.76, 2.09, 1.78, 8.13, repro,
2001-06-14,0.24, 0.53, 11.23, 2.11, 1.81, 8.18, repro,
2001-06-15,-1.94, -0.85, 9.21, 2.11, 1.82, 8.15, repro,
2001-06-16,-0.21, 0.41, -0.77, 2.22, 1.90, 8.90, repro,
2001-06-17,0.49, -1.50, 6.34, 2.32, 1.99, 9.03, repro,
2001-06-18,-1.29, 0.61, 3.55, 2.04, 1.73, 7.99, repro,
2001-06-19,-1.29, -2.86, 7.25, 2.26, 2.00, 8.64, repro,
2001-06-20,-0.80, -0.58, 3.92, 2.08, 1.78, 8.09, repro,
2001-06-21,0.87, 0.31, 16.16, 2.45, 2.18, 9.85, repro,
2001-06-22,-2.66, -1.73, -0.48, 1.99, 1.70, 7.68, repro,
2001-06-23,0.02, -0.29, 6.81, 2.11, 1.82, 8.21, repro,
2001-06-24,-2.25, -0.54, 13.97, 2.02, 1.77, 7.81, repro,
2001-06-25,-0.21, -0.66, -4.25, 2.01, 1.77, 7.80, repro,
2001-06-26,-0.71, -1.41, 15.96, 2.02, 1.77, 7.82, repro,
2001-06-27,-1.37, -0.68, -1.04, 2.07, 1.82, 7.99, repro,
2001-06-28,-2.25, -1.05, 10.01, 1.96, 1.70, 7.65, repro,
2001-06-29,-1.72, -0.27, 1.08, 2.06, 1.82, 8.04, repro,
2001-06-30,-1.95, -1.39, 3.76, 2.23, 1.91, 8.59, repro,
2001-07-01,-0.82, -0.62, 5.79, 2.05, 1.83, 8.08, repro,
2001-07-02,-1.31, 0.03, 7.34, 2.30, 2.05, 8.92, repro,
2001-07-03,0.31, -1.10, 3.50, 2.28, 1.94, 8.83, repro,
2001-07-04,-0.86, -0.92, 0.52, 2.03, 1.79, 7.84, repro,
2001-07-05,0.14, -0.26, 2.21, 2.04, 1.81, 7.98, repro,
2001-07-06,-1.56, -1.67, 5.73, 1.97, 1.70, 7.63, repro,
2001-07-07,-3.32, -1.96, 8.67, 2.42, 2.06, 9.45, repro,
2001-07-08,-1.48, -0.20, 0.84, 2.41, 2.28, 9.99, repro,
2001-07-09,-1.59, -0.75, -8.28, 2.18, 1.92, 8.48, repro,
2001-07-10,-0.35, 0.70, -1.37, 2.17, 1.92, 8.46, repro,
2001-07-11,-0.98, -1.39, -0.67, 1.95, 1.72, 7.62, repro,
2001-07-12,-1.15, -1.71, 4.93, 2.40, 1.91, 9.19, repro,
2001-07-13,-0.53, -0.03, 4.23, 2.10, 1.79, 8.07, repro,
2001-07-14,-0.47, -2.13, -1.72, 2.14, 1.92, 8.38, repro,
2001-07-15,-2.07, -1.26, 8.08, 2.03, 1.80, 7.88, repro,
2001-07-16,-1.62, -1.26, 1.14, 1.95, 1.69, 7.51, repro,
2001-07-17,-2.08, -1.41, 7.37, 1.96, 1.69, 7.56, repro,
2001-07-18,-0.78, -0.96, 5.56, 2.03, 1.83, 7.89, repro,
2001-07-19,-1.70, -0.62, 2.19, 2.01, 1.74, 7.82, repro,
2001-07-20,-2.92, -1.32, -1.42, 2.16, 1.95, 8.38, repro,
2001-07-21,-0.65, 0.27, -5.58, 2.26, 2.09, 8.98, repro,
2001-07-22,-2.90, -1.67, -3.19, 1.97, 1.71, 7.62, repro,
2001-07-23,-0.66, -0.30, 3.98, 1.99, 1.74, 7.66, repro,
2001-07-24,-0.41, -0.24, 2.16, 2.06, 1.77, 7.93, repro,
2001-07-25,-0.35, -1.13, 10.09, 2.03, 1.74, 7.87, repro,
2001-07-26,-2.53, -0.89, 1.95, 2.07, 1.77, 7.96, repro,
2001-07-27,-0.81, 0.42, 2.76, 2.05, 1.84, 7.90, repro,
2001-07-28,-0.26, -0.03, 2.57, 2.08, 1.85, 8.10, repro,
2001-07-29,-2.62, -0.03, 3.75, 2.05, 1.84, 8.03, repro,
2001-07-30,-2.44, 0.41, 13.85, 2.62, 2.18, 10.28, repro,
2001-07-31,-1.04, 0.04, 4.76, 2.11, 1.93, 8.22, repro,
2001-08-01,-1.92, -1.10, 0.98, 2.04, 1.75, 7.84, repro,
2001-08-02,-1.83, 1.10, -3.94, 2.04, 1.75, 7.74, repro,
2001-08-03,-0.12, 1.74, 1.80, 2.40, 1.98, 9.07, repro,
2001-08-04,0.93, 1.14, 17.29, 2.14, 1.88, 8.27, repro,
2001-08-05,0.07, -0.39, 5.63, 2.15, 1.84, 8.16, repro,
2001-08-06,-0.93, 0.02, 2.06, 2.12, 1.86, 8.13, repro,
2001-08-07,-0.79, 0.26, 3.64, 2.13, 1.85, 8.11, repro,
2001-08-08,0.82, 0.41, 2.14, 2.12, 1.88, 8.09, repro,
2001-08-09,-0.84, 1.84, 9.82, 2.13, 1.87, 8.25, repro,
2001-08-10,-0.80, -0.77, 2.54, 2.27, 1.99, 8.71, repro,
2001-08-11,-1.12, -1.11, 5.92, 2.11, 1.78, 8.01, repro,
2001-08-12,-1.93, -0.82, -2.14, 2.04, 1.71, 7.78, repro,
2001-08-13,-1.03, 0.31, -2.87, 2.29, 2.08, 8.89, repro,
2001-08-14,-0.14, -0.49, -0.56, 2.08, 1.85, 8.00, repro,
2001-08-15,-1.84, 1.22, -1.68, 2.25, 1.97, 8.58, repro,
2001-08-16,-0.35, -1.30, 2.17, 2.13, 1.80, 8.12, repro,
2001-08-17,0.06, -0.57, 3.14, 2.16, 1.83, 8.10, repro,
2001-08-18,0.47, 0.96, 6.03, 2.15, 1.80, 7.98, repro,
2001-08-19,0.05, -1.16, 2.73, 2.15, 1.83, 8.06, repro,
2001-08-20,1.21, 0.60, 2.48, 2.29, 1.95, 8.54, repro,
2001-08-21,-1.00, -2.56, 0.72, 2.42, 2.05, 9.17, repro,
2001-08-22,-0.33, -1.80, 2.86, 2.16, 1.82, 8.08, repro,
2001-08-23,-0.50, 1.39, 5.24, 2.29, 1.92, 8.66, repro,
2001-08-24,0.76, -0.24, 4.55, 2.15, 1.84, 8.10, repro,
2001-08-25,0.06, 1.18, 4.02, 2.13, 1.82, 8.21, repro,
2001-08-26,0.44, 0.71, 6.08, 2.28, 1.96, 8.58, repro,
2001-08-27,-0.02, -1.23, 4.92, 2.22, 1.89, 8.57, repro,
2001-08-28,-1.33, 0.15, 11.78, 2.33, 1.99, 8.87, repro,
2001-08-29,-1.52, 0.21, 10.09, 2.26, 1.89, 8.44, repro,
2001-08-30,-0.11, -0.33, -3.40, 2.27, 1.91, 8.43, repro,
2001-08-31,-0.64, 0.64, 11.99, 2.47, 2.06, 9.11, repro,
2001-09-01,-3.09, -2.76, -0.91, 2.57, 2.17, 9.82, repro,
2001-09-02,-0.30, -3.02, 11.22, 2.47, 2.22, 9.33, repro,
2001-09-03,-2.37, -0.07, 2.69, 2.15, 1.82, 8.33, repro,
2001-09-04,-1.28, -0.84, 12.16, 2.24, 1.98, 8.67, repro,
2001-09-05,-1.27, -0.23, 8.56, 2.62, 2.29, 10.03, repro,
2001-09-06,-1.62, -0.83, 13.17, 2.21, 1.91, 8.57, repro,
2001-09-07,-1.37, -0.36, 0.43, 2.03, 1.75, 7.85, repro,
2001-09-08,-0.22, -0.78, 6.39, 2.01, 1.75, 7.79, repro,
2001-09-09,-1.20, 0.91, 8.37, 2.10, 1.88, 8.05, repro,
2001-09-10,-1.55, 0.92, -0.30, 2.00, 1.68, 7.65, repro,
2001-09-11,-1.58, -0.40, 0.47, 2.10, 1.88, 8.13, repro,
2001-09-12,-0.87, 0.29, 12.24, 2.10, 1.87, 8.21, repro,
2001-09-13,-0.81, -0.84, 10.92, 2.13, 1.85, 8.32, repro,
2001-09-14,-0.73, -0.80, 2.38, 2.19, 1.92, 8.51, repro,
2001-09-15,-0.13, 0.69, 5.69, 2.08, 1.80, 7.93, repro,
2001-09-16,-1.08, -1.35, 5.00, 2.06, 1.81, 7.97, repro,
2001-09-17,-0.81, -0.66, 13.78, 2.00, 1.72, 7.66, repro,
2001-09-18,-1.15, -1.57, 13.51, 2.03, 1.78, 7.94, repro,
2001-09-19,-1.18, -1.81, 11.00, 2.06, 1.79, 7.93, repro,
2001-09-20,-0.57, -0.76, 10.27, 2.15, 1.90, 8.32, repro,
2001-09-21,-0.21, -0.98, 1.99, 2.02, 1.74, 7.95, repro,
2001-09-22,-0.72, -1.07, 9.49, 2.28, 1.96, 8.88, repro,
2001-09-23,-2.09, 0.50, 3.54, 1.99, 1.72, 7.70, repro,
2001-09-24,-0.82, -1.18, 3.43, 2.17, 1.82, 8.46, repro,
2001-09-25,-4.04, -1.42, 18.59, 2.05, 1.77, 8.00, repro,
2001-09-26,-1.56, -0.99, 9.36, 2.12, 1.91, 8.39, repro,
2001-09-27,-0.99, -1.07, 9.09, 2.22, 1.90, 8.52, repro,
2001-09-28,-1.88, -0.85, 13.13, 2.14, 1.83, 8.14, repro,
2001-09-29,-0.99, -1.11, 9.22, 2.06, 1.81, 7.95, repro,
2001-09-30,-2.75, 0.85, 9.62, 2.33, 1.95, 9.03, repro,
2001-10-01,0.91, 0.84, 10.31, 2.25, 1.95, 8.70, repro,
2001-10-02,-0.05, 0.23, 14.12, 2.04, 1.70, 7.87, repro,
2001-10-03,-0.95, 0.24, 15.14, 2.16, 1.81, 8.22, repro,
2001-10-04,-0.29, -0.94, 4.50, 2.35, 1.80, 8.90, repro,
2001-10-05,-1.45, -1.32, 13.25, 2.12, 1.72, 8.08, repro,
2001-10-06,-1.36, -0.31, 11.85, 2.11, 1.80, 7.98, repro,
2001-10-07,-1.18, 0.15, 6.59, 2.18, 1.79, 8.22, repro,
2001-10-08,0.33, -1.80, 7.01, 2.20, 1.83, 8.34, repro,
2001-10-09,-1.18, -1.22, 5.38, 2.07, 1.70, 7.97, repro,
2001-10-10,-0.22, -1.21, 0.05, 2.12, 1.78, 8.27, repro,
2001-10-11,-0.16, -0.50, 14.59, 2.02, 1.71, 7.86, repro,
2001-10-12,-1.85, 0.92, 10.61, 2.23, 1.95, 8.49, repro,
2001-10-13,-1.07, -0.41, 12.44, 2.17, 1.89, 8.42, repro,
2001-10-14,-0.26, 0.36, 1.55, 2.15, 1.93, 8.59, repro,
2001-10-15,-1.54, -0.99, 15.68, 2.23, 1.94, 8.75, repro,
2001-10-16,-1.82, 0.02, 2.98, 2.18, 1.81, 8.38, repro,
2001-10-17,-2.16, 0.79, 4.45, 2.31, 1.93, 8.64, repro,
2001-10-18,-0.40, -0.61, 7.53, 2.16, 1.74, 8.37, repro,
2001-10-19,0.43, -1.60, 5.13, 2.52, 2.08, 9.84, repro,
2001-10-20,-1.15, -0.30, 11.05, 2.19, 1.81, 8.33, repro,
2001-10-21,0.26, -1.70, 19.17, 2.27, 1.89, 8.72, repro,
2001-10-22,-1.43, -0.68, 11.64, 2.16, 1.92, 8.34, repro,
2001-10-23,-1.66, 1.72, 11.28, 2.19, 1.82, 8.35, repro,
2001-10-24,-1.15, -2.25, 11.24, 2.13, 1.74, 8.12, repro,
2001-10-25,-1.11, -0.95, 4.14, 2.42, 2.06, 9.00, repro,
2001-10-26,-1.91, -0.28, 11.82, 2.24, 1.98, 8.71, repro,
2001-10-27,-1.19, 0.20, 10.38, 2.20, 1.87, 8.32, repro,
2001-10-28,0.21, -0.21, 7.14, 2.37, 2.19, 9.44, repro,
2001-10-29,-0.69, -1.33, 5.39, 2.16, 1.81, 8.18, repro,
2001-10-30,0.06, -1.01, 6.68, 2.12, 1.82, 8.15, repro,
2001-10-31,-0.68, 0.50, 13.45, 2.13, 1.80, 8.26, repro,
2001-11-01,-3.22, 1.31, 14.42, 2.22, 1.93, 8.56, repro,
2001-11-02,-1.87, 0.07, 9.82, 2.37, 1.92, 8.90, repro,
2001-11-03,-1.22, 0.62, 7.53, 2.32, 2.13, 8.96, repro,
2001-11-04,0.38, -1.66, 8.25, 2.17, 1.92, 8.55, repro,
2001-11-05,-0.17, 0.02, 7.54, 2.51, 2.40, 9.92, repro,
2001-11-06,-1.60, -2.01, -1.71, 2.47, 2.43, 9.92, repro,
2001-11-07,1.60, -0.90, 7.49, 2.60, 2.16, 10.09, repro,
2001-11-08,-0.99, -0.05, 4.45, 2.45, 2.04, 9.62, repro,
2001-11-09,1.17, -2.66, -1.72, 2.46, 2.16, 9.77, repro,
2001-11-10,-0.61, -0.61, 3.13, 2.35, 2.06, 9.26, repro,
2001-11-11,2.05, -0.78, 8.69, 2.40, 1.98, 9.27, repro,
2001-11-12,-0.42, -2.48, 5.12, 2.37, 1.93, 9.10, repro,
