PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TN37
Station name,Tdot_Columbia
Begin Date, 2008-01-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.6038284468 North Latitude, -87.0938120238 East Longitude, 192.69373 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-15,0.01, -0.02, -10.26, 1.88, 1.69, 7.26, repro,
2008-04-16,-0.01, -1.35, -4.58, 2.54, 2.48, 10.21, repro,
2008-04-17,-0.33, -0.76, -15.04, 1.86, 1.67, 7.23, repro,
2008-04-18,-0.59, -0.31, -7.93, 1.85, 1.65, 7.14, repro,
2008-04-19,-0.11, -2.06, -9.84, 1.85, 1.65, 7.18, repro,
2008-04-20,-0.62, -0.73, -8.97, 1.83, 1.66, 7.17, repro,
2008-04-21,-0.47, -0.82, -7.12, 1.83, 1.64, 7.11, repro,
2008-04-22,1.30, -2.08, -10.71, 1.85, 1.63, 7.11, repro,
2008-04-23,1.57, -0.27, -12.04, 1.92, 1.72, 7.56, repro,
2008-04-24,-0.81, -0.05, -11.50, 1.89, 1.68, 7.34, repro,
2008-04-25,0.17, 1.20, -5.60, 1.85, 1.65, 7.18, repro,
2008-04-26,1.24, -0.74, -0.15, 1.95, 1.74, 7.65, repro,
2008-04-27,0.03, -0.19, -13.17, 1.92, 1.72, 7.51, repro,
2008-04-28,-0.47, -1.49, -5.78, 1.94, 1.72, 7.56, repro,
2008-04-29,-1.11, -1.39, -5.23, 1.91, 1.72, 7.61, repro,
2008-04-30,0.47, -0.84, -5.03, 1.88, 1.69, 7.40, repro,
2008-05-01,-1.11, -0.64, -4.58, 1.88, 1.69, 7.41, repro,
2008-05-02,0.31, 1.00, 2.51, 1.87, 1.67, 7.31, repro,
2008-05-03,2.49, -0.60, 1.98, 1.91, 1.72, 7.59, repro,
2008-05-04,0.39, -1.61, -11.75, 1.84, 1.62, 7.11, repro,
2008-05-05,-0.04, -0.44, -15.18, 1.88, 1.69, 7.39, repro,
2008-05-06,1.23, 0.07, -10.55, 1.89, 1.69, 7.45, repro,
2008-05-07,1.24, 0.71, 4.19, 1.88, 1.66, 7.36, repro,
2008-05-08,-0.18, 0.73, -7.70, 1.90, 1.67, 7.35, repro,
2008-05-09,0.11, -0.71, -3.77, 1.86, 1.66, 7.28, repro,
2008-05-10,0.86, 1.36, -4.57, 1.86, 1.64, 7.19, repro,
2008-05-11,0.32, -0.17, -6.45, 1.96, 1.73, 7.63, repro,
2008-05-12,1.05, -0.62, -4.23, 1.86, 1.65, 7.26, repro,
2008-05-13,1.73, 0.51, -7.51, 1.91, 1.67, 7.36, repro,
2008-05-14,-0.32, -2.09, -3.30, 1.87, 1.65, 7.29, repro,
2008-05-15,0.67, -0.55, -4.24, 1.87, 1.67, 7.34, repro,
2008-05-16,0.04, -1.91, -7.46, 1.86, 1.66, 7.26, repro,
2008-05-17,-0.10, -0.83, -5.81, 1.89, 1.65, 7.28, repro,
2008-05-18,1.66, 1.05, -13.55, 1.88, 1.68, 7.40, repro,
2008-05-19,1.73, -0.27, -3.84, 1.86, 1.65, 7.25, repro,
2008-05-20,2.58, 0.74, -2.02, 1.86, 1.65, 7.27, repro,
2008-05-21,0.86, 0.48, 1.95, 1.84, 1.65, 7.23, repro,
2008-05-22,1.38, 0.50, -4.75, 1.88, 1.65, 7.38, repro,
2008-05-23,1.08, 1.06, -4.24, 1.90, 1.67, 7.47, repro,
2008-05-24,3.01, 1.24, -5.96, 1.92, 1.66, 7.47, repro,
2008-05-25,2.83, 0.44, -5.67, 1.89, 1.65, 7.38, repro,
2008-05-26,3.86, 0.03, -9.16, 1.93, 1.72, 7.67, repro,
2008-05-27,1.51, -0.66, -12.54, 1.91, 1.67, 7.50, repro,
2008-05-28,1.96, 0.32, -6.26, 1.91, 1.67, 7.51, repro,
2008-05-29,0.83, 0.19, -11.75, 1.89, 1.66, 7.41, repro,
2008-05-30,2.49, 0.03, -7.35, 1.89, 1.64, 7.35, repro,
2008-05-31,1.90, -1.50, -8.07, 1.92, 1.66, 7.50, repro,
2008-06-01,-0.29, -0.01, 3.24, 2.11, 1.89, 8.74, repro,
2008-06-02,2.51, 0.20, -4.97, 1.90, 1.66, 7.46, repro,
2008-06-03,0.52, 0.25, -4.31, 1.92, 1.70, 7.66, repro,
2008-06-04,1.71, -0.20, -5.13, 1.86, 1.64, 7.24, repro,
2008-06-05,1.50, 1.84, 0.61, 1.85, 1.64, 7.33, repro,
2008-06-06,0.98, 1.54, -4.74, 1.88, 1.68, 7.37, repro,
2008-06-07,2.89, 0.06, 3.84, 1.94, 1.79, 7.78, repro,
2008-06-08,4.84, 0.33, -3.23, 1.90, 1.71, 7.55, repro,
2008-06-09,2.73, -1.41, -5.17, 1.85, 1.66, 7.33, repro,
2008-06-10,3.21, -0.52, -6.54, 1.86, 1.65, 7.32, repro,
2008-06-12,4.35, -0.66, -4.78, 1.90, 1.69, 7.53, repro,
2008-06-13,2.81, -2.01, -3.19, 1.96, 1.75, 7.71, repro,
2008-06-14,2.04, -0.51, -6.89, 1.94, 1.79, 7.86, repro,
2008-06-15,4.37, -0.27, -7.97, 1.89, 1.68, 7.47, repro,
2008-06-16,2.21, -1.20, -1.47, 1.89, 1.67, 7.44, repro,
2008-06-17,-0.11, 0.53, -4.53, 1.88, 1.66, 7.40, repro,
2008-06-18,0.16, -2.74, -8.49, 1.89, 1.69, 7.46, repro,
2008-06-19,2.68, -1.98, -4.65, 1.89, 1.64, 7.42, repro,
2008-06-20,2.65, -0.48, -11.85, 1.86, 1.63, 7.22, repro,
2008-06-21,2.30, -1.28, -5.73, 2.01, 1.70, 7.86, repro,
2008-06-22,1.28, -0.58, -9.00, 1.87, 1.63, 7.29, repro,
2008-06-23,1.66, -1.15, -2.70, 2.07, 1.82, 8.11, repro,
2008-06-24,2.09, -2.14, -7.10, 1.92, 1.66, 7.57, repro,
2008-06-25,2.89, -2.30, -5.59, 1.88, 1.63, 7.26, repro,
2008-06-26,1.63, 0.15, -8.35, 1.99, 1.68, 7.83, repro,
2008-06-27,1.40, -0.12, 1.64, 1.88, 1.63, 7.33, repro,
2008-06-30,1.52, -0.56, -3.06, 1.86, 1.65, 7.36, repro,
2008-07-01,2.06, -1.69, -16.87, 1.96, 1.70, 7.82, repro,
2008-07-02,0.20, 0.45, 0.16, 1.91, 1.68, 7.48, repro,
2008-07-03,0.89, 0.65, -4.34, 1.87, 1.64, 7.33, repro,
2008-07-04,1.55, 1.05, 4.46, 1.89, 1.69, 7.45, repro,
2008-07-06,3.91, -0.28, -10.67, 2.02, 1.88, 8.11, repro,
2008-07-07,2.98, 0.07, -9.65, 2.04, 1.78, 7.90, repro,
2008-07-08,3.38, 0.02, -10.04, 1.89, 1.66, 7.42, repro,
2008-07-09,3.03, -0.88, 8.41, 2.30, 1.97, 8.72, repro,
2008-07-10,1.61, 1.27, -4.53, 1.89, 1.68, 7.46, repro,
2008-07-11,1.62, 0.27, -5.35, 1.94, 1.70, 7.84, repro,
2008-07-12,-0.37, 0.61, -10.72, 1.94, 1.70, 7.66, repro,
2008-07-13,2.06, -0.24, 3.16, 1.95, 1.72, 7.76, repro,
2008-07-14,1.58, 0.48, 2.53, 1.86, 1.64, 7.29, repro,
2008-07-15,2.22, 0.53, -5.16, 1.83, 1.63, 7.21, repro,
2008-07-16,2.75, -0.69, -9.44, 1.82, 1.62, 7.18, repro,
2008-07-17,0.56, 1.39, 0.58, 1.87, 1.65, 7.42, repro,
2008-07-18,3.03, 1.30, -0.09, 1.99, 1.78, 7.93, repro,
2008-07-19,2.87, 2.76, 2.58, 1.99, 1.77, 7.72, repro,
2008-07-20,0.31, 0.74, 0.93, 1.86, 1.65, 7.38, repro,
2008-07-21,1.98, 0.31, -3.02, 1.95, 1.69, 7.70, repro,
2008-07-22,2.12, 0.42, -2.49, 1.88, 1.67, 7.47, repro,
2008-07-23,4.11, -0.47, -7.99, 2.22, 1.93, 9.01, repro,
2008-07-24,1.56, 0.85, -0.02, 1.92, 1.67, 7.48, repro,
2008-07-25,2.99, 2.30, 3.56, 1.87, 1.65, 7.36, repro,
2008-07-26,-1.74, -0.04, 2.44, 1.93, 1.76, 7.89, repro,
2008-07-27,1.54, 1.51, -0.94, 1.88, 1.70, 7.48, repro,
2008-07-28,3.19, 0.39, -2.69, 1.93, 1.76, 7.74, repro,
2008-07-29,2.60, 2.46, 1.35, 2.07, 1.80, 8.07, repro,
2008-07-30,1.91, 2.27, 4.43, 2.20, 1.98, 8.41, repro,
2008-07-31,2.33, 1.71, 9.17, 1.89, 1.67, 7.53, repro,
2008-08-01,1.61, -0.38, 7.96, 2.01, 1.78, 7.84, repro,
2008-08-02,0.17, 1.99, 9.34, 1.91, 1.68, 7.54, repro,
2008-08-03,3.91, 0.74, 1.80, 1.92, 1.66, 7.60, repro,
2008-08-04,1.33, -0.01, 17.00, 1.89, 1.64, 7.39, repro,
2008-08-05,3.84, 1.02, -5.44, 1.84, 1.63, 7.27, repro,
2008-08-06,3.88, 1.87, 4.63, 1.87, 1.68, 7.51, repro,
2008-08-07,0.19, -1.30, 4.63, 1.93, 1.73, 7.78, repro,
2008-08-08,0.98, 0.16, 1.02, 1.89, 1.67, 7.47, repro,
2008-08-09,1.37, 0.02, 3.68, 1.84, 1.63, 7.25, repro,
2008-08-10,2.17, 0.88, 1.44, 1.84, 1.63, 7.26, repro,
2008-08-11,2.68, 2.11, 2.15, 1.83, 1.62, 7.20, repro,
2008-08-12,1.17, -1.40, 8.10, 1.82, 1.63, 7.25, repro,
2008-08-13,0.20, -0.43, 3.86, 1.88, 1.68, 7.56, repro,
2008-08-14,1.85, -0.29, 7.31, 1.85, 1.63, 7.30, repro,
2008-08-15,2.00, -1.01, -1.56, 1.85, 1.64, 7.28, repro,
2008-08-16,3.32, 1.15, -3.01, 1.87, 1.66, 7.40, repro,
2008-08-17,0.77, 0.20, 0.45, 1.87, 1.67, 7.36, repro,
2008-08-18,2.74, 0.53, 0.50, 1.84, 1.63, 7.27, repro,
2008-08-19,1.36, -0.74, 3.06, 1.99, 1.72, 7.78, repro,
2008-08-20,1.85, -0.90, 3.98, 1.86, 1.65, 7.38, repro,
2008-08-21,2.41, 0.87, -2.10, 1.85, 1.62, 7.21, repro,
2008-08-22,0.98, 1.47, 4.10, 1.83, 1.63, 7.23, repro,
2008-08-23,1.47, 0.54, -6.26, 1.87, 1.65, 7.37, repro,
2008-08-24,5.00, -0.18, -4.38, 1.92, 1.68, 7.62, repro,
2008-08-25,0.34, 0.20, 21.74, 1.96, 1.73, 7.64, repro,
2008-08-26,0.82, -0.25, 11.46, 1.86, 1.66, 7.37, repro,
2008-08-27,-2.66, 0.50, 0.77, 1.91, 1.70, 7.55, repro,
2008-08-28,1.36, 2.47, 2.92, 2.02, 1.80, 8.05, repro,
2008-08-29,0.40, 0.75, 0.29, 1.88, 1.65, 7.38, repro,
2008-08-30,0.19, 2.17, 9.77, 1.97, 1.72, 7.74, repro,
2008-08-31,3.31, 1.80, 5.61, 1.88, 1.65, 7.41, repro,
2008-09-01,2.11, 2.07, -0.05, 1.87, 1.66, 7.35, repro,
2008-09-02,1.88, 3.15, -1.20, 1.87, 1.66, 7.37, repro,
2008-09-03,0.11, 0.81, 7.65, 1.88, 1.68, 7.53, repro,
2008-09-04,-0.16, 2.20, -2.40, 2.12, 1.81, 8.05, repro,
2008-09-05,-0.23, -0.28, 8.04, 1.98, 1.74, 7.90, repro,
2008-09-06,-0.48, 1.42, -0.21, 1.86, 1.65, 7.33, repro,
2008-09-07,0.12, -0.58, -1.53, 1.87, 1.66, 7.36, repro,
2008-09-08,1.85, 0.60, -3.31, 1.88, 1.68, 7.40, repro,
2008-09-09,0.11, 2.27, -2.39, 1.88, 1.69, 7.46, repro,
2008-09-10,-0.69, 1.40, 0.65, 2.21, 2.09, 8.86, repro,
2008-09-11,0.50, 1.50, -1.54, 1.88, 1.68, 7.41, repro,
2008-09-12,0.88, 1.53, 5.53, 2.07, 1.73, 7.98, repro,
2008-09-13,0.05, 0.89, 3.47, 1.92, 1.71, 7.66, repro,
2008-09-14,-0.53, -0.46, 3.34, 1.92, 1.71, 7.60, repro,
2008-09-15,0.93, 0.58, 1.34, 1.93, 1.73, 7.62, repro,
2008-09-16,0.40, 0.32, -1.10, 1.93, 1.69, 7.67, repro,
2008-09-17,0.24, -0.56, -4.48, 1.96, 1.71, 7.69, repro,
2008-09-18,0.88, 0.55, -7.58, 1.82, 1.65, 7.23, repro,
2008-09-19,0.07, 1.18, -11.47, 1.85, 1.64, 7.29, repro,
2008-09-20,-0.04, 0.54, -2.09, 1.86, 1.67, 7.35, repro,
2008-09-21,2.13, -0.35, -2.90, 1.88, 1.68, 7.35, repro,
2008-09-22,0.38, 0.18, -3.89, 1.92, 1.73, 7.53, repro,
2008-09-23,0.76, 1.31, -5.47, 1.85, 1.68, 7.39, repro,
2008-09-24,0.84, 0.14, -2.55, 1.98, 1.75, 7.74, repro,
2008-09-25,1.03, 0.22, -0.82, 1.85, 1.65, 7.33, repro,
2008-09-26,0.81, 0.04, 4.63, 1.84, 1.65, 7.26, repro,
2008-09-27,-1.10, 0.20, 1.50, 1.98, 1.73, 7.68, repro,
2008-09-28,0.68, 0.75, -2.75, 1.91, 1.79, 7.62, repro,
2008-09-29,-0.33, 0.33, -1.85, 1.88, 1.68, 7.34, repro,
2008-09-30,-0.15, -0.92, 2.86, 1.84, 1.64, 7.27, repro,
2008-10-01,0.16, -0.01, -0.96, 1.84, 1.64, 7.21, repro,
2008-10-02,-1.44, -0.96, 4.91, 2.15, 2.04, 8.71, repro,
2008-10-03,0.08, 0.16, -6.02, 2.02, 1.78, 7.92, repro,
2008-10-04,0.13, 0.06, -2.49, 1.82, 1.64, 7.19, repro,
2008-10-05,0.19, 0.71, -8.89, 1.85, 1.64, 7.26, repro,
2008-10-06,0.32, -0.22, -3.25, 1.86, 1.67, 7.35, repro,
2008-10-07,0.01, -0.77, -1.41, 1.85, 1.65, 7.29, repro,
2008-10-08,-1.68, -1.04, 12.76, 1.93, 1.71, 7.55, repro,
2008-10-09,0.24, -0.05, -1.09, 1.84, 1.64, 7.24, repro,
2008-10-10,0.33, 0.48, -3.90, 1.83, 1.64, 7.22, repro,
2008-10-11,1.60, 0.70, -8.66, 1.84, 1.64, 7.22, repro,
2008-10-13,1.14, -0.53, -8.68, 1.88, 1.68, 7.45, repro,
2008-10-14,0.86, 0.08, -8.11, 1.85, 1.64, 7.28, repro,
2008-10-15,-0.54, -0.21, -2.84, 1.87, 1.65, 7.29, repro,
2008-10-16,-0.80, -1.11, -7.36, 1.89, 1.68, 7.43, repro,
2008-10-17,-0.79, -1.57, -6.77, 1.83, 1.64, 7.21, repro,
2008-10-20,0.05, -0.38, -8.65, 1.82, 1.64, 7.18, repro,
2008-10-21,-0.41, -0.88, -12.97, 1.82, 1.64, 7.19, repro,
2008-10-22,-0.04, -0.68, -7.91, 1.93, 1.70, 7.59, repro,
2008-10-23,0.59, -0.95, -19.67, 1.88, 1.68, 7.36, repro,
2008-10-24,-0.21, -2.62, -1.74, 1.87, 1.69, 7.46, repro,
2008-10-25,1.68, -1.08, -5.96, 1.86, 1.64, 7.27, repro,
2008-10-26,-0.15, -0.54, -4.46, 1.84, 1.65, 7.28, repro,
2008-10-27,0.88, -1.46, -14.17, 1.83, 1.66, 7.24, repro,
2008-10-28,0.81, -1.22, -15.14, 1.87, 1.72, 7.46, repro,
2008-10-29,0.07, -1.15, -9.42, 1.86, 1.72, 7.42, repro,
2008-10-30,1.10, -0.36, -12.39, 1.83, 1.64, 7.20, repro,
2008-10-31,0.56, -0.59, -14.11, 1.86, 1.65, 7.30, repro,
2008-11-01,1.49, -1.33, -17.65, 1.84, 1.65, 7.22, repro,
2008-11-02,0.25, -0.75, -9.27, 1.88, 1.70, 7.44, repro,
2008-11-03,0.15, -0.27, -8.76, 1.91, 1.75, 7.55, repro,
2008-11-04,1.24, 0.37, -3.25, 1.86, 1.70, 7.37, repro,
2008-11-05,0.94, 0.34, 0.14, 1.87, 1.69, 7.37, repro,
2008-11-06,-0.36, -0.99, -9.69, 1.85, 1.65, 7.24, repro,
2008-11-07,-0.10, -0.86, 5.36, 1.92, 1.73, 7.59, repro,
2008-11-08,1.58, -0.82, -2.41, 1.85, 1.67, 7.28, repro,
2008-11-09,1.36, 0.77, 2.30, 1.83, 1.65, 7.19, repro,
2008-11-10,1.39, -0.32, -3.81, 1.89, 1.70, 7.43, repro,
2008-11-11,1.15, -1.36, -7.44, 1.84, 1.66, 7.26, repro,
2008-11-12,0.59, 1.14, -1.65, 1.86, 1.66, 7.30, repro,
2008-11-13,0.85, -1.19, 1.72, 1.89, 1.71, 7.48, repro,
2008-11-14,0.73, 0.69, 0.11, 1.91, 1.71, 7.55, repro,
2008-11-15,1.59, -1.54, -6.66, 1.89, 1.69, 7.42, repro,
2008-11-16,0.50, -0.49, -5.85, 1.86, 1.66, 7.31, repro,
2008-11-17,-1.05, -1.72, -12.21, 1.91, 1.74, 7.51, repro,
2008-11-18,0.31, -0.69, -17.37, 1.88, 1.68, 7.39, repro,
2008-11-19,0.15, -1.23, -13.52, 1.84, 1.67, 7.30, repro,
2008-11-20,1.38, -1.21, -16.82, 1.90, 1.71, 7.53, repro,
2008-11-21,1.99, -1.01, -23.30, 1.93, 1.72, 7.63, repro,
2008-11-22,0.21, -2.36, -19.84, 1.84, 1.66, 7.26, repro,
2008-11-23,1.32, -0.36, -18.70, 1.89, 1.71, 7.59, repro,
2008-11-24,-0.19, -1.11, -8.32, 1.98, 1.90, 8.01, repro,
2008-11-25,0.85, -1.16, -9.16, 1.87, 1.69, 7.35, repro,
2008-11-26,0.30, -0.25, -14.25, 1.84, 1.66, 7.23, repro,
2008-11-27,0.89, -0.65, -6.29, 1.84, 1.66, 7.22, repro,
2008-11-28,0.41, -0.60, -3.49, 1.85, 1.70, 7.31, repro,
2008-11-29,1.01, -1.38, -7.37, 1.89, 1.72, 7.49, repro,
2008-11-30,-1.24, -1.73, 9.29, 1.84, 1.67, 7.32, repro,
2008-12-01,0.56, -0.81, -0.20, 1.84, 1.65, 7.24, repro,
2008-12-02,0.86, -0.52, -3.79, 1.88, 1.71, 7.45, repro,
2008-12-03,0.04, 0.17, -8.57, 1.86, 1.70, 7.39, repro,
2008-12-04,-0.62, -2.34, -9.84, 1.93, 1.74, 7.80, repro,
2008-12-05,0.18, -2.07, -17.08, 1.87, 1.70, 7.44, repro,
2008-12-06,0.46, -0.59, -8.18, 1.87, 1.70, 7.45, repro,
2008-12-07,-0.35, -0.80, -6.79, 1.88, 1.68, 7.43, repro,
2008-12-08,1.47, 0.18, -14.06, 1.86, 1.66, 7.36, repro,
2008-12-09,-1.60, 0.82, -6.38, 1.87, 1.67, 7.38, repro,
2008-12-10,0.01, 0.05, -5.98, 1.84, 1.65, 7.25, repro,
2008-12-11,0.96, -0.02, -10.46, 1.94, 1.75, 7.55, repro,
2008-12-12,-6.66, 2.34, -14.43, 1.95, 1.74, 7.47, repro,
2008-12-13,1.20, 0.32, -15.15, 1.85, 1.64, 7.24, repro,
2008-12-14,-0.76, 1.65, -8.15, 1.85, 1.65, 7.33, repro,
2008-12-15,-1.42, 1.45, -8.06, 1.84, 1.68, 7.42, repro,
2008-12-16,0.61, -1.44, -11.27, 1.87, 1.66, 7.32, repro,
2008-12-17,3.06, 0.08, -9.78, 1.88, 1.68, 7.44, repro,
2008-12-18,0.41, -0.68, -13.98, 1.86, 1.66, 7.35, repro,
