PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WORG
Station name,Onyx_Ranch_GPS
Begin Date, 2015-08-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.6955685903 North Latitude, -118.2423870695 East Longitude, 798.39358 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-14,2.07, 0.25, 10.47, 2.87, 2.54, 12.32, repro,
2015-09-15,-2.17, 0.28, 34.64, 4.40, 3.89, 19.20, repro,
2015-09-16,2.93, 8.44, 0.13, 2.93, 2.64, 12.73, repro,
2015-09-17,0.45, 0.93, -12.68, 2.95, 2.59, 12.78, repro,
2015-09-18,2.89, -2.46, -6.88, 2.89, 2.54, 12.19, repro,
2015-09-19,3.21, -2.13, -6.47, 2.86, 2.65, 12.38, repro,
2015-09-20,4.02, 1.79, -25.73, 3.51, 2.89, 13.70, repro,
2015-09-21,1.77, -1.41, -1.13, 2.94, 2.57, 12.66, repro,
2015-09-22,0.87, -1.40, 9.91, 2.95, 2.48, 12.29, repro,
2015-09-23,0.67, -2.91, -10.87, 3.48, 2.81, 14.60, repro,
2015-09-24,1.23, 0.56, -8.36, 3.22, 2.70, 14.35, repro,
2015-09-25,2.05, -1.38, -3.72, 3.15, 2.79, 13.99, repro,
2015-09-26,-2.17, 3.81, 0.67, 3.85, 3.18, 15.84, repro,
2015-09-27,-1.45, 2.00, 16.86, 3.25, 3.09, 14.11, repro,
2015-09-28,1.63, -3.56, -7.37, 3.37, 2.80, 14.81, repro,
2015-09-29,0.78, -2.95, -13.87, 3.43, 2.98, 15.41, repro,
2015-09-30,3.81, -3.92, -8.13, 3.34, 2.97, 15.06, repro,
2015-10-01,3.13, 0.31, -5.91, 3.46, 2.94, 15.78, repro,
2015-10-02,3.07, 3.61, -39.54, 4.18, 3.27, 17.52, repro,
2015-10-03,1.33, -1.34, -16.14, 3.43, 2.80, 15.10, repro,
2015-10-04,1.69, 5.63, -15.30, 3.33, 2.95, 15.37, repro,
2015-10-05,0.53, -2.79, -15.86, 3.45, 2.75, 15.30, repro,
2015-10-06,-1.38, 1.49, -6.87, 3.53, 3.11, 15.24, repro,
2015-10-07,4.02, 1.50, -23.37, 3.57, 3.19, 15.35, repro,
2015-10-08,3.14, 0.87, -11.15, 3.36, 2.95, 14.44, repro,
2015-10-09,1.20, -1.44, -8.60, 3.18, 2.57, 14.46, repro,
2015-10-10,5.07, -2.21, -18.14, 4.43, 3.72, 20.08, repro,
2015-10-11,3.66, -3.26, -14.71, 4.50, 3.86, 21.56, repro,
2015-10-12,5.71, -0.66, -14.42, 5.03, 4.32, 23.26, repro,
2015-10-13,6.37, 2.81, -17.69, 5.16, 4.14, 23.98, repro,
2015-10-14,12.19, -3.63, -23.37, 4.72, 4.18, 25.68, repro,
2015-10-15,2.27, -0.32, -6.22, 4.83, 3.85, 25.45, repro,
2015-10-16,5.08, -2.86, -28.17, 4.80, 3.50, 24.65, repro,
2015-10-17,6.80, -3.16, -24.87, 4.83, 4.25, 25.26, repro,
2015-10-18,1.38, 2.99, 3.04, 5.32, 5.30, 31.26, repro,
2015-10-19,6.95, -8.70, -39.05, 4.52, 4.10, 23.13, repro,
2015-10-20,5.79, 1.46, -24.48, 5.68, 5.26, 27.12, repro,
2015-10-21,-0.79, -2.82, -15.56, 4.98, 3.84, 22.29, repro,
2015-10-22,5.16, -5.98, -18.71, 4.70, 3.92, 24.88, repro,
2015-10-23,-1.09, -2.41, -5.79, 6.52, 4.79, 31.26, repro,
2015-10-24,6.07, 0.93, -27.13, 5.14, 4.16, 23.41, repro,
2015-10-25,7.65, -4.93, -53.26, 7.40, 6.04, 36.21, repro,
2015-10-26,7.57, -0.14, -12.11, 6.47, 5.00, 30.12, repro,
2015-10-27,3.28, 0.42, -2.95, 4.71, 4.70, 26.45, repro,
2015-10-28,3.16, 1.08, 22.47, 5.82, 4.44, 27.65, repro,
2015-10-29,4.06, 1.53, 13.33, 5.86, 4.97, 28.71, repro,
2015-10-30,0.41, -1.13, -23.15, 5.03, 5.02, 27.63, repro,
2015-10-31,3.68, -0.59, -19.79, 4.48, 4.13, 25.21, repro,
2015-11-01,5.19, -0.55, -22.69, 4.81, 3.80, 23.97, repro,
2015-11-02,9.90, -1.29, -30.26, 5.17, 4.68, 27.30, repro,
2015-11-03,1.70, 0.32, -2.21, 4.71, 5.00, 27.35, repro,
2015-11-04,1.52, 2.65, 7.19, 4.64, 3.93, 24.17, repro,
2015-11-05,5.35, -9.31, -54.97, 5.19, 4.77, 26.66, repro,
2015-11-06,4.35, 0.11, -12.83, 5.82, 3.85, 27.48, repro,
2015-11-07,2.78, -4.32, -15.60, 5.64, 6.55, 35.42, repro,
2015-11-08,3.67, -1.10, -5.99, 5.74, 6.17, 36.26, repro,
2015-11-09,-4.31, -2.89, 6.24, 5.33, 5.08, 26.66, repro,
2015-11-10,3.46, -3.20, -12.39, 5.80, 4.94, 29.12, repro,
2015-11-11,0.90, -5.10, -17.83, 5.25, 4.32, 25.38, repro,
2015-11-12,5.09, -0.35, -19.88, 5.12, 4.07, 25.72, repro,
2015-11-13,6.24, 0.30, 5.27, 8.90, 5.71, 53.54, repro,
2015-11-14,1.44, -3.12, -21.06, 5.54, 5.28, 28.84, repro,
2015-11-15,1.17, 0.97, 1.49, 4.75, 4.15, 25.20, repro,
2015-11-16,5.65, -0.26, -13.80, 5.03, 4.30, 26.20, repro,
2015-11-17,6.26, -0.82, -1.81, 5.88, 5.45, 29.10, repro,
2015-11-18,9.65, -0.23, -38.53, 6.68, 6.56, 36.65, repro,
2015-11-19,1.94, 0.66, -4.16, 2.34, 2.00, 10.38, repro,
2015-11-20,3.30, 1.94, -18.32, 2.35, 2.04, 10.44, repro,
2015-11-21,2.92, -0.28, -21.98, 2.38, 2.04, 10.62, repro,
2015-11-22,1.56, 0.13, -1.47, 2.43, 2.05, 10.69, repro,
2015-11-23,0.67, -0.67, 2.43, 2.40, 2.05, 10.63, repro,
2015-11-24,2.87, 3.41, -0.49, 2.40, 2.03, 10.56, repro,
2015-11-25,2.65, 4.04, -12.40, 2.38, 2.10, 10.70, repro,
2015-11-26,1.95, 2.40, -14.55, 2.41, 2.04, 10.53, repro,
2015-11-27,3.24, 0.48, -16.42, 2.37, 2.03, 10.66, repro,
2015-11-28,0.83, -0.21, 1.55, 2.36, 2.05, 10.47, repro,
2015-11-29,0.61, -0.23, 1.12, 2.38, 2.04, 10.67, repro,
2015-11-30,3.87, -0.06, -12.92, 2.34, 2.01, 10.44, repro,
2015-12-01,2.67, -0.75, -12.93, 2.34, 2.03, 10.58, repro,
2015-12-02,1.81, 1.63, -14.48, 2.40, 2.05, 10.90, repro,
2015-12-03,2.06, -0.14, -14.21, 2.38, 2.12, 11.04, repro,
2015-12-04,2.19, -0.07, -14.18, 2.35, 2.04, 10.58, repro,
2015-12-05,2.50, 0.07, -10.60, 2.41, 2.00, 10.56, repro,
2015-12-06,1.64, 0.01, -8.65, 2.33, 1.99, 10.42, repro,
2015-12-07,2.20, -0.21, -9.99, 2.34, 2.09, 10.84, repro,
2015-12-08,0.97, 0.33, -7.28, 2.40, 2.06, 11.03, repro,
2015-12-09,3.59, 1.51, -12.56, 2.69, 2.63, 13.08, repro,
2015-12-10,2.17, -0.20, -14.89, 2.35, 2.14, 10.89, repro,
2015-12-11,5.64, 1.98, -7.90, 2.39, 2.15, 11.05, repro,
2015-12-12,2.01, -1.49, -4.86, 2.33, 2.07, 10.73, repro,
2015-12-13,2.68, 1.99, -14.75, 2.34, 2.07, 10.82, repro,
2015-12-14,2.14, -1.46, 0.98, 2.37, 2.02, 10.71, repro,
2015-12-15,2.87, -0.60, -9.11, 2.35, 2.17, 11.01, repro,
2015-12-16,1.33, -0.38, -7.22, 2.34, 2.08, 10.60, repro,
2015-12-17,2.18, 1.93, -23.64, 2.92, 2.71, 13.93, repro,
2015-12-18,3.12, 1.29, -12.19, 2.39, 2.02, 10.55, repro,
2015-12-19,2.88, 0.99, -6.14, 2.37, 2.02, 10.59, repro,
2015-12-20,3.05, -0.27, -4.74, 2.47, 2.18, 11.16, repro,
2015-12-21,4.50, -0.35, -16.45, 2.35, 1.97, 10.67, repro,
2015-12-22,4.38, -1.32, -17.87, 2.37, 2.01, 10.72, repro,
2015-12-23,0.07, 3.51, -6.02, 2.32, 2.03, 10.41, repro,
2015-12-24,3.13, -0.22, 1.75, 2.34, 2.00, 10.41, repro,
2015-12-25,0.67, 2.15, -15.56, 2.34, 1.99, 10.35, repro,
2015-12-26,1.38, -1.70, -6.08, 2.34, 1.99, 10.53, repro,
2015-12-27,0.82, 0.82, -7.79, 2.34, 1.98, 10.34, repro,
2015-12-28,0.86, -1.59, -9.63, 2.30, 1.97, 10.18, repro,
2015-12-29,1.73, 0.27, -10.15, 2.33, 1.98, 10.32, repro,
2015-12-30,4.18, -0.91, -22.80, 2.42, 1.99, 10.64, repro,
2015-12-31,2.75, 0.27, -12.39, 2.32, 1.98, 10.24, repro,
2016-01-01,3.49, 1.20, -13.49, 2.35, 1.97, 10.39, repro,
2016-01-02,0.20, 0.08, -4.04, 2.36, 2.00, 10.46, repro,
2016-01-03,2.65, 0.61, -8.42, 2.34, 1.97, 10.46, repro,
2016-01-04,3.75, -2.09, -6.00, 2.33, 1.97, 10.32, repro,
2016-01-05,1.46, -0.34, -1.45, 2.41, 2.01, 10.82, repro,
2016-01-06,1.28, 3.31, -15.46, 2.32, 1.95, 10.29, repro,
2016-01-07,2.05, 1.81, -16.65, 2.36, 2.01, 10.50, repro,
2016-01-08,1.55, 0.18, -14.31, 2.41, 2.06, 10.77, repro,
2016-01-09,1.43, 2.03, -21.76, 2.33, 2.05, 10.42, repro,
2016-01-10,2.11, 1.01, -17.97, 2.33, 1.94, 10.16, repro,
2016-01-11,0.07, -0.84, -11.89, 2.36, 2.10, 10.63, repro,
2016-01-12,2.28, 1.07, -24.70, 2.33, 1.95, 10.34, repro,
2016-01-13,-2.20, 0.99, -1.36, 2.35, 2.01, 10.64, repro,
2016-01-14,-0.44, 2.69, -12.11, 2.33, 2.00, 10.22, repro,
2016-01-15,3.91, 1.58, -12.87, 2.44, 2.04, 10.66, repro,
2016-01-16,0.99, -0.09, -11.60, 2.34, 2.01, 10.50, repro,
2016-01-17,3.22, 0.50, -25.73, 2.37, 2.03, 10.72, repro,
2016-01-18,1.72, 1.40, -3.11, 2.33, 1.98, 10.36, repro,
2016-01-19,1.34, 4.36, -10.02, 2.35, 2.05, 10.47, repro,
2016-01-20,3.00, 2.00, -14.18, 2.38, 1.98, 10.35, repro,
2016-01-21,0.37, -0.44, -9.64, 2.35, 1.95, 10.33, repro,
2016-01-22,1.75, -0.56, -13.87, 2.35, 1.97, 10.28, repro,
2016-01-23,1.36, 0.54, -16.09, 2.34, 1.95, 10.37, repro,
2016-01-24,-0.72, -1.91, -12.18, 2.34, 2.03, 10.48, repro,
2016-01-25,0.61, 0.15, -12.60, 2.38, 1.99, 10.62, repro,
2016-01-26,1.36, -0.79, -18.36, 2.35, 1.97, 10.39, repro,
2016-01-27,0.92, 0.32, -17.36, 2.39, 2.04, 10.64, repro,
2016-01-28,2.07, 0.32, -18.87, 2.37, 1.97, 10.59, repro,
2016-01-29,2.61, -2.43, -3.25, 2.42, 1.97, 10.90, repro,
2016-01-30,2.03, -1.57, 1.30, 2.38, 2.05, 10.78, repro,
2016-01-31,1.27, -1.30, 8.76, 2.41, 1.97, 10.45, repro,
2016-02-01,4.21, 0.46, -14.09, 2.38, 1.97, 10.63, repro,
2016-02-02,0.97, -1.41, -15.50, 2.35, 1.96, 10.43, repro,
2016-02-03,1.40, 0.46, -23.45, 2.33, 1.97, 10.36, repro,
2016-02-04,0.77, -1.13, -26.00, 2.41, 1.99, 10.81, repro,
2016-02-05,1.77, 1.29, -23.28, 2.35, 1.97, 10.41, repro,
2016-02-06,0.86, 0.64, -12.75, 2.33, 1.97, 10.16, repro,
2016-02-07,2.69, 0.74, -29.76, 2.37, 1.97, 10.36, repro,
2016-02-08,1.52, 1.93, -21.01, 2.36, 2.01, 10.49, repro,
2016-02-09,1.56, -0.17, -23.62, 2.32, 1.97, 10.33, repro,
2016-02-10,1.50, -0.67, -15.53, 2.34, 1.97, 10.28, repro,
2016-02-11,-0.03, -0.60, -13.66, 2.34, 1.98, 10.13, repro,
2016-02-12,1.99, 1.13, -19.90, 2.32, 2.00, 10.07, repro,
2016-02-13,2.49, -0.31, -19.75, 2.34, 1.95, 10.21, repro,
2016-02-14,1.05, -0.14, -24.92, 2.34, 1.96, 10.34, repro,
2016-02-15,0.69, 1.93, -13.78, 2.34, 1.95, 10.38, repro,
2016-02-16,3.47, -1.71, -22.40, 2.32, 1.99, 10.22, repro,
2016-02-17,0.78, 1.21, -12.64, 2.34, 1.95, 10.15, repro,
2016-02-18,-1.31, 2.71, -8.48, 2.34, 1.98, 10.33, repro,
2016-02-19,2.07, -1.44, -6.27, 2.36, 1.95, 10.38, repro,
2016-02-20,0.31, 0.77, -7.94, 2.35, 2.01, 10.31, repro,
2016-02-21,0.88, -0.24, -18.52, 2.35, 1.96, 10.35, repro,
2016-02-22,0.99, -0.54, -17.76, 2.39, 1.97, 10.44, repro,
2016-02-23,0.76, 0.42, -15.42, 2.39, 2.03, 10.24, repro,
2016-02-24,0.91, 0.66, -12.42, 2.33, 1.94, 10.19, repro,
2016-02-25,1.00, 1.11, -16.42, 2.36, 1.99, 10.37, repro,
2016-02-26,1.70, 1.61, -12.96, 2.42, 2.03, 10.72, repro,
2016-02-27,1.07, -0.68, -11.11, 2.54, 2.22, 11.68, repro,
2016-02-28,0.63, 0.73, -14.83, 2.35, 2.05, 10.39, repro,
2016-02-29,0.83, -0.43, -16.66, 2.41, 2.05, 10.51, repro,
2016-03-01,1.80, 2.17, -19.28, 2.36, 2.00, 10.37, repro,
2016-03-02,1.76, 0.54, -7.99, 2.31, 1.97, 10.31, repro,
2016-03-03,0.30, 0.27, -10.90, 2.31, 1.96, 10.27, repro,
2016-03-04,2.42, -0.91, -17.25, 2.34, 2.04, 10.52, repro,
2016-03-05,3.13, 2.90, -8.84, 2.35, 2.00, 10.44, repro,
2016-03-06,2.30, 1.81, -21.76, 2.36, 2.02, 10.50, repro,
2016-03-07,1.76, 2.93, -8.65, 2.39, 2.03, 10.64, repro,
2016-03-08,0.97, 0.26, -15.79, 2.46, 2.07, 11.00, repro,
2016-03-09,0.30, -0.41, -15.85, 2.36, 2.14, 10.76, repro,
2016-03-10,1.25, 0.25, -12.92, 2.27, 1.95, 9.93, repro,
2016-03-11,1.58, 2.49, -17.89, 2.35, 2.00, 10.15, repro,
2016-03-12,1.72, 1.57, -10.81, 2.28, 1.96, 10.10, repro,
2016-03-13,0.27, 2.99, -14.65, 2.29, 1.93, 10.01, repro,
2016-03-14,2.12, 1.75, -4.48, 2.32, 2.02, 10.10, repro,
2016-03-15,-0.82, 0.64, -20.10, 2.33, 2.07, 10.13, repro,
2016-03-16,0.79, 0.01, -15.98, 2.39, 2.08, 10.28, repro,
2016-03-17,1.76, 0.47, -8.99, 2.55, 2.16, 11.26, repro,
2016-03-18,1.01, -1.35, -5.27, 2.82, 2.29, 12.71, repro,
2016-03-19,0.51, 0.78, -18.47, 2.38, 2.00, 10.48, repro,
2016-03-20,-1.95, -0.91, -18.55, 2.30, 2.02, 10.28, repro,
2016-03-21,0.56, 3.33, -9.40, 2.27, 1.96, 9.85, repro,
2016-03-22,-0.62, 3.06, -14.18, 2.35, 1.97, 10.24, repro,
2016-03-23,-0.23, -0.22, -9.25, 2.28, 1.98, 9.98, repro,
2016-03-24,0.43, 0.32, -21.16, 2.30, 1.97, 10.09, repro,
2016-03-25,-0.58, 1.70, -5.87, 2.30, 2.04, 10.23, repro,
2016-03-26,-0.40, 1.27, -1.18, 2.36, 2.01, 9.97, repro,
2016-03-27,-0.17, 0.68, -14.98, 2.30, 2.01, 10.15, repro,
2016-03-28,0.42, 5.62, -12.65, 2.28, 2.01, 9.92, repro,
2016-03-29,-1.09, -0.44, 1.50, 2.30, 1.97, 9.92, repro,
2016-03-30,-1.45, 0.65, -15.17, 2.31, 1.98, 10.26, repro,
2016-03-31,0.49, 1.64, -13.53, 2.28, 1.96, 9.96, repro,
2016-04-01,1.09, 2.52, -17.13, 2.31, 2.04, 9.98, repro,
2016-04-02,2.49, 0.92, -16.96, 2.34, 2.05, 10.11, repro,
2016-04-03,2.16, 2.47, -14.43, 2.32, 2.00, 9.95, repro,
2016-04-04,-0.17, -0.62, -8.27, 2.32, 2.02, 10.24, repro,
2016-04-05,-1.63, 0.89, -13.88, 2.41, 2.02, 10.25, repro,
2016-04-06,0.61, 0.40, -10.75, 2.33, 2.05, 10.42, repro,
2016-04-07,1.90, -2.77, -9.13, 2.35, 2.09, 10.31, repro,
2016-04-08,0.79, 1.23, -13.10, 2.36, 2.03, 10.11, repro,
2016-04-09,4.08, 0.25, -12.35, 2.33, 2.03, 10.20, repro,
2016-04-10,-2.25, 2.50, -7.87, 2.29, 2.05, 10.29, repro,
2016-04-11,1.55, 0.83, -18.56, 2.34, 2.06, 10.69, repro,
2016-04-12,2.47, 0.60, -29.07, 2.39, 2.12, 10.73, repro,
2016-04-13,3.01, -0.97, -22.27, 2.33, 2.00, 10.09, repro,
2016-04-14,-2.35, 4.89, 9.17, 2.29, 2.02, 9.97, repro,
2016-04-15,3.24, -0.29, -11.95, 2.36, 2.02, 10.08, repro,
2016-04-16,1.83, -0.99, -14.05, 2.31, 1.98, 10.13, repro,
2016-04-17,2.24, -0.99, -18.57, 2.38, 2.23, 10.97, repro,
2016-04-18,4.06, 1.33, -19.56, 2.30, 1.98, 9.99, repro,
2016-04-19,1.21, 0.30, -4.44, 2.42, 2.03, 10.29, repro,
2016-04-20,1.10, -0.27, -4.00, 2.35, 2.06, 10.36, repro,
2016-04-21,0.45, 0.03, -12.58, 2.42, 2.03, 10.42, repro,
2016-04-22,4.38, 0.65, -16.73, 2.34, 2.08, 10.73, repro,
2016-04-23,4.91, -2.16, -28.66, 2.34, 2.08, 10.48, repro,
2016-04-24,1.99, 0.48, -2.67, 2.29, 2.07, 10.09, repro,
2016-04-25,1.68, 1.89, -4.27, 2.37, 2.02, 10.21, repro,
2016-04-26,0.83, -1.02, -10.04, 2.32, 1.99, 10.11, repro,
2016-04-27,-1.26, -2.73, 4.94, 2.34, 2.01, 10.27, repro,
2016-04-28,2.06, -1.28, -11.95, 2.31, 2.02, 10.13, repro,
2016-04-29,2.50, -0.11, -16.54, 2.33, 2.05, 10.22, repro,
2016-04-30,1.09, -1.76, -4.64, 2.34, 2.05, 10.14, repro,
2016-05-01,3.51, -2.01, -14.75, 2.31, 2.00, 9.94, repro,
2016-05-02,0.90, -2.95, -11.55, 2.41, 2.03, 10.41, repro,
2016-05-03,1.29, -2.18, -6.96, 2.35, 2.03, 10.25, repro,
2016-05-04,-0.09, -3.05, -15.43, 2.40, 2.05, 10.25, repro,
2016-05-05,1.86, -0.80, -17.95, 2.50, 2.09, 10.86, repro,
2016-05-06,1.83, -1.47, -15.86, 2.51, 2.08, 10.67, repro,
2016-05-07,1.17, -1.74, -6.75, 2.38, 2.05, 10.27, repro,
2016-05-08,-0.90, -2.99, -4.83, 2.43, 2.13, 10.71, repro,
2016-05-09,1.29, -1.29, -10.25, 2.38, 2.07, 10.48, repro,
2016-05-10,0.09, -0.25, -12.61, 2.31, 2.01, 10.01, repro,
2016-05-11,1.74, -0.50, -23.50, 2.47, 2.06, 10.27, repro,
2016-05-12,2.88, -0.37, -25.40, 2.33, 1.99, 9.98, repro,
2016-05-13,0.25, -1.20, -13.12, 2.34, 1.98, 10.04, repro,
2016-05-14,0.71, -1.02, -14.31, 2.36, 2.05, 10.51, repro,
2016-05-15,-0.14, -1.15, -2.81, 2.32, 2.02, 10.03, repro,
2016-05-16,4.09, 1.94, -31.47, 2.46, 2.03, 10.52, repro,
2016-05-17,1.85, -1.51, -13.99, 2.35, 2.01, 10.20, repro,
2016-05-18,1.78, 0.66, -22.73, 2.33, 1.99, 10.14, repro,
2016-05-19,-1.49, 0.23, -10.22, 2.37, 2.03, 10.26, repro,
2016-05-20,0.25, 1.74, -7.33, 2.32, 1.98, 10.03, repro,
2016-05-21,1.18, 2.51, -24.96, 2.38, 2.03, 10.13, repro,
2016-05-22,0.08, 0.33, -18.15, 2.31, 1.99, 10.03, repro,
2016-05-23,0.87, -0.36, -27.53, 2.31, 2.01, 10.10, repro,
2016-05-24,1.63, -2.77, -24.33, 2.32, 2.05, 10.36, repro,
2016-05-25,1.75, -2.16, -14.60, 2.27, 1.97, 9.83, repro,
2016-05-26,1.70, -0.56, -17.31, 2.45, 2.14, 10.39, repro,
2016-05-27,0.72, 2.09, -17.37, 2.48, 2.05, 10.55, repro,
2016-05-28,1.55, 0.16, -19.62, 2.37, 2.03, 10.38, repro,
2016-05-29,-0.46, -2.04, -18.19, 2.30, 1.98, 10.06, repro,
2016-05-30,-3.00, -1.02, -21.38, 2.34, 2.07, 10.43, repro,
2016-05-31,-2.30, -1.34, -14.32, 2.39, 2.02, 10.21, repro,
2016-06-01,2.15, 0.94, -26.36, 2.36, 2.11, 10.40, repro,
2016-06-02,-0.50, -0.07, -15.14, 2.30, 1.98, 9.96, repro,
2016-06-03,2.70, -2.41, -22.14, 2.37, 2.13, 10.66, repro,
2016-06-04,1.62, -1.38, -26.77, 2.40, 2.18, 10.94, repro,
2016-06-05,0.17, 0.78, -15.53, 2.33, 2.02, 10.10, repro,
2016-06-06,3.48, -0.18, -14.71, 2.34, 2.01, 10.16, repro,
2016-06-07,2.73, 0.00, -8.81, 2.34, 2.00, 10.31, repro,
2016-06-08,1.70, 0.64, -23.08, 2.33, 1.99, 10.29, repro,
2016-06-09,1.78, -2.37, -21.07, 2.38, 2.11, 10.72, repro,
2016-06-10,-0.36, 0.57, -17.48, 2.31, 2.00, 10.00, repro,
2016-06-11,-0.56, -3.26, -5.26, 2.33, 2.05, 10.28, repro,
2016-06-12,-0.06, -4.29, -18.94, 2.37, 2.06, 10.35, repro,
2016-06-13,0.29, -0.91, -10.95, 2.34, 1.99, 10.13, repro,
2016-06-14,-0.05, -1.02, -20.95, 2.41, 2.16, 10.88, repro,
2016-06-15,1.87, -2.93, -7.11, 2.36, 2.09, 10.54, repro,
2016-06-16,0.46, -1.41, -6.79, 2.34, 2.04, 10.18, repro,
2016-06-17,2.36, 3.60, -12.03, 2.32, 2.07, 10.14, repro,
2016-06-18,2.68, -0.29, -19.27, 2.30, 1.96, 10.05, repro,
2016-06-19,1.45, 1.71, -15.67, 2.33, 2.00, 10.20, repro,
2016-06-20,-4.35, -0.16, -14.62, 2.35, 2.17, 10.64, repro,
2016-06-21,-0.33, 2.74, -14.83, 2.37, 2.13, 10.45, repro,
2016-06-22,1.45, 1.62, -18.79, 2.32, 2.09, 10.21, repro,
2016-06-23,2.36, -0.85, -12.04, 2.32, 2.08, 10.11, repro,
2016-06-24,1.57, -1.62, 4.98, 2.36, 2.10, 10.43, repro,
2016-06-25,0.34, -2.37, -4.77, 2.35, 2.06, 10.38, repro,
2016-06-26,0.87, 0.11, -16.06, 2.41, 2.09, 10.79, repro,
2016-06-27,0.76, 0.01, -23.63, 2.36, 2.11, 10.54, repro,
2016-06-28,2.26, -1.04, -20.36, 2.31, 2.01, 10.05, repro,
2016-06-29,0.69, -0.78, -10.10, 2.37, 2.00, 10.36, repro,
2016-06-30,0.20, -1.36, -14.18, 2.42, 2.17, 10.99, repro,
2016-07-01,0.36, -1.31, -7.85, 2.35, 2.06, 10.39, repro,
2016-07-02,-2.23, -1.48, -15.32, 2.37, 2.10, 10.45, repro,
2016-07-03,-3.79, -3.03, -14.89, 2.39, 2.06, 10.49, repro,
2016-07-04,0.98, -0.10, -19.56, 2.41, 2.12, 10.61, repro,
2016-07-05,1.91, -3.07, -15.26, 2.38, 2.17, 10.82, repro,
2016-07-06,0.62, -1.28, -16.47, 2.93, 2.71, 12.79, repro,
2016-07-07,-0.02, -0.23, -11.14, 2.40, 2.13, 10.65, repro,
2016-07-08,0.37, -2.42, -20.97, 2.33, 2.01, 10.04, repro,
2016-07-09,3.28, -1.11, -26.01, 2.49, 2.19, 10.85, repro,
2016-07-10,2.02, -0.47, -13.36, 2.74, 2.37, 12.30, repro,
2016-07-11,-1.75, -3.17, -1.56, 2.36, 2.10, 10.61, repro,
2016-07-12,-1.54, -1.22, -14.02, 2.39, 2.01, 10.42, repro,
