PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UPTC
Station name,Universy_Piketon
Begin Date, 2000-09-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.6288146694 North Latitude, -79.6640673775 East Longitude, 341.99253 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-12-04,8.89, -1.14, -12.69, 3.57, 2.70, 11.82, repro,
2000-12-05,-3.52, 1.14, 7.14, 2.32, 1.87, 8.29, repro,
2000-12-06,-0.83, 1.46, 7.81, 2.39, 1.87, 8.66, repro,
2000-12-07,-4.41, 1.03, 3.37, 2.27, 1.84, 8.27, repro,
2000-12-08,-0.75, -2.65, 23.43, 2.51, 1.98, 9.17, repro,
2000-12-09,-5.37, 0.73, -8.11, 2.18, 1.82, 8.09, repro,
2000-12-10,-5.46, 0.95, -8.68, 2.35, 1.92, 8.54, repro,
2000-12-11,-8.30, 3.02, -15.64, 2.32, 1.86, 8.50, repro,
2000-12-12,1.15, 0.55, -7.35, 2.21, 1.82, 8.15, repro,
2000-12-13,1.46, -0.16, -15.68, 2.21, 1.85, 8.12, repro,
2000-12-14,0.96, -2.20, 37.72, 2.26, 1.86, 8.56, repro,
2000-12-15,-0.25, 0.02, -4.98, 2.16, 1.77, 7.96, repro,
2000-12-16,-0.86, -0.74, -11.53, 2.19, 1.78, 8.12, repro,
2000-12-17,1.36, 0.86, 1.77, 2.27, 1.81, 8.24, repro,
2000-12-18,0.25, -0.99, 4.70, 2.22, 1.77, 8.07, repro,
2000-12-19,-0.94, -0.97, 8.82, 2.34, 1.88, 8.57, repro,
2000-12-20,-1.71, -1.61, 5.75, 2.27, 1.79, 8.15, repro,
2000-12-21,-0.92, -0.67, 1.09, 2.23, 1.80, 8.14, repro,
2000-12-22,-1.16, -1.80, -1.74, 2.22, 1.78, 8.04, repro,
2000-12-23,-2.79, -0.83, -2.41, 2.22, 1.82, 8.20, repro,
2000-12-24,-1.27, -1.54, -2.32, 2.19, 1.77, 7.94, repro,
2000-12-25,-1.40, -1.91, 2.19, 2.17, 1.76, 7.94, repro,
2000-12-26,-0.53, -1.59, -0.30, 2.23, 1.80, 8.17, repro,
2000-12-27,0.29, -1.55, 10.24, 2.17, 1.78, 7.87, repro,
2000-12-28,-0.03, -2.67, -13.52, 2.28, 1.85, 8.11, repro,
2000-12-29,-0.28, -0.51, 10.54, 2.18, 1.75, 7.85, repro,
2000-12-30,-1.06, -2.81, 23.80, 2.22, 1.82, 8.15, repro,
2000-12-31,-0.46, -2.33, 28.03, 2.21, 1.80, 7.92, repro,
2001-01-01,0.72, -1.82, 18.13, 2.35, 1.91, 8.44, repro,
2001-01-02,-0.98, -2.41, 20.57, 2.37, 1.93, 8.54, repro,
2001-01-03,-0.30, -0.92, 31.71, 2.34, 1.85, 8.39, repro,
2001-01-04,-2.12, -0.23, 24.26, 2.26, 1.83, 8.29, repro,
2001-01-05,-10.05, 0.60, 19.42, 2.43, 2.16, 9.41, repro,
2001-01-06,-3.40, -0.75, -4.70, 2.33, 1.97, 8.57, repro,
2001-01-07,-4.51, 1.93, 9.25, 2.59, 2.13, 9.64, repro,
2001-01-08,2.94, 5.21, 28.41, 2.57, 1.98, 9.10, repro,
2001-01-09,1.88, -0.77, 15.61, 2.19, 1.78, 8.00, repro,
2001-01-10,4.81, -3.61, 21.47, 2.25, 1.82, 8.24, repro,
2001-01-11,-5.29, 0.59, -9.23, 2.27, 1.83, 8.18, repro,
2001-01-12,-7.30, -2.00, -8.06, 2.21, 1.77, 8.04, repro,
2001-01-13,-0.61, 0.62, 2.56, 3.68, 2.89, 13.57, repro,
2001-01-14,-3.61, 0.91, 1.59, 2.20, 1.84, 8.11, repro,
2001-01-15,-2.41, 0.38, -2.11, 2.17, 1.75, 7.86, repro,
2001-01-16,-0.46, -0.49, -1.44, 2.28, 1.82, 8.30, repro,
2001-01-17,-0.97, -0.79, -5.71, 2.30, 1.87, 8.48, repro,
2001-01-18,0.75, 0.10, -5.91, 2.24, 1.80, 8.13, repro,
2001-01-19,0.19, 0.96, 3.80, 2.37, 1.91, 8.64, repro,
2001-01-20,-1.83, 1.54, 7.30, 2.15, 1.73, 7.72, repro,
2001-01-21,-2.01, 1.87, 2.64, 2.16, 1.76, 7.89, repro,
2001-01-22,-3.28, 0.12, -6.13, 2.14, 1.74, 7.79, repro,
2001-01-23,-0.86, 0.28, -4.73, 2.39, 1.84, 8.48, repro,
2001-01-24,-2.12, -0.94, 0.54, 2.23, 1.80, 8.07, repro,
2001-01-25,-0.05, -1.90, 3.81, 2.27, 1.80, 8.11, repro,
2001-01-26,-1.66, -0.35, 2.87, 2.30, 1.86, 8.28, repro,
2001-01-27,-0.64, -1.61, 4.98, 2.53, 1.98, 8.85, repro,
2001-01-28,-1.70, -1.95, 9.28, 2.40, 1.90, 8.46, repro,
2001-01-29,-3.02, 0.28, 7.67, 2.21, 1.78, 7.98, repro,
2001-01-30,-0.79, 1.33, 13.79, 2.28, 1.84, 8.26, repro,
2001-01-31,1.70, -0.35, 2.14, 2.36, 1.88, 8.46, repro,
2001-02-01,-0.51, 0.72, -1.14, 2.23, 1.81, 8.07, repro,
2001-02-02,-1.30, -0.93, 1.72, 2.23, 1.80, 8.06, repro,
2001-02-03,-2.18, -0.51, -3.71, 2.19, 1.76, 7.89, repro,
2001-02-04,-0.60, 0.67, -6.81, 2.29, 1.85, 8.36, repro,
2001-02-05,1.68, -0.63, -3.05, 2.30, 1.80, 8.17, repro,
2001-02-06,2.98, -3.21, -16.95, 2.46, 1.94, 9.11, repro,
2001-02-07,1.24, -1.80, -1.47, 2.33, 1.91, 8.64, repro,
2001-02-08,-0.56, -1.03, -7.98, 2.40, 1.93, 8.81, repro,
2001-02-09,-1.95, -0.58, 7.80, 2.34, 1.89, 8.56, repro,
2001-02-10,0.17, -2.24, 4.57, 2.32, 1.84, 8.28, repro,
2001-02-11,-1.60, 0.26, -1.61, 2.36, 1.85, 8.43, repro,
2001-02-12,-1.42, 3.25, 0.91, 2.32, 1.91, 8.57, repro,
2001-02-13,0.55, 1.30, 1.39, 2.29, 1.81, 8.31, repro,
2001-02-14,-1.25, -0.61, 3.92, 2.27, 1.81, 8.23, repro,
2001-02-15,-0.00, -1.08, 1.47, 2.28, 1.83, 8.38, repro,
2001-02-16,0.23, -0.04, 0.44, 2.27, 1.88, 8.46, repro,
2001-02-17,-0.87, -1.38, 2.80, 2.37, 1.95, 8.69, repro,
2001-02-18,-0.97, 0.88, -6.58, 2.29, 1.78, 8.18, repro,
2001-02-19,-1.72, 1.34, 0.35, 2.27, 1.80, 8.23, repro,
2001-02-20,-1.01, -1.70, -1.46, 2.36, 1.91, 8.69, repro,
2001-02-21,-1.00, 0.23, -11.17, 2.30, 1.82, 8.40, repro,
2001-02-22,0.16, 1.63, -8.33, 2.34, 1.85, 8.35, repro,
2001-02-23,-2.36, 0.23, -9.17, 2.28, 1.79, 8.12, repro,
2001-02-24,-1.50, 0.73, 1.22, 2.40, 1.82, 8.39, repro,
2001-02-25,-0.19, -1.37, 0.20, 2.45, 1.87, 8.58, repro,
2001-02-26,0.70, 1.35, 0.40, 2.31, 1.81, 8.21, repro,
2001-02-27,-2.26, 1.13, 7.05, 2.25, 1.83, 8.12, repro,
2001-02-28,0.19, 0.18, -0.56, 2.35, 1.91, 8.54, repro,
2001-03-01,-0.38, 1.63, 13.27, 2.45, 1.97, 8.86, repro,
2001-03-02,-0.18, -0.08, 14.17, 2.45, 1.92, 8.89, repro,
2001-03-03,-0.23, 0.53, 7.70, 2.31, 1.80, 8.19, repro,
2001-03-04,0.43, 1.32, -0.61, 2.34, 1.94, 8.63, repro,
2001-03-05,1.28, -3.24, 11.57, 2.36, 1.88, 8.50, repro,
2001-03-06,-1.47, -2.45, 10.48, 2.27, 1.78, 8.09, repro,
2001-03-07,0.96, 1.35, 12.41, 2.27, 1.84, 8.14, repro,
2001-03-08,-5.71, 1.86, -6.77, 2.31, 1.92, 8.64, repro,
2001-03-09,-0.33, 0.68, 1.28, 2.30, 1.94, 8.64, repro,
2001-03-10,-0.61, -0.34, -2.15, 2.32, 1.90, 8.43, repro,
2001-03-11,0.52, -1.18, -5.38, 2.32, 1.85, 8.35, repro,
2001-03-12,-1.11, 1.80, 3.23, 2.34, 1.84, 8.31, repro,
2001-03-13,-1.36, -0.20, 8.18, 2.27, 1.84, 8.27, repro,
2001-03-14,1.15, -0.49, 8.50, 2.28, 1.82, 8.27, repro,
2001-03-15,1.49, 1.29, 9.49, 2.21, 1.73, 7.88, repro,
2001-03-16,0.55, -0.48, 5.53, 2.35, 1.82, 8.43, repro,
2001-03-17,2.13, -1.01, -2.61, 2.33, 1.77, 8.25, repro,
2001-03-18,2.69, -1.54, -7.94, 2.28, 1.76, 8.11, repro,
2001-03-19,1.67, -0.95, -8.92, 2.32, 1.79, 8.32, repro,
2001-03-20,-1.58, 1.22, -6.59, 2.32, 1.80, 8.41, repro,
2001-03-21,1.64, 0.48, -14.08, 2.27, 1.80, 8.24, repro,
2001-03-22,2.71, -0.01, -1.83, 2.28, 1.79, 8.23, repro,
2001-03-23,-0.36, -1.12, 0.80, 2.45, 1.85, 8.63, repro,
2001-03-24,2.25, -0.89, -3.43, 2.30, 1.80, 8.31, repro,
2001-03-25,1.26, -0.67, -1.95, 2.28, 1.76, 8.16, repro,
2001-03-26,0.71, 0.30, -9.38, 4.02, 2.96, 13.67, repro,
2001-03-27,1.63, 1.38, 4.76, 4.09, 2.97, 13.85, repro,
2001-03-28,4.47, 1.72, 6.29, 4.12, 3.01, 14.00, repro,
2001-03-29,0.61, 0.06, -2.06, 2.32, 1.79, 8.29, repro,
2001-03-30,1.93, -1.01, -9.69, 2.28, 1.79, 8.18, repro,
2001-03-31,-1.08, -1.70, -2.32, 2.91, 2.26, 10.69, repro,
2001-04-01,-1.09, 0.87, 12.02, 2.31, 1.80, 8.23, repro,
2001-04-02,1.08, 0.97, 11.51, 2.40, 1.90, 8.58, repro,
2001-04-03,-0.27, 0.25, 1.62, 2.37, 1.83, 8.41, repro,
2001-04-04,-2.23, -0.09, -2.30, 2.29, 1.79, 8.26, repro,
2001-04-05,-2.63, 1.21, -0.80, 2.37, 1.83, 8.56, repro,
2001-04-06,0.50, 1.24, -6.12, 2.37, 1.88, 8.61, repro,
2001-04-07,0.36, 2.18, -2.04, 2.38, 1.82, 8.49, repro,
2001-04-08,-3.84, 0.49, 11.79, 2.41, 1.87, 8.74, repro,
2001-04-09,0.47, 0.56, 10.22, 2.50, 1.88, 9.10, repro,
2001-04-10,-2.10, -0.61, -7.40, 2.31, 1.77, 8.27, repro,
2001-04-11,-0.36, 0.27, -1.73, 2.57, 1.96, 9.50, repro,
2001-04-12,-0.95, -1.20, 1.23, 2.40, 1.88, 8.72, repro,
2001-04-13,-1.01, 0.64, -2.99, 2.33, 1.79, 8.29, repro,
2001-04-14,-0.49, 0.51, -2.26, 2.38, 1.82, 8.53, repro,
2001-04-15,-0.63, 0.78, 7.83, 2.46, 1.85, 8.93, repro,
2001-04-16,-1.32, -0.12, -2.01, 2.38, 1.82, 8.60, repro,
2001-04-17,-1.42, 7.02, -26.01, 2.45, 1.88, 8.77, repro,
2001-04-18,1.46, -1.08, -12.32, 2.48, 2.00, 9.28, repro,
2001-04-19,-1.29, 1.57, 1.75, 2.31, 1.83, 8.40, repro,
2001-04-20,-0.90, 1.49, 0.83, 2.29, 1.80, 8.35, repro,
2001-04-21,1.51, 1.01, -1.19, 2.29, 1.81, 8.35, repro,
2001-04-22,-1.52, -0.84, 2.65, 2.35, 1.83, 8.53, repro,
2001-04-23,-0.17, 1.70, -2.31, 2.33, 1.84, 8.61, repro,
2001-04-24,0.49, 0.79, 11.61, 2.37, 1.86, 8.69, repro,
2001-04-25,-0.37, 1.21, 4.26, 2.40, 1.82, 8.72, repro,
2001-04-26,-2.75, 0.23, 6.37, 2.26, 1.80, 8.29, repro,
2001-04-27,1.41, 1.74, 6.92, 2.30, 1.83, 8.41, repro,
2001-04-28,-0.29, 1.09, 2.01, 2.25, 1.75, 8.08, repro,
2001-04-29,-1.19, 2.56, 6.49, 2.25, 1.77, 8.10, repro,
2001-04-30,-3.07, 1.45, 7.90, 2.44, 1.82, 8.78, repro,
2001-05-01,-1.03, 3.07, 9.68, 2.31, 1.79, 8.36, repro,
2001-05-02,-0.02, 2.66, 4.95, 2.32, 1.84, 8.71, repro,
2001-05-03,-1.41, 1.94, 3.17, 2.25, 1.77, 8.15, repro,
2001-05-04,-3.03, 0.18, 1.05, 2.23, 1.74, 8.01, repro,
2001-05-05,-0.95, 1.03, 4.84, 2.24, 1.75, 8.09, repro,
2001-05-06,-1.99, 3.67, 9.06, 2.21, 1.76, 8.04, repro,
2001-05-07,-2.19, 2.51, 8.88, 2.30, 1.77, 8.31, repro,
2001-05-08,-1.41, 1.84, 8.25, 2.28, 1.78, 8.35, repro,
2001-05-09,-1.05, 1.76, 10.13, 2.22, 1.75, 8.11, repro,
2001-05-10,-0.81, 1.50, 6.55, 2.29, 1.79, 8.29, repro,
2001-05-11,-2.13, 0.06, 8.70, 2.26, 1.81, 8.33, repro,
2001-05-12,0.17, -0.52, 5.11, 2.29, 1.77, 8.31, repro,
2001-05-13,-0.04, -0.31, -2.76, 2.26, 1.78, 8.28, repro,
2001-05-14,-0.97, 2.87, 10.94, 2.19, 1.74, 8.04, repro,
2001-05-15,0.95, 0.22, 5.32, 2.24, 1.78, 8.09, repro,
2001-05-16,-2.36, 2.12, 11.08, 2.34, 1.80, 8.45, repro,
2001-05-17,-2.90, 0.27, 21.75, 2.39, 1.81, 8.69, repro,
2001-05-18,-1.88, 2.21, 15.49, 2.25, 1.78, 8.26, repro,
2001-05-19,-1.21, 1.04, 3.68, 2.25, 1.76, 8.09, repro,
2001-05-20,-1.97, 1.87, 16.81, 2.30, 1.83, 8.29, repro,
2001-05-21,-2.93, 2.11, 9.50, 2.27, 1.78, 8.27, repro,
2001-05-22,-1.69, 1.68, 13.80, 2.31, 1.81, 8.30, repro,
2001-05-23,-1.53, 0.64, 12.30, 2.27, 1.77, 8.16, repro,
2001-05-24,-2.26, 0.88, 8.72, 2.29, 1.78, 8.34, repro,
2001-05-25,-1.78, 0.27, 3.71, 2.26, 1.80, 8.21, repro,
2001-05-26,-0.23, 0.07, 6.12, 2.33, 1.83, 8.31, repro,
2001-05-27,-1.11, 1.04, 13.71, 2.23, 1.77, 8.06, repro,
2001-05-28,-0.61, 0.91, 1.90, 2.35, 1.79, 8.45, repro,
2001-05-29,0.11, -0.81, -1.86, 2.25, 1.76, 8.16, repro,
2001-05-30,-0.60, 0.60, 0.75, 2.22, 1.76, 8.13, repro,
2001-05-31,-2.69, -0.37, -0.12, 2.27, 1.77, 8.24, repro,
2001-06-01,-2.74, -0.75, 9.44, 2.30, 1.80, 8.38, repro,
2001-06-02,-1.38, 1.99, 18.90, 2.32, 1.80, 8.39, repro,
2001-06-03,-0.12, -0.82, 11.34, 2.27, 1.78, 8.30, repro,
2001-06-04,0.39, 0.39, 4.16, 2.35, 1.81, 8.51, repro,
2001-06-05,-0.71, 0.99, 9.78, 2.26, 1.79, 8.18, repro,
2001-06-06,-3.03, 1.70, 1.07, 2.27, 1.77, 8.27, repro,
2001-06-07,-1.19, 0.70, 11.24, 2.40, 1.80, 8.62, repro,
2001-06-08,-1.64, 0.83, 5.96, 2.28, 1.77, 8.33, repro,
2001-06-09,0.24, 0.25, 5.46, 2.26, 1.78, 8.29, repro,
2001-06-10,0.37, 0.27, 8.38, 2.29, 1.81, 8.39, repro,
2001-06-11,-1.13, 2.10, 1.59, 2.29, 1.79, 8.38, repro,
2001-06-12,-0.48, 0.91, 0.56, 2.35, 1.87, 8.57, repro,
2001-06-13,-2.73, 2.18, 8.91, 2.32, 1.81, 8.43, repro,
2001-06-14,-0.78, 2.51, 2.53, 2.30, 1.79, 8.42, repro,
2001-06-15,-1.51, 1.64, 2.33, 2.32, 1.81, 8.42, repro,
2001-06-16,1.63, -1.03, 5.54, 2.29, 1.80, 8.38, repro,
2001-06-17,-2.61, 1.90, 2.59, 2.33, 1.85, 8.61, repro,
2001-06-18,-3.38, 1.11, -4.14, 2.25, 1.73, 8.18, repro,
2001-06-19,-2.53, 0.78, 6.68, 2.35, 1.83, 8.69, repro,
2001-06-20,-4.82, 1.44, 13.03, 2.33, 1.81, 8.48, repro,
2001-06-21,1.09, 4.74, 6.38, 2.41, 1.86, 8.54, repro,
2001-06-22,0.98, 1.14, -4.71, 2.36, 1.85, 8.54, repro,
2001-06-23,-1.96, 0.50, -7.07, 2.40, 1.81, 8.64, repro,
2001-06-24,0.49, 0.92, -6.11, 2.35, 1.79, 8.50, repro,
2001-06-25,-2.75, 1.27, 2.36, 2.23, 1.76, 8.14, repro,
2001-06-26,-0.70, 2.04, -5.11, 2.23, 1.79, 8.27, repro,
2001-06-27,-0.16, 0.75, -1.36, 2.30, 1.78, 8.28, repro,
2001-06-28,-2.94, 1.83, -6.63, 2.28, 1.78, 8.28, repro,
2001-06-29,-2.52, 2.23, -1.99, 2.30, 1.79, 8.34, repro,
2001-06-30,-0.55, 2.17, 11.71, 2.27, 1.77, 8.29, repro,
2001-07-01,-0.56, -0.55, 9.70, 2.26, 1.76, 8.18, repro,
2001-07-02,2.10, -0.45, 0.48, 2.25, 1.76, 8.25, repro,
2001-07-03,-0.74, 2.10, -1.94, 2.34, 1.79, 8.54, repro,
2001-07-04,-2.52, 3.44, 16.90, 2.26, 1.78, 8.31, repro,
2001-07-05,-1.21, 0.47, 11.22, 2.31, 1.79, 8.32, repro,
2001-07-06,-0.25, 2.65, 3.80, 2.27, 1.77, 8.18, repro,
2001-07-07,-2.31, 2.05, 2.19, 2.37, 1.84, 8.56, repro,
2001-07-08,1.33, 0.48, 6.95, 2.33, 1.83, 8.45, repro,
2001-07-09,-1.82, 1.74, 14.62, 2.27, 1.75, 8.18, repro,
2001-07-10,-2.16, 2.33, 14.84, 2.35, 1.84, 8.62, repro,
2001-07-11,0.72, -1.18, 20.73, 2.40, 1.85, 8.62, repro,
2001-07-12,-0.99, 0.62, 3.41, 2.28, 1.84, 8.52, repro,
2001-07-13,-1.24, 1.51, 12.32, 2.38, 1.87, 8.74, repro,
2001-07-14,-0.27, 0.58, 13.10, 2.31, 1.78, 8.27, repro,
2001-07-15,-3.48, 1.28, 5.84, 2.25, 1.75, 8.22, repro,
2001-07-16,-2.01, 2.77, 14.05, 2.24, 1.72, 8.11, repro,
2001-07-17,-1.84, 3.15, 15.97, 2.26, 1.74, 8.18, repro,
2001-07-18,-0.94, -0.35, 1.01, 2.30, 1.78, 8.40, repro,
2001-07-19,-1.42, 1.13, 23.49, 2.28, 1.77, 8.42, repro,
2001-07-20,-2.02, 1.91, 8.25, 2.31, 1.82, 8.43, repro,
2001-07-21,-2.09, 1.08, 17.71, 2.27, 1.74, 8.17, repro,
2001-07-22,-3.08, 1.76, 15.98, 2.24, 1.74, 8.14, repro,
2001-07-23,-2.65, 1.61, 15.88, 2.31, 1.79, 8.42, repro,
2001-07-24,-1.59, 1.28, 26.31, 2.32, 1.80, 8.51, repro,
2001-07-25,-1.66, 4.42, 18.71, 2.38, 1.84, 8.67, repro,
2001-07-26,-2.62, 3.05, 17.63, 2.33, 1.86, 8.52, repro,
2001-07-27,-1.96, 2.54, 9.40, 2.38, 1.80, 8.45, repro,
2001-07-28,-1.72, 1.01, 17.59, 2.34, 1.80, 8.49, repro,
2001-07-29,0.10, 0.81, 19.30, 2.43, 1.86, 8.81, repro,
2001-07-30,-0.58, 1.93, 10.52, 2.41, 1.94, 8.81, repro,
2001-07-31,-2.84, 1.21, 8.51, 2.41, 1.83, 8.51, repro,
2001-08-01,-3.56, 2.39, 0.75, 2.37, 1.79, 8.37, repro,
2001-08-02,-2.52, 0.46, 14.31, 2.30, 1.78, 8.29, repro,
2001-08-03,-1.33, 1.06, 8.04, 2.38, 1.85, 8.70, repro,
2001-08-04,-0.82, 1.24, 25.63, 2.46, 1.82, 8.71, repro,
2001-08-05,-4.45, 2.10, 24.59, 2.41, 1.83, 8.61, repro,
2001-08-06,-2.80, 1.12, 18.72, 2.39, 1.77, 8.37, repro,
2001-08-07,-3.44, -0.11, 21.32, 2.42, 1.79, 8.58, repro,
2001-08-08,-3.36, 1.70, 30.88, 2.53, 1.88, 9.07, repro,
2001-08-09,-2.56, 2.80, -4.71, 2.54, 1.93, 9.36, repro,
2001-08-10,-3.09, 0.31, 33.31, 2.41, 1.81, 8.52, repro,
2001-08-11,-4.74, 2.61, 2.20, 2.33, 1.84, 8.55, repro,
2001-08-12,-3.68, 0.89, 6.67, 2.24, 1.77, 8.09, repro,
2001-08-13,-4.52, 1.01, 15.91, 2.40, 1.88, 8.72, repro,
2001-08-14,-1.08, -0.34, 10.61, 2.43, 1.81, 8.60, repro,
2001-08-15,-1.37, 1.17, 16.85, 2.35, 1.85, 8.46, repro,
2001-08-16,-4.79, 2.64, 23.42, 2.39, 1.84, 8.66, repro,
2001-08-17,-3.56, 0.64, 10.05, 2.39, 1.85, 8.75, repro,
2001-08-18,-4.67, 2.20, 18.54, 2.43, 1.86, 8.72, repro,
2001-08-19,-4.14, -0.75, 1.28, 2.46, 1.85, 8.70, repro,
2001-08-20,-1.15, 1.15, 13.94, 2.46, 1.89, 8.73, repro,
2001-08-21,-2.24, 1.65, 8.75, 2.55, 1.93, 9.05, repro,
