PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FCTF
Station name,Factor_Building
Begin Date, 2017-04-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0665925884 North Latitude, -118.4421291728 East Longitude, 150.46465 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-02,24.11, 29.55, -41.50, 4.04, 8.87, 28.56, repro,
2017-07-03,25.90, 67.13, 81.95, 4.22, 8.90, 28.56, repro,
2017-07-04,21.58, 59.72, -3.72, 4.13, 9.03, 28.69, repro,
2017-07-05,16.19, 55.49, 8.79, 4.09, 8.57, 27.83, repro,
2017-07-06,24.45, 88.09, 140.11, 4.18, 8.76, 29.60, repro,
2017-07-07,14.75, 46.95, 74.86, 4.50, 10.22, 31.32, repro,
2017-07-08,20.05, 51.15, 18.09, 4.07, 8.81, 28.05, repro,
2017-07-09,19.88, 64.90, 86.36, 4.15, 8.77, 30.37, repro,
2017-07-10,21.24, 30.85, 33.88, 4.37, 10.11, 28.98, repro,
2017-07-11,25.75, 65.30, 34.92, 3.92, 8.06, 26.93, repro,
2017-07-12,15.48, 64.08, 54.91, 4.10, 8.72, 28.99, repro,
2017-07-13,2.60, 28.67, -15.06, 4.74, 10.84, 31.78, repro,
2017-07-14,8.70, 81.61, 131.54, 4.03, 8.66, 30.13, repro,
2017-07-15,42.00, 41.75, -39.55, 4.12, 9.32, 29.04, repro,
2017-07-16,26.45, 57.01, -15.49, 3.93, 8.34, 27.71, repro,
2017-07-17,22.16, 29.33, -42.82, 3.89, 8.48, 28.47, repro,
2017-07-18,27.39, 83.92, 61.95, 3.90, 8.07, 27.58, repro,
2017-07-19,7.10, 45.33, -45.79, 4.00, 8.68, 27.83, repro,
2017-07-20,11.64, 52.30, -9.33, 4.01, 8.89, 28.18, repro,
2017-07-21,21.72, 73.50, 31.81, 3.92, 7.94, 27.48, repro,
2017-07-22,19.27, 57.68, -0.38, 3.88, 7.99, 26.96, repro,
2017-07-23,14.71, 54.77, -73.49, 3.94, 8.91, 27.73, repro,
2017-07-24,6.81, 7.78, -71.50, 3.89, 8.52, 28.44, repro,
2017-07-25,0.24, 61.82, 70.80, 4.22, 9.20, 30.49, repro,
2017-07-26,19.75, 79.96, 96.86, 4.06, 8.21, 28.59, repro,
2017-07-27,8.56, 55.17, 13.40, 3.89, 8.12, 27.52, repro,
2017-07-28,16.65, 82.04, 77.76, 3.80, 7.79, 27.65, repro,
2017-07-29,27.98, 72.79, 55.45, 3.75, 8.00, 27.10, repro,
2017-07-30,9.32, 46.26, -20.06, 4.11, 9.14, 29.32, repro,
2017-07-31,25.87, 65.21, 32.98, 3.85, 8.08, 27.38, repro,
2017-08-01,15.38, 58.29, 11.96, 4.01, 8.79, 29.33, repro,
2017-08-02,24.50, 47.25, -41.67, 3.85, 8.11, 28.25, repro,
2017-08-03,11.96, 37.90, 11.68, 4.19, 8.95, 30.26, repro,
2017-08-04,8.48, 29.19, -80.73, 4.08, 9.00, 29.18, repro,
2017-08-05,7.17, 39.99, 12.15, 3.97, 8.41, 29.03, repro,
2017-08-06,21.88, 37.13, -33.82, 4.05, 8.70, 28.31, repro,
2017-08-07,30.65, 42.14, -48.03, 4.03, 8.45, 28.18, repro,
2017-08-08,24.30, 24.54, -18.61, 4.32, 10.18, 30.35, repro,
2017-08-09,18.12, 56.62, 0.33, 4.06, 9.25, 29.12, repro,
2017-08-10,16.73, 57.19, 39.39, 4.05, 8.28, 28.78, repro,
2017-08-11,22.16, 53.45, -20.25, 4.19, 9.58, 30.25, repro,
2017-08-12,26.60, 47.12, -17.86, 4.09, 8.58, 29.01, repro,
2017-08-13,15.38, 67.56, 60.76, 4.13, 8.51, 28.54, repro,
2017-08-14,29.55, 24.57, -93.69, 4.09, 9.00, 29.17, repro,
2017-08-15,24.05, 9.02, -128.37, 3.80, 8.64, 27.65, repro,
2017-08-16,29.53, 54.21, 2.28, 4.07, 8.61, 29.11, repro,
2017-08-17,23.90, 44.57, -7.50, 4.51, 9.74, 30.75, repro,
2017-08-18,25.06, 74.47, 29.84, 4.10, 8.39, 27.62, repro,
2017-08-19,20.07, 58.49, -5.76, 3.97, 8.60, 28.50, repro,
2017-08-20,13.85, 9.05, -121.78, 4.10, 9.26, 29.71, repro,
2017-08-21,35.95, 25.19, -103.04, 3.95, 8.99, 28.79, repro,
2017-08-22,28.97, 49.44, -17.93, 4.05, 8.73, 28.06, repro,
2017-08-23,20.36, 62.01, -7.37, 4.08, 8.77, 28.13, repro,
2017-08-24,23.68, 44.66, -82.38, 4.00, 8.47, 28.33, repro,
2017-08-25,27.92, 41.34, -34.37, 4.10, 9.23, 30.72, repro,
2017-08-26,19.80, 60.02, 36.96, 4.12, 8.75, 29.95, repro,
2017-08-27,21.15, 46.84, -57.77, 4.00, 8.52, 27.27, repro,
2017-08-28,21.71, 24.76, -34.27, 4.54, 10.25, 31.89, repro,
2017-08-29,14.19, 52.15, -43.55, 3.96, 8.23, 27.19, repro,
2017-08-30,24.20, 39.22, -4.23, 4.15, 9.36, 31.03, repro,
2017-08-31,32.01, 61.39, 39.50, 4.21, 9.61, 33.55, repro,
2017-09-01,45.40, 29.21, -72.48, 4.21, 9.81, 32.52, repro,
2017-09-02,22.39, 77.46, 82.94, 4.15, 8.71, 30.10, repro,
2017-09-03,12.78, 106.28, 59.43, 4.18, 9.41, 30.87, repro,
2017-09-04,23.39, 37.37, -52.70, 4.13, 9.32, 30.46, repro,
2017-09-05,20.96, 33.43, -66.85, 4.13, 9.43, 30.60, repro,
2017-09-06,19.99, 54.12, 11.05, 4.10, 8.85, 29.71, repro,
2017-09-07,31.48, 31.36, -72.12, 4.28, 9.85, 30.98, repro,
2017-09-08,13.76, 42.62, 24.66, 4.34, 10.02, 33.60, repro,
2017-09-09,8.99, 26.86, -89.77, 4.49, 10.28, 32.11, repro,
2017-09-10,24.90, 47.33, 18.29, 4.06, 8.84, 30.59, repro,
2017-09-11,25.80, 39.48, -39.24, 4.23, 9.23, 30.72, repro,
2017-09-12,10.72, 62.24, 60.50, 4.30, 9.12, 30.78, repro,
2017-09-13,10.75, 42.54, -41.14, 4.37, 9.87, 30.42, repro,
2017-09-14,17.35, 62.51, -25.58, 4.40, 9.31, 30.15, repro,
2017-09-15,14.43, 71.82, 45.75, 4.22, 9.04, 30.00, repro,
2017-09-16,16.99, 36.84, -31.66, 4.15, 9.25, 29.72, repro,
2017-09-17,13.78, 62.98, -35.68, 4.32, 9.40, 29.69, repro,
2017-09-18,17.45, 57.85, -18.00, 4.14, 9.20, 29.19, repro,
2017-09-19,8.68, 40.83, -50.73, 4.59, 10.64, 31.76, repro,
2017-09-20,15.28, 63.23, 18.63, 4.20, 8.65, 28.98, repro,
2017-09-21,5.53, 33.44, -8.93, 4.15, 9.06, 29.62, repro,
2017-09-22,4.44, 54.12, -3.56, 4.01, 8.82, 29.29, repro,
2017-09-23,12.86, 57.05, -47.43, 4.01, 8.79, 28.79, repro,
2017-09-24,9.99, 41.85, -48.41, 4.04, 8.66, 28.24, repro,
2017-09-25,10.97, 43.78, -53.03, 4.19, 9.28, 29.05, repro,
2017-09-26,13.12, -2.30, -141.49, 4.47, 10.38, 32.33, repro,
2017-09-27,16.07, 1.45, -156.01, 3.98, 9.10, 28.31, repro,
2017-09-28,11.67, 32.46, -59.09, 3.92, 9.02, 29.87, repro,
2017-09-29,6.98, 34.02, -20.41, 4.15, 9.93, 31.74, repro,
2017-09-30,13.94, 53.32, -23.42, 3.94, 8.22, 27.35, repro,
2017-10-01,7.95, 48.74, -59.68, 4.15, 8.45, 27.75, repro,
2017-10-02,13.86, 44.88, -33.00, 4.11, 8.67, 30.02, repro,
2017-10-03,2.31, 36.52, -57.89, 4.25, 8.99, 29.67, repro,
2017-10-04,1.39, 76.33, 16.85, 4.19, 8.73, 30.18, repro,
2017-10-05,10.86, 54.96, 12.44, 4.40, 9.91, 32.24, repro,
2017-10-06,12.38, -7.40, -162.62, 4.56, 11.41, 34.64, repro,
2017-10-07,8.11, 30.57, -53.51, 4.16, 9.71, 30.04, repro,
2017-10-08,3.52, 49.09, -32.36, 4.07, 9.19, 29.25, repro,
2017-10-09,7.42, 50.78, -2.79, 3.99, 8.70, 29.20, repro,
2017-10-10,11.85, 36.44, -41.04, 4.03, 9.23, 28.44, repro,
2017-10-11,15.80, -46.29, -252.82, 4.25, 11.42, 32.40, repro,
2017-10-12,9.14, 6.52, -101.39, 4.13, 9.79, 29.91, repro,
2017-10-13,23.13, 23.58, -150.90, 4.25, 10.17, 30.42, repro,
2017-10-14,9.57, 64.12, -6.95, 3.98, 8.78, 28.89, repro,
2017-10-15,17.89, 40.89, -59.33, 4.24, 9.75, 30.80, repro,
2017-10-16,7.37, 45.66, -49.96, 4.07, 9.08, 28.10, repro,
2017-10-17,-5.08, 27.27, -17.30, 4.49, 10.69, 34.25, repro,
2017-10-18,-2.47, 14.87, -104.41, 4.37, 10.11, 31.49, repro,
2017-10-19,15.40, 49.20, -61.58, 4.20, 9.29, 30.63, repro,
2017-10-20,3.79, 27.80, -51.69, 4.32, 8.98, 28.81, repro,
2017-10-21,1.15, 33.75, -82.66, 4.01, 9.45, 29.85, repro,
2017-10-22,3.34, 65.13, -40.61, 4.18, 9.31, 30.95, repro,
2017-10-23,-2.96, 50.69, -71.43, 4.18, 8.63, 28.14, repro,
2017-10-24,4.86, 44.21, -64.10, 4.12, 8.92, 29.42, repro,
2017-10-25,0.43, 42.75, -50.20, 4.24, 9.35, 31.14, repro,
2017-10-26,2.71, 62.87, -12.61, 4.07, 8.87, 30.11, repro,
2017-10-27,-7.24, 30.39, -96.02, 4.59, 10.67, 32.98, repro,
2017-10-28,7.67, 34.94, -49.64, 4.29, 10.10, 30.68, repro,
2017-10-29,8.25, 45.25, -122.22, 4.17, 9.25, 30.18, repro,
2017-10-30,3.30, 24.36, -95.20, 4.20, 10.22, 30.93, repro,
2017-10-31,-3.36, 43.60, -36.77, 4.29, 9.20, 29.34, repro,
2017-11-01,-3.49, 87.67, 89.16, 4.50, 9.55, 31.21, repro,
2017-11-02,-1.73, -25.04, -165.72, 4.64, 9.74, 30.93, repro,
2017-11-03,4.14, 47.14, -63.35, 4.42, 9.92, 30.71, repro,
2017-11-04,-0.49, 49.73, -29.96, 4.23, 9.30, 31.75, repro,
2017-11-05,11.38, 29.55, -96.93, 4.45, 10.73, 32.18, repro,
2017-11-06,6.83, 26.49, -96.00, 4.35, 10.18, 30.33, repro,
2017-11-07,-1.37, 56.82, -24.22, 4.57, 10.27, 31.18, repro,
2017-11-08,-0.63, 78.65, 13.49, 4.21, 9.56, 29.85, repro,
2017-11-09,0.59, 43.22, -50.41, 4.50, 10.56, 34.12, repro,
2017-11-10,-0.90, 40.43, -35.05, 4.42, 10.70, 33.04, repro,
2017-11-11,4.60, 35.71, -51.79, 4.38, 10.00, 32.53, repro,
2017-11-12,-0.73, 63.66, 13.22, 4.44, 9.52, 29.86, repro,
2017-11-13,8.13, 57.21, -47.87, 4.10, 8.92, 28.92, repro,
2017-11-14,-9.72, 57.64, 5.33, 4.16, 9.28, 30.61, repro,
2017-11-15,4.65, 43.83, -62.60, 4.20, 9.14, 30.03, repro,
2017-11-16,2.35, 15.17, -35.07, 4.61, 12.27, 33.90, repro,
2017-11-17,6.27, 55.34, 33.11, 4.20, 9.94, 31.31, repro,
2017-11-18,9.29, 24.75, -57.94, 4.50, 10.41, 33.59, repro,
2017-11-19,3.54, 58.68, -71.39, 4.10, 8.66, 29.44, repro,
2017-11-20,19.85, 12.78, -146.78, 4.43, 10.75, 31.69, repro,
2017-11-21,-8.78, 52.94, -42.46, 4.31, 9.32, 31.20, repro,
2017-11-22,1.93, 59.58, 7.34, 4.34, 9.58, 31.91, repro,
2017-11-23,14.23, 54.67, 15.76, 4.20, 9.19, 31.78, repro,
2017-11-24,9.23, 72.29, 9.26, 4.39, 8.98, 31.16, repro,
2017-11-25,-3.10, 59.72, -23.41, 4.53, 10.51, 33.28, repro,
2017-11-26,-0.66, 51.09, -63.37, 4.20, 9.75, 29.98, repro,
2017-11-27,10.20, 28.19, -69.87, 4.62, 11.44, 34.78, repro,
2017-11-28,3.21, 62.05, 44.09, 4.38, 10.04, 32.33, repro,
2017-11-29,7.28, 29.46, -108.03, 4.15, 9.58, 31.26, repro,
2017-11-30,14.92, 47.36, -74.38, 4.24, 10.46, 33.15, repro,
2017-12-01,5.36, 59.73, -25.93, 4.33, 9.91, 31.14, repro,
2017-12-02,1.96, 91.21, 80.58, 4.24, 9.57, 29.26, repro,
2017-12-03,1.01, 82.01, 116.33, 4.10, 8.96, 29.06, repro,
2017-12-04,0.76, 51.83, -30.98, 4.08, 8.89, 29.63, repro,
2017-12-05,-5.67, 76.49, -7.74, 4.24, 8.93, 29.92, repro,
2017-12-06,13.13, 58.27, -49.59, 4.43, 9.34, 31.28, repro,
2017-12-07,14.82, 53.54, -41.95, 4.32, 9.60, 30.71, repro,
2017-12-08,-1.05, 46.46, -7.01, 4.21, 9.95, 30.85, repro,
2017-12-09,-1.68, 63.54, 15.38, 4.30, 9.77, 30.48, repro,
2017-12-10,-7.23, 79.53, 79.58, 4.12, 8.67, 29.35, repro,
2017-12-11,15.83, 63.36, 12.61, 4.37, 9.92, 32.79, repro,
2017-12-12,12.20, 46.53, -83.75, 4.38, 9.83, 31.17, repro,
2017-12-13,-8.58, 49.24, -16.12, 4.07, 9.14, 29.33, repro,
2017-12-14,-7.46, 62.62, 40.41, 4.18, 9.38, 30.17, repro,
2017-12-15,-4.43, 75.47, 57.74, 4.29, 9.18, 29.82, repro,
2017-12-16,-1.18, 45.81, 14.53, 4.36, 10.10, 32.37, repro,
2017-12-17,8.35, 33.26, -51.91, 4.60, 11.12, 33.63, repro,
2017-12-18,-2.35, 67.67, 18.52, 4.27, 9.54, 30.18, repro,
2017-12-19,-12.12, 73.64, -4.69, 4.27, 9.60, 30.59, repro,
2017-12-20,-11.31, 57.42, 24.46, 4.12, 9.58, 29.70, repro,
2017-12-21,-2.86, 50.42, 18.11, 4.48, 9.35, 29.97, repro,
2017-12-22,-4.57, 50.98, -32.82, 4.17, 8.48, 29.05, repro,
2017-12-23,-1.32, 12.95, -90.40, 4.48, 10.70, 34.08, repro,
2017-12-24,-3.30, 36.87, -64.80, 4.57, 10.74, 34.11, repro,
2017-12-25,-4.77, 62.06, 56.01, 4.05, 8.42, 29.13, repro,
2017-12-26,-2.95, 71.82, 73.86, 4.20, 8.91, 29.73, repro,
2017-12-27,6.90, 24.02, -68.12, 4.36, 10.67, 32.14, repro,
2017-12-28,1.50, 54.06, -29.29, 4.37, 9.54, 30.70, repro,
2017-12-29,-5.95, 58.83, 8.35, 4.20, 8.71, 28.92, repro,
2017-12-30,-0.48, 61.03, -20.47, 4.71, 10.17, 32.05, repro,
2017-12-31,8.67, 52.72, 30.02, 4.53, 9.76, 33.32, repro,
2018-01-01,6.19, 91.12, 88.77, 4.37, 9.07, 29.87, repro,
2018-01-02,1.37, 38.24, -31.36, 4.34, 9.79, 31.09, repro,
2018-01-03,4.82, 36.43, -66.19, 4.28, 9.54, 30.29, repro,
2018-01-04,-9.88, 68.28, 71.98, 4.43, 9.49, 31.22, repro,
2018-01-05,12.59, 26.52, -23.23, 4.51, 10.46, 33.02, repro,
2018-01-06,-3.62, 50.34, 56.24, 4.22, 9.56, 31.01, repro,
2018-01-07,0.11, 39.82, -51.88, 4.65, 11.20, 34.43, repro,
2018-01-08,-15.09, 42.58, 47.16, 4.42, 9.92, 32.58, repro,
2018-01-09,-4.75, 30.71, 56.23, 4.36, 10.57, 33.98, repro,
2018-01-10,-3.60, 22.65, -35.30, 3.97, 9.53, 31.65, repro,
2018-01-11,-6.55, 51.40, 19.13, 4.22, 9.63, 31.07, repro,
2018-01-12,-4.36, 59.39, 74.03, 4.17, 8.91, 31.40, repro,
2018-01-13,9.82, 61.18, 51.11, 4.34, 9.31, 30.39, repro,
2018-01-14,-7.04, 51.40, 10.51, 4.06, 8.92, 29.24, repro,
2018-01-15,-4.18, 15.18, -65.58, 4.33, 9.84, 31.16, repro,
2018-01-16,-8.21, 55.25, 72.24, 4.14, 9.22, 30.03, repro,
2018-01-17,7.80, 33.72, 4.03, 4.47, 10.35, 33.15, repro,
2018-01-18,9.70, 64.81, 89.77, 4.39, 9.37, 31.37, repro,
2018-01-19,8.61, 34.53, 18.41, 4.19, 9.26, 30.26, repro,
2018-01-20,-1.48, 39.18, -6.18, 4.04, 8.65, 29.37, repro,
2018-01-21,-7.02, 16.49, -4.59, 4.26, 9.34, 30.88, repro,
2018-01-22,1.75, 20.79, -22.91, 4.68, 11.65, 34.04, repro,
2018-01-23,-4.67, 54.31, 64.28, 4.22, 9.10, 29.36, repro,
2018-01-24,4.41, 47.40, 27.33, 4.58, 10.91, 33.57, repro,
2018-01-25,-10.79, 20.43, 25.81, 4.27, 9.70, 30.69, repro,
2018-01-26,-8.42, 74.22, 48.90, 4.30, 9.01, 29.77, repro,
2018-01-27,4.32, 69.93, 80.25, 4.22, 8.82, 29.62, repro,
2018-01-28,-11.11, 78.95, 56.08, 4.32, 9.50, 29.62, repro,
2018-01-29,-10.04, 66.02, 71.45, 4.43, 9.84, 30.79, repro,
2018-01-30,-4.74, 49.48, 56.34, 4.44, 10.05, 32.07, repro,
2018-01-31,-2.10, 46.01, -34.28, 4.40, 10.17, 32.48, repro,
2018-02-01,-7.80, 74.07, 10.98, 4.23, 8.61, 29.09, repro,
2018-02-02,-0.24, 26.54, -74.20, 4.55, 10.07, 31.70, repro,
2018-02-03,-1.76, 53.72, 38.63, 4.27, 9.72, 31.75, repro,
2018-02-04,-2.36, 70.63, 82.44, 4.48, 9.73, 31.77, repro,
2018-02-05,-17.26, 80.15, 120.65, 4.46, 9.67, 30.89, repro,
2018-02-06,-6.77, 69.45, 101.92, 4.52, 9.47, 31.74, repro,
2018-02-07,-17.00, 62.57, 12.59, 4.27, 9.48, 30.78, repro,
2018-02-08,-5.53, 73.00, 13.43, 4.35, 9.92, 32.22, repro,
2018-02-09,-9.70, 74.24, 9.03, 4.42, 10.10, 32.07, repro,
2018-02-10,7.23, 50.03, -60.34, 4.40, 9.49, 30.06, repro,
2018-02-11,-2.55, 64.47, -11.60, 4.43, 9.92, 32.03, repro,
2018-02-12,-3.19, 49.75, -19.50, 4.12, 9.41, 30.39, repro,
2018-02-13,-23.19, 70.53, 6.98, 4.38, 10.04, 31.92, repro,
2018-02-14,-14.21, 47.02, -23.44, 4.54, 12.01, 34.44, repro,
2018-02-15,-3.14, 71.95, -34.58, 4.52, 10.08, 30.93, repro,
2018-02-16,-10.97, 63.89, -14.14, 4.28, 9.82, 31.18, repro,
2018-02-17,-10.76, 86.51, 64.15, 4.34, 9.68, 31.89, repro,
2018-02-18,-9.26, 86.61, 26.25, 4.36, 9.89, 31.51, repro,
2018-02-19,-9.99, 80.02, 38.49, 4.38, 9.93, 31.56, repro,
2018-02-20,-11.74, 82.73, 53.64, 4.38, 9.93, 31.46, repro,
2018-02-21,-3.32, 41.19, -110.72, 4.16, 9.36, 29.69, repro,
2018-02-22,-2.98, 44.90, -65.53, 4.10, 9.05, 29.24, repro,
2018-02-23,-9.20, 96.49, 41.92, 4.33, 9.47, 30.76, repro,
2018-02-24,-7.54, 82.50, -26.84, 4.28, 9.33, 30.54, repro,
2018-02-25,-17.14, 87.62, 47.41, 4.49, 9.97, 32.03, repro,
2018-02-26,-5.13, 75.06, -32.08, 4.07, 9.43, 29.95, repro,
2018-02-27,1.98, 39.04, -97.83, 4.09, 9.47, 30.85, repro,
2018-02-28,-12.53, 62.31, -26.58, 4.26, 9.23, 30.55, repro,
2018-03-01,-13.83, 54.72, -33.44, 4.13, 10.08, 30.31, repro,
2018-03-02,-6.65, 57.18, 39.75, 4.36, 10.01, 30.68, repro,
2018-03-03,-12.97, 67.93, 69.98, 4.15, 9.25, 29.16, repro,
2018-03-04,-22.56, 88.33, 103.06, 4.11, 9.23, 29.96, repro,
2018-03-05,-10.08, 58.19, -37.88, 4.16, 9.08, 29.51, repro,
2018-03-06,-7.87, 70.43, -21.25, 4.37, 9.59, 30.46, repro,
2018-03-07,-13.37, 82.86, 43.70, 4.50, 10.36, 32.54, repro,
2018-03-08,-13.46, 60.71, -0.69, 4.63, 11.14, 33.15, repro,
2018-03-09,-23.06, 74.10, -20.70, 4.54, 10.23, 31.87, repro,
2018-03-10,-23.78, 94.24, 12.31, 4.18, 9.47, 30.11, repro,
2018-03-11,-9.37, 102.89, 107.76, 4.21, 9.76, 30.53, repro,
2018-03-12,-20.50, 73.68, 54.83, 4.28, 9.55, 30.55, repro,
2018-03-13,-10.45, 74.66, 26.69, 4.18, 8.56, 28.76, repro,
2018-03-14,-13.74, 71.16, 56.95, 4.30, 10.09, 32.10, repro,
2018-03-15,-24.40, 70.94, 8.17, 4.29, 9.08, 30.22, repro,
2018-03-16,-23.52, 104.93, 97.06, 4.31, 8.82, 30.50, repro,
2018-03-17,-21.10, 43.21, -40.01, 4.33, 10.16, 31.72, repro,
2018-03-18,-22.67, 83.88, 24.15, 4.33, 9.63, 30.55, repro,
2018-03-19,-19.25, 44.50, -25.44, 4.06, 9.15, 29.70, repro,
2018-03-20,-2.18, 78.11, 16.38, 4.25, 9.28, 29.77, repro,
2018-03-21,-14.77, 50.31, -10.83, 4.10, 9.68, 30.69, repro,
2018-03-22,-20.86, 59.87, 27.67, 4.40, 10.62, 34.35, repro,
2018-03-23,-12.85, 88.00, 83.45, 4.14, 8.96, 30.89, repro,
2018-03-24,-30.94, 94.11, 105.41, 4.17, 9.56, 28.85, repro,
2018-03-25,-10.74, 57.07, -20.20, 4.59, 10.44, 31.79, repro,
2018-03-26,-6.42, 45.21, -9.59, 4.22, 8.85, 29.23, repro,
2018-03-27,-15.85, 30.72, -74.92, 4.26, 9.88, 30.36, repro,
2018-03-28,-18.30, 87.38, 50.90, 4.31, 8.64, 29.03, repro,
