PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CLRS
Station name,CowichanLakeBC
Begin Date, 2008-07-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.8203043686 North Latitude, -124.1308846077 East Longitude, 175.68431 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-23,1.43, 1.83, -17.11, 2.32, 1.56, 7.13, repro,
2009-02-24,-0.24, 2.22, -20.11, 2.43, 1.72, 7.63, repro,
2009-02-25,-4.63, -0.10, -23.31, 170.74, 214.24, 396.42, repro,
2009-02-26,-0.57, 2.36, -13.84, 2.34, 1.59, 7.23, repro,
2009-02-27,-0.09, 2.67, -14.82, 2.42, 1.63, 7.54, repro,
2009-02-28,1.24, 3.42, -15.88, 2.31, 1.57, 7.19, repro,
2009-03-01,-0.60, 2.11, -12.32, 2.31, 1.56, 7.19, repro,
2009-03-02,-2.23, -0.50, -21.94, 2.29, 1.54, 7.08, repro,
2009-03-03,0.02, 0.68, -14.27, 2.35, 1.59, 7.26, repro,
2009-03-04,-0.26, 0.69, -13.68, 2.32, 1.55, 7.14, repro,
2009-03-05,1.16, 2.11, -13.31, 2.30, 1.54, 7.08, repro,
2009-03-06,0.55, 2.38, -11.60, 2.34, 1.62, 7.38, repro,
2009-03-07,0.34, 2.40, -15.80, 2.28, 1.53, 7.04, repro,
2009-03-08,-0.14, 0.82, -17.92, 2.30, 1.54, 7.08, repro,
2009-03-09,1.23, 1.88, -19.23, 2.33, 1.57, 7.24, repro,
2009-03-10,-0.08, 1.40, -15.37, 2.37, 1.61, 7.33, repro,
2009-03-11,1.09, 1.68, -21.77, 2.27, 1.54, 7.05, repro,
2009-03-12,0.66, 2.27, -19.64, 2.25, 1.54, 7.01, repro,
2009-03-13,0.36, 1.25, -20.39, 2.30, 1.57, 7.18, repro,
2009-03-14,-0.64, 0.54, -10.45, 2.31, 1.54, 7.08, repro,
2009-03-15,-0.35, -1.02, -17.10, 2.35, 1.56, 7.20, repro,
2009-03-16,-1.02, 1.30, -23.95, 2.35, 1.55, 7.18, repro,
2009-03-17,-1.17, 1.66, -39.39, 2.32, 1.55, 7.10, repro,
2009-03-18,-2.01, 2.15, -27.27, 2.29, 1.53, 7.03, repro,
2009-03-19,-3.27, 1.86, -27.38, 2.32, 1.54, 7.11, repro,
2009-03-20,-4.10, -0.48, -18.20, 2.31, 1.54, 7.09, repro,
2009-03-21,0.74, 0.93, -15.84, 2.32, 1.53, 7.09, repro,
2009-03-22,1.07, 1.55, -20.44, 2.30, 1.54, 7.08, repro,
2009-03-23,0.80, 1.63, -19.48, 2.27, 1.53, 7.00, repro,
2009-03-24,1.44, 1.12, -21.54, 2.29, 1.54, 7.04, repro,
2009-03-25,-0.19, 1.91, -19.11, 2.29, 1.54, 7.06, repro,
2009-03-26,-0.44, 0.70, -16.29, 2.33, 1.53, 7.07, repro,
2009-03-27,0.82, 1.44, -11.37, 2.35, 1.56, 7.14, repro,
2009-03-28,-1.50, 0.63, -15.58, 2.32, 1.56, 7.10, repro,
2009-03-29,1.50, -0.36, -13.00, 2.32, 1.55, 7.08, repro,
2009-03-30,-0.99, 0.26, -17.76, 2.34, 1.56, 7.16, repro,
2009-03-31,1.92, 0.62, -16.70, 2.35, 1.55, 7.12, repro,
2009-04-01,-0.75, 0.23, -19.62, 2.35, 1.56, 7.16, repro,
2009-04-02,1.75, 1.00, -20.42, 2.42, 1.60, 7.42, repro,
2009-04-03,-0.97, 0.85, -19.17, 2.42, 1.59, 7.33, repro,
2009-04-04,0.31, 0.86, -21.81, 2.33, 1.56, 7.14, repro,
2009-04-05,-0.69, 1.51, -20.64, 2.35, 1.56, 7.13, repro,
2009-04-06,-0.27, 1.42, -22.62, 2.34, 1.56, 7.11, repro,
2009-04-07,-0.42, 1.42, -22.04, 2.32, 1.55, 7.09, repro,
2009-04-08,0.34, 0.67, -17.11, 2.33, 1.54, 7.08, repro,
2009-04-09,-1.18, 0.69, -16.93, 2.30, 1.56, 7.13, repro,
2009-04-10,-0.59, 1.27, -18.37, 2.36, 1.56, 7.18, repro,
2009-04-11,1.10, 1.92, -18.45, 2.36, 1.59, 7.25, repro,
2009-04-12,-1.84, 0.49, -19.18, 2.33, 1.55, 7.11, repro,
2009-04-13,1.37, -0.79, -23.41, 2.40, 1.56, 7.24, repro,
2009-04-14,0.58, 0.74, -17.81, 2.32, 1.54, 7.05, repro,
2009-04-15,1.12, 1.78, -13.83, 2.37, 1.58, 7.29, repro,
2009-04-16,1.05, 1.49, -17.45, 2.37, 1.56, 7.22, repro,
2009-04-17,0.88, 0.42, -23.85, 2.31, 1.55, 7.13, repro,
2009-04-18,1.39, 1.98, -22.19, 2.30, 1.53, 7.02, repro,
2009-04-19,0.25, 1.86, -16.70, 2.31, 1.53, 7.06, repro,
2009-04-20,-0.30, 1.25, -21.82, 2.33, 1.55, 7.18, repro,
2009-04-21,-0.03, 0.14, -20.11, 2.38, 1.59, 7.31, repro,
2009-04-22,1.97, -0.63, -9.33, 2.37, 1.55, 7.26, repro,
2009-04-23,0.08, 0.83, -10.30, 2.40, 1.59, 7.31, repro,
2009-04-24,-0.10, 1.55, -14.99, 2.38, 1.58, 7.28, repro,
2009-04-25,0.20, 1.05, -14.62, 2.34, 1.53, 7.12, repro,
2009-04-26,0.28, 1.43, -24.83, 2.35, 1.54, 7.22, repro,
2009-04-27,0.65, 1.20, -16.21, 2.35, 1.56, 7.20, repro,
2009-04-28,-0.40, 1.48, -19.39, 2.31, 1.54, 7.10, repro,
2009-04-29,1.30, 1.55, -18.33, 2.40, 1.62, 7.41, repro,
2009-04-30,-1.27, 1.40, -23.28, 2.37, 1.60, 7.32, repro,
2009-05-01,1.39, 1.29, -19.86, 2.32, 1.53, 7.09, repro,
2009-05-02,1.86, 3.00, -15.75, 2.34, 1.54, 7.16, repro,
2009-05-03,0.18, 2.75, -13.99, 2.35, 1.53, 7.14, repro,
2009-05-04,-0.19, 2.60, -14.69, 2.35, 1.56, 7.19, repro,
2009-05-05,-2.23, 1.01, -16.38, 2.32, 1.53, 7.09, repro,
2009-05-06,-0.58, 1.77, -11.27, 2.32, 1.57, 7.29, repro,
2009-05-07,1.41, 3.09, -14.10, 2.33, 1.51, 7.05, repro,
2009-05-08,1.10, 2.40, -21.43, 2.35, 1.54, 7.13, repro,
2009-05-09,-0.16, 1.40, -21.38, 2.32, 1.53, 7.10, repro,
2009-05-10,-1.51, 1.83, -26.22, 2.31, 1.52, 7.07, repro,
2009-05-11,-1.23, 2.62, -15.75, 2.31, 1.53, 7.10, repro,
2009-05-12,0.88, 1.51, -15.67, 2.36, 1.56, 7.21, repro,
2009-05-13,-0.37, 1.51, -13.95, 2.37, 1.55, 7.20, repro,
2009-05-14,2.22, 1.25, -12.54, 2.33, 1.53, 7.10, repro,
2009-05-15,2.31, 1.92, -19.19, 2.32, 1.55, 7.14, repro,
2009-05-16,1.05, 1.45, -20.39, 2.31, 1.53, 7.08, repro,
2009-05-17,3.84, 2.57, -21.17, 2.32, 1.53, 7.10, repro,
2009-05-18,3.16, 0.65, -12.70, 2.31, 1.54, 7.14, repro,
2009-05-19,3.09, 1.72, -16.57, 2.35, 1.57, 7.26, repro,
2009-05-20,1.33, 0.01, -16.46, 2.32, 1.53, 7.09, repro,
2009-05-21,0.17, -0.32, -26.77, 2.33, 1.53, 7.12, repro,
2009-05-22,2.67, -0.21, -25.00, 2.31, 1.53, 7.14, repro,
2009-05-23,1.70, 0.24, -22.67, 2.32, 1.53, 7.12, repro,
2009-05-24,2.84, 0.05, -18.38, 2.32, 1.54, 7.16, repro,
2009-05-25,1.74, -0.20, -18.40, 2.31, 1.53, 7.09, repro,
2009-05-26,0.97, 0.20, -18.32, 2.35, 1.55, 7.23, repro,
2009-05-27,1.56, 1.13, -18.36, 2.29, 1.52, 7.08, repro,
2009-05-28,1.87, 0.40, -15.25, 2.30, 1.53, 7.14, repro,
2009-05-29,-1.90, -0.64, -10.54, 2.30, 1.52, 7.10, repro,
2009-05-30,1.27, -2.18, -9.12, 2.31, 1.53, 7.16, repro,
2009-05-31,-0.84, 0.03, -17.66, 2.30, 1.52, 7.10, repro,
2009-06-01,3.83, 0.15, -16.13, 2.31, 1.52, 7.10, repro,
2009-06-02,0.46, -0.24, -16.55, 2.32, 1.52, 7.14, repro,
2009-06-03,1.03, -1.09, -16.08, 2.31, 1.53, 7.13, repro,
2009-06-04,1.67, -1.59, -18.40, 2.32, 1.53, 7.11, repro,
2009-06-05,1.53, -2.51, -9.65, 2.31, 1.52, 7.08, repro,
2009-06-06,2.83, -2.38, -12.75, 2.38, 1.56, 7.25, repro,
2009-06-07,1.00, -2.34, -16.87, 2.32, 1.51, 7.04, repro,
2009-06-08,1.46, -1.20, -11.05, 2.36, 1.54, 7.21, repro,
2009-06-09,1.32, -1.59, -12.56, 2.32, 1.52, 7.13, repro,
2009-06-10,1.46, -2.05, -17.84, 2.34, 1.54, 7.14, repro,
2009-06-11,-0.20, -2.57, -13.78, 2.33, 1.53, 7.13, repro,
2009-06-12,-0.04, -2.08, -16.91, 2.32, 1.53, 7.10, repro,
2009-06-13,1.35, -1.64, -12.93, 2.36, 1.53, 7.13, repro,
2009-06-14,3.17, -0.51, -3.75, 2.40, 1.60, 7.37, repro,
2009-06-15,-1.03, -1.95, -8.44, 2.31, 1.54, 7.09, repro,
2009-06-16,0.19, -1.67, -16.03, 2.34, 1.55, 7.16, repro,
2009-06-17,1.88, -1.45, -10.72, 2.34, 1.56, 7.20, repro,
2009-06-18,1.44, -2.41, -14.86, 2.35, 1.54, 7.20, repro,
2009-06-19,1.98, -2.89, -5.76, 2.43, 1.57, 7.42, repro,
2009-06-20,-0.08, -2.43, -13.42, 2.37, 1.56, 7.30, repro,
2009-06-21,0.35, -3.40, -5.01, 2.31, 1.54, 7.12, repro,
2009-06-22,0.79, -1.85, -10.70, 2.34, 1.55, 7.25, repro,
2009-06-23,0.26, -1.90, -10.73, 2.35, 1.54, 7.18, repro,
2009-06-24,0.13, -2.73, -12.16, 2.36, 1.54, 7.19, repro,
2009-06-25,-0.95, -2.06, -10.77, 2.36, 1.54, 7.23, repro,
2009-06-26,1.45, -3.17, -17.28, 2.33, 1.56, 7.23, repro,
2009-06-27,-0.44, -1.85, -15.78, 2.33, 1.56, 7.21, repro,
2009-06-28,3.83, -1.43, -19.06, 2.37, 1.57, 7.28, repro,
2009-06-29,0.70, -1.97, -13.60, 2.37, 1.57, 7.24, repro,
2009-06-30,1.10, -1.89, -14.41, 2.33, 1.55, 7.16, repro,
2009-07-01,0.51, -0.43, -17.19, 2.36, 1.56, 7.21, repro,
2009-07-02,1.62, -0.80, -15.90, 2.34, 1.54, 7.15, repro,
2009-07-03,0.16, -1.56, -13.70, 2.34, 1.55, 7.19, repro,
2009-07-04,0.82, -1.76, -15.53, 2.35, 1.55, 7.15, repro,
2009-07-05,-1.32, -2.14, -13.51, 2.34, 1.53, 7.10, repro,
2009-07-06,-0.35, -3.09, -7.30, 2.32, 1.54, 7.07, repro,
2009-07-07,-0.36, -1.56, -8.22, 2.33, 1.54, 7.14, repro,
2009-07-08,-0.43, -1.82, -4.76, 2.34, 1.54, 7.14, repro,
2009-07-09,-0.93, -1.75, -11.99, 2.36, 1.55, 7.17, repro,
2009-07-10,-0.04, -3.04, -8.97, 2.36, 1.53, 7.13, repro,
2009-07-11,-0.38, -2.23, -8.89, 2.36, 1.55, 7.17, repro,
2009-07-12,0.37, -0.99, -17.66, 2.35, 1.54, 7.13, repro,
2009-07-13,0.34, -2.53, -12.72, 2.33, 1.54, 7.11, repro,
2009-07-14,0.29, -1.84, -13.90, 2.34, 1.54, 7.11, repro,
2009-07-16,0.12, -2.20, -8.83, 2.32, 1.55, 7.11, repro,
2009-07-17,-2.78, -1.35, -11.69, 2.35, 1.53, 7.09, repro,
2009-07-18,-0.32, -1.75, -6.93, 2.35, 1.55, 7.18, repro,
2009-07-19,1.20, -1.30, -14.23, 2.34, 1.56, 7.19, repro,
2009-07-20,-0.23, -1.06, -17.72, 2.34, 1.54, 7.15, repro,
2009-07-21,0.18, -1.49, -15.62, 2.31, 1.54, 7.06, repro,
2009-07-22,-2.51, -1.35, -9.33, 2.33, 1.54, 7.09, repro,
2009-07-23,-0.53, -1.18, -1.94, 2.36, 1.55, 7.18, repro,
2009-07-24,-0.63, -0.84, -8.44, 2.37, 1.59, 7.43, repro,
2009-07-25,-0.97, -0.62, -12.62, 2.40, 1.57, 7.37, repro,
2009-07-26,-0.52, -0.56, -15.72, 2.39, 1.59, 7.40, repro,
2009-07-27,0.76, -0.86, -13.81, 2.36, 1.59, 7.26, repro,
2009-07-28,-0.72, -2.19, -12.12, 2.37, 1.55, 7.17, repro,
2009-07-29,-1.93, -1.85, -12.27, 2.33, 1.54, 7.14, repro,
2009-07-30,-1.62, 0.19, -11.51, 2.40, 1.57, 7.29, repro,
2009-07-31,-2.65, -1.54, -4.79, 2.34, 1.55, 7.16, repro,
2009-08-01,0.14, -2.88, -15.58, 2.34, 1.54, 7.12, repro,
2009-08-02,-2.27, -0.73, -6.61, 2.34, 1.56, 7.16, repro,
2009-08-03,-1.19, -2.15, -14.99, 2.32, 1.54, 7.07, repro,
2009-08-04,1.46, -1.84, -10.68, 2.38, 1.59, 7.43, repro,
2009-08-05,-0.67, -1.17, -9.96, 2.45, 1.62, 7.62, repro,
2009-08-06,0.14, -2.42, -7.96, 2.35, 1.55, 7.19, repro,
2009-08-07,-2.29, -2.64, -9.56, 2.36, 1.55, 7.16, repro,
2009-08-08,-2.58, -1.01, -3.90, 2.37, 1.56, 7.24, repro,
2009-08-09,-2.12, -2.08, -12.10, 2.40, 1.59, 7.44, repro,
2009-08-10,-0.51, -2.16, -8.75, 2.37, 1.55, 7.20, repro,
2009-08-11,0.26, -0.56, -10.45, 2.36, 1.56, 7.21, repro,
2009-08-12,-0.57, -2.23, -6.34, 2.35, 1.55, 7.16, repro,
2009-08-13,-1.63, -3.12, -11.21, 2.35, 1.56, 7.17, repro,
2009-08-14,0.48, -2.33, -10.46, 2.36, 1.55, 7.17, repro,
2009-08-15,-0.14, -1.40, -8.19, 2.35, 1.54, 7.11, repro,
2009-08-16,0.44, -1.76, -7.99, 2.35, 1.55, 7.16, repro,
2009-08-17,-1.57, -2.01, -7.90, 2.35, 1.56, 7.18, repro,
2009-08-18,0.99, -1.48, 1.56, 2.44, 1.59, 7.27, repro,
2009-08-19,-0.49, -1.88, -3.47, 2.36, 1.56, 7.21, repro,
2009-08-20,-2.14, -3.44, -8.80, 2.40, 1.58, 7.32, repro,
2009-08-21,-1.97, -2.24, -5.85, 2.39, 1.58, 7.28, repro,
2009-08-22,1.62, -1.08, -13.05, 2.44, 1.63, 7.46, repro,
2009-08-23,-1.76, -1.88, -7.02, 2.42, 1.63, 7.45, repro,
2009-08-24,-0.46, -1.90, -3.36, 2.44, 1.61, 7.41, repro,
2009-08-25,-2.25, -0.48, -6.23, 2.43, 1.61, 7.42, repro,
2009-08-26,0.38, 0.28, -15.19, 2.41, 1.60, 7.34, repro,
2009-08-27,0.32, -0.92, -9.99, 2.41, 1.60, 7.32, repro,
2009-08-28,-2.52, -1.27, -13.36, 2.32, 1.57, 7.18, repro,
2009-08-29,-1.28, -0.20, -5.43, 2.36, 1.58, 7.21, repro,
2009-08-30,0.11, -1.32, -3.60, 2.35, 1.55, 7.12, repro,
2009-08-31,-1.27, -2.44, -12.52, 2.36, 1.58, 7.25, repro,
2009-09-01,-3.38, -1.23, -7.37, 2.45, 1.64, 7.63, repro,
2009-09-02,-1.66, -0.38, -9.98, 2.41, 1.65, 7.59, repro,
2009-09-03,-3.01, -0.56, 0.44, 2.37, 1.57, 7.30, repro,
2009-09-04,0.03, -0.93, -6.11, 2.32, 1.56, 7.14, repro,
2009-09-05,-5.06, -1.41, -0.66, 2.37, 1.60, 7.33, repro,
2009-09-06,-2.46, -1.36, -5.88, 2.46, 1.61, 7.50, repro,
2009-09-07,-1.36, -0.70, -10.14, 2.36, 1.56, 7.25, repro,
2009-09-08,-1.75, -1.03, -13.41, 2.33, 1.54, 7.14, repro,
2009-09-09,-2.14, -0.91, -11.72, 2.37, 1.59, 7.37, repro,
2009-09-10,-1.02, -0.73, -5.69, 2.37, 1.57, 7.23, repro,
2009-09-11,-1.10, 0.08, -11.69, 2.40, 1.61, 7.42, repro,
2009-09-12,-0.74, -1.21, -7.79, 2.34, 1.54, 7.16, repro,
2009-09-13,-0.05, -0.30, -2.56, 2.36, 1.58, 7.29, repro,
2009-09-14,-0.73, -1.57, -6.58, 2.35, 1.57, 7.19, repro,
2009-09-15,-2.32, -0.14, -8.21, 2.34, 1.57, 7.18, repro,
2009-09-16,-0.18, 1.18, -9.22, 2.36, 1.58, 7.23, repro,
2009-09-17,1.04, -0.78, -14.12, 2.49, 1.67, 7.85, repro,
2009-09-18,0.26, 0.85, -11.50, 2.39, 1.60, 7.49, repro,
2009-09-19,-0.97, 0.32, -6.59, 2.35, 1.57, 7.26, repro,
2009-09-20,-0.84, -2.98, -15.38, 2.32, 1.55, 7.15, repro,
2009-09-21,-0.49, -0.64, -18.01, 2.34, 1.56, 7.17, repro,
2009-09-22,-0.28, -0.59, -14.60, 2.35, 1.57, 7.20, repro,
2009-09-23,-0.30, -0.85, -13.45, 2.39, 1.62, 7.47, repro,
2009-09-24,-3.61, -0.30, -4.30, 2.34, 1.56, 7.22, repro,
2009-09-25,-1.07, -0.47, -5.61, 2.35, 1.59, 7.29, repro,
2009-09-26,-1.43, -1.35, -9.55, 2.33, 1.54, 7.14, repro,
2009-09-27,-2.36, -0.53, -11.31, 2.32, 1.55, 7.16, repro,
2009-09-28,-2.35, -1.68, -5.01, 2.40, 1.56, 7.28, repro,
2009-09-29,0.63, -0.51, -2.97, 2.40, 1.61, 7.42, repro,
2009-09-30,-1.08, -1.83, -3.06, 2.36, 1.56, 7.23, repro,
2009-10-01,-0.80, -0.09, -13.76, 2.34, 1.55, 7.18, repro,
2009-10-02,-1.22, -1.69, -21.47, 2.40, 1.60, 7.39, repro,
2009-10-03,0.61, -0.48, -13.93, 2.38, 1.57, 7.28, repro,
2009-10-04,1.01, 0.34, -15.83, 2.34, 1.55, 7.20, repro,
2009-10-05,-1.43, -1.27, -17.61, 2.33, 1.56, 7.20, repro,
2009-10-06,1.26, -0.79, -12.50, 2.34, 1.55, 7.19, repro,
2009-10-07,-0.64, -0.95, -9.03, 2.34, 1.56, 7.26, repro,
2009-10-08,-0.83, -0.49, -9.77, 2.47, 1.64, 7.47, repro,
2009-10-09,0.27, -0.78, -19.50, 2.37, 1.57, 7.31, repro,
2009-10-10,-1.73, 0.24, -13.99, 2.38, 1.58, 7.36, repro,
2009-10-11,-2.29, -1.35, -10.79, 2.55, 1.77, 8.30, repro,
2009-10-12,-0.27, -0.22, -8.40, 2.60, 1.83, 8.81, repro,
2009-10-13,-1.68, -0.11, -1.41, 2.63, 1.81, 8.48, repro,
2009-10-14,-1.73, -1.51, -3.16, 2.44, 1.62, 7.60, repro,
2009-10-15,-1.78, -0.46, -9.42, 2.48, 1.70, 7.96, repro,
2009-10-16,-3.63, -1.31, -16.41, 2.50, 1.72, 7.95, repro,
2009-10-17,-2.71, -1.35, -19.01, 2.57, 1.72, 8.05, repro,
2009-10-18,-1.94, -0.13, -12.73, 2.36, 1.60, 7.36, repro,
2009-10-19,-0.32, -0.24, -13.81, 2.34, 1.61, 7.36, repro,
2009-10-20,-0.63, -0.48, -10.62, 2.45, 1.69, 7.70, repro,
2009-10-21,0.18, -0.39, -8.72, 2.38, 1.63, 7.51, repro,
2009-10-22,0.07, -1.24, -16.71, 2.51, 1.71, 7.72, repro,
2009-10-23,-1.38, -0.01, -10.37, 2.38, 1.60, 7.41, repro,
2009-10-24,-0.56, 0.94, -12.72, 2.46, 1.67, 7.61, repro,
2009-10-25,-1.67, 0.18, -14.33, 2.42, 1.65, 7.53, repro,
2009-10-26,0.95, 1.14, -11.17, 2.44, 1.68, 7.63, repro,
2009-10-27,-0.94, -0.50, -8.01, 2.33, 1.59, 7.24, repro,
2009-10-28,-2.69, -0.87, -24.38, 2.29, 1.57, 7.15, repro,
2009-10-29,-1.91, 0.54, -13.72, 2.35, 1.59, 7.33, repro,
2009-10-30,-3.49, -0.93, -13.99, 2.35, 1.58, 7.29, repro,
2009-10-31,-1.94, -4.10, -1.23, 2.46, 1.65, 7.62, repro,
2009-11-01,1.23, 0.88, -19.54, 2.42, 1.69, 7.66, repro,
2009-11-02,-1.37, -0.58, -22.94, 2.40, 1.61, 7.38, repro,
2009-11-03,-0.24, 0.45, -26.58, 2.30, 1.58, 7.19, repro,
2009-11-04,-1.56, 0.19, -17.90, 2.31, 1.57, 7.17, repro,
2009-11-05,-1.63, -1.49, -16.88, 2.35, 1.61, 7.43, repro,
2009-11-06,-4.08, -2.08, -7.64, 2.39, 1.63, 7.54, repro,
2009-11-07,-0.80, 0.31, -3.32, 2.35, 1.60, 7.36, repro,
2009-11-08,-1.80, -0.33, -13.91, 2.34, 1.59, 7.31, repro,
2009-11-09,0.15, 2.03, -13.35, 2.40, 1.62, 7.51, repro,
2009-11-10,-1.98, 0.91, -14.11, 2.36, 1.60, 7.38, repro,
2009-11-11,0.34, -0.27, -12.05, 2.35, 1.60, 7.33, repro,
2009-11-12,-0.89, -0.54, -8.59, 2.49, 1.74, 7.89, repro,
2009-11-13,-0.94, -0.19, -6.87, 2.37, 1.66, 7.52, repro,
2009-11-14,0.52, 0.23, -15.76, 2.37, 1.62, 7.40, repro,
2009-11-15,-3.63, -0.95, -12.14, 2.37, 1.60, 7.40, repro,
2009-11-16,-0.66, -0.86, -18.42, 2.36, 1.60, 7.38, repro,
2009-11-17,-2.78, 0.15, -13.40, 2.45, 1.65, 7.66, repro,
2009-11-18,-3.08, 2.51, -33.16, 2.52, 1.67, 7.67, repro,
2009-11-19,1.09, 2.41, -30.16, 2.33, 1.60, 7.27, repro,
2009-11-20,-1.42, -2.28, -27.72, 2.39, 1.61, 7.42, repro,
2009-11-21,0.15, 0.12, -10.70, 2.37, 1.61, 7.36, repro,
2009-11-22,-0.17, -0.08, -14.11, 2.43, 1.67, 7.59, repro,
2009-11-23,-1.30, -0.19, -10.92, 2.33, 1.59, 7.17, repro,
2009-11-24,0.38, 1.91, -25.38, 2.32, 1.58, 7.18, repro,
2009-11-25,-2.53, 0.18, -26.85, 2.33, 1.60, 7.28, repro,
2009-11-26,-0.19, 0.53, -22.45, 2.35, 1.59, 7.28, repro,
2009-11-27,0.40, 0.31, -22.77, 2.37, 1.59, 7.35, repro,
2009-11-28,1.61, 1.10, -20.10, 2.41, 1.63, 7.51, repro,
2009-11-29,3.67, 1.23, -21.08, 2.37, 1.60, 7.32, repro,
2009-11-30,1.16, -0.34, -24.42, 2.35, 1.59, 7.29, repro,
2009-12-01,-0.03, 0.41, -26.83, 2.37, 1.59, 7.31, repro,
2009-12-02,0.55, 0.77, -27.75, 2.33, 1.54, 7.14, repro,
2009-12-03,0.47, 0.51, -23.41, 2.33, 1.55, 7.16, repro,
2009-12-04,1.30, 0.41, -29.61, 2.32, 1.55, 7.12, repro,
2009-12-05,-0.70, -0.19, -22.75, 2.30, 1.54, 7.09, repro,
2009-12-06,2.79, 1.55, -20.84, 2.31, 1.56, 7.13, repro,
2009-12-07,-0.22, 0.14, -21.27, 2.32, 1.56, 7.16, repro,
2009-12-08,0.54, 0.53, -22.42, 2.34, 1.56, 7.17, repro,
2009-12-09,-0.48, 1.21, -20.57, 2.36, 1.60, 7.39, repro,
2009-12-10,-1.31, 0.89, -18.30, 2.34, 1.59, 7.26, repro,
2009-12-11,-1.59, -0.63, -19.18, 2.29, 1.58, 7.24, repro,
2009-12-12,-0.52, 0.79, -17.56, 2.37, 1.63, 7.52, repro,
2009-12-13,0.29, 0.59, -16.67, 2.31, 1.53, 7.07, repro,
2009-12-14,1.37, 1.88, -21.95, 2.38, 1.58, 7.32, repro,
2009-12-15,-0.66, 1.15, -23.96, 2.35, 1.56, 7.26, repro,
