PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P218
Station name,CoyoteCrk_CN2005
Begin Date, 2005-06-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.2035149314 North Latitude, -121.7139613575 East Longitude, 82.70539 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-24,0.68, 0.56, -0.14, 2.10, 1.67, 7.53, repro,
2005-11-25,1.38, -0.61, 4.71, 2.08, 1.65, 7.59, repro,
2005-11-26,1.46, 1.20, 2.33, 2.15, 1.74, 7.84, repro,
2005-11-27,0.02, -0.14, 0.76, 2.12, 1.71, 7.85, repro,
2005-11-28,-0.94, -0.01, -0.70, 2.13, 1.71, 7.84, repro,
2005-11-29,0.99, 1.00, -4.67, 2.16, 1.71, 7.83, repro,
2005-11-30,0.27, -0.19, -9.81, 2.07, 1.66, 7.46, repro,
2005-12-01,7.72, 3.49, 0.91, 2.07, 1.66, 7.49, repro,
2005-12-02,3.19, 0.49, -3.77, 2.15, 1.72, 7.67, repro,
2005-12-03,0.88, -0.55, -3.64, 2.11, 1.67, 7.64, repro,
2005-12-04,0.97, 0.76, -6.32, 2.08, 1.64, 7.48, repro,
2005-12-05,0.67, 1.28, -6.49, 2.06, 1.63, 7.42, repro,
2005-12-06,2.54, 1.49, -15.10, 2.10, 1.63, 7.42, repro,
2005-12-07,1.35, 0.33, -5.16, 2.11, 1.70, 7.72, repro,
2005-12-08,1.66, 1.35, -8.55, 2.16, 1.73, 7.85, repro,
2005-12-09,1.64, 0.86, -7.34, 2.14, 1.73, 7.79, repro,
2005-12-10,-0.10, -0.83, -1.65, 2.08, 1.67, 7.63, repro,
2005-12-11,1.09, 0.95, -2.30, 2.07, 1.66, 7.45, repro,
2005-12-12,1.19, -0.04, -2.23, 2.10, 1.67, 7.55, repro,
2005-12-13,1.39, 0.40, -4.49, 2.12, 1.68, 7.61, repro,
2005-12-14,1.34, 0.01, -7.92, 2.11, 1.70, 7.71, repro,
2005-12-15,1.50, 0.78, -10.13, 2.15, 1.71, 7.85, repro,
2005-12-16,0.20, 0.28, -3.06, 2.20, 1.73, 7.87, repro,
2005-12-17,-0.13, -1.42, -6.58, 2.13, 1.70, 7.69, repro,
2005-12-18,1.58, 3.70, 5.48, 2.09, 1.71, 7.58, repro,
2005-12-19,2.59, 1.49, -9.32, 2.13, 1.79, 7.70, repro,
2005-12-20,5.00, 2.72, -8.44, 2.13, 1.76, 7.77, repro,
2005-12-21,3.57, 2.96, 14.01, 2.12, 1.76, 7.73, repro,
2005-12-22,2.54, 1.23, -10.01, 2.10, 1.77, 7.69, repro,
2005-12-23,2.02, 0.17, -3.50, 2.17, 1.76, 7.76, repro,
2005-12-24,1.43, 1.00, -5.12, 2.26, 1.88, 8.16, repro,
2005-12-25,3.82, -0.14, -10.43, 2.12, 1.74, 7.66, repro,
2005-12-26,2.38, 0.72, 6.13, 2.13, 1.72, 7.62, repro,
2005-12-27,-0.09, 0.62, -1.43, 2.18, 1.77, 7.90, repro,
2005-12-28,1.22, 1.56, -2.45, 2.11, 1.70, 7.55, repro,
2005-12-29,0.65, 1.15, -6.04, 2.31, 1.98, 8.51, repro,
2005-12-30,-0.46, 2.29, 5.86, 2.22, 1.84, 7.95, repro,
2005-12-31,1.99, 0.01, 12.09, 2.22, 1.82, 8.03, repro,
2006-01-01,0.55, 1.41, 1.13, 2.20, 1.78, 7.89, repro,
2006-01-02,3.26, 1.94, 1.13, 2.09, 1.67, 7.44, repro,
2006-01-03,1.13, 2.53, -3.89, 2.35, 2.05, 8.50, repro,
2006-01-04,3.52, 1.06, -5.00, 2.22, 1.87, 7.88, repro,
2006-01-05,3.79, 3.58, -10.96, 2.17, 1.80, 7.80, repro,
2006-01-06,4.98, 2.55, -9.32, 2.22, 1.83, 8.03, repro,
2006-01-07,4.07, 2.08, -1.49, 2.24, 1.84, 8.12, repro,
2006-01-08,2.11, 3.79, -0.89, 2.16, 1.81, 7.75, repro,
2006-01-09,2.22, 2.02, 0.05, 2.23, 1.83, 7.99, repro,
2006-01-10,4.99, 2.90, -7.26, 2.24, 1.85, 8.07, repro,
2006-01-11,5.47, 0.84, -4.39, 2.19, 1.80, 7.99, repro,
2006-01-12,2.86, 1.29, -7.65, 2.17, 1.80, 7.68, repro,
2006-01-13,3.68, 3.44, -2.78, 2.30, 1.95, 8.40, repro,
2006-01-14,1.41, 2.42, 5.32, 2.11, 1.70, 7.58, repro,
2006-01-15,2.28, 1.75, -3.37, 2.11, 1.67, 7.48, repro,
2006-01-16,2.95, 2.02, -6.69, 2.17, 1.81, 7.86, repro,
2006-01-17,0.90, 0.48, -1.23, 2.26, 1.86, 7.97, repro,
2006-01-18,2.93, 1.15, 0.27, 2.10, 1.67, 7.43, repro,
2006-01-19,0.67, 1.13, -4.28, 2.19, 1.75, 7.79, repro,
2006-01-20,1.62, 1.07, -11.72, 2.30, 1.79, 8.32, repro,
2006-01-21,1.17, 1.79, -6.79, 2.15, 1.72, 7.62, repro,
2006-01-22,1.69, 0.61, -7.08, 2.09, 1.64, 7.45, repro,
2006-01-23,2.03, 0.80, -2.70, 2.08, 1.61, 7.34, repro,
2006-01-24,2.12, 0.73, -7.50, 2.23, 1.82, 8.16, repro,
2006-01-25,0.25, 0.03, -3.19, 2.07, 1.65, 7.40, repro,
2006-01-26,1.48, -0.49, -2.70, 2.01, 1.58, 7.20, repro,
2006-01-27,0.32, -0.03, -3.52, 2.02, 1.59, 7.28, repro,
2006-01-28,1.34, 0.13, -8.23, 2.07, 1.66, 7.45, repro,
2006-01-29,0.33, 0.62, -4.77, 2.01, 1.57, 7.18, repro,
2006-01-30,2.18, 1.74, -8.20, 2.05, 1.60, 7.38, repro,
2006-01-31,1.01, 0.24, -0.18, 2.09, 1.63, 7.42, repro,
2006-02-01,-0.04, 0.25, -0.26, 2.05, 1.58, 7.34, repro,
2006-02-02,0.53, -0.38, -1.83, 2.05, 1.60, 7.43, repro,
2006-02-03,0.74, 0.12, -1.28, 2.09, 1.64, 7.43, repro,
2006-02-04,0.62, 0.98, -4.48, 2.06, 1.60, 7.44, repro,
2006-02-05,0.35, 0.24, -9.51, 2.06, 1.62, 7.50, repro,
2006-02-06,-0.68, -0.03, -9.15, 2.02, 1.56, 7.24, repro,
2006-02-07,1.22, 1.41, -12.61, 2.03, 1.57, 7.35, repro,
2006-02-08,0.72, 0.92, -14.06, 2.03, 1.58, 7.39, repro,
2006-02-09,-0.37, -0.96, -5.78, 2.10, 1.58, 7.57, repro,
2006-02-10,0.45, 0.01, -9.70, 2.20, 1.63, 7.80, repro,
2006-02-11,0.36, -1.26, -13.64, 2.07, 1.59, 7.50, repro,
2006-02-12,1.02, 0.11, -18.83, 2.10, 1.62, 7.54, repro,
2006-02-13,0.22, -0.27, -4.62, 2.11, 1.61, 7.51, repro,
2006-02-14,-1.85, -0.31, -2.71, 2.07, 1.61, 7.50, repro,
2006-02-15,-1.13, -1.10, -5.34, 2.07, 1.61, 7.50, repro,
2006-02-16,-0.48, 1.07, -9.91, 2.16, 1.66, 7.71, repro,
2006-02-17,-0.68, 0.06, -6.24, 2.05, 1.57, 7.38, repro,
2006-02-18,-0.59, -0.87, -6.09, 2.07, 1.60, 7.54, repro,
2006-02-19,-0.32, -0.65, -7.40, 2.07, 1.57, 7.38, repro,
2006-02-20,-1.00, 0.02, -1.52, 2.02, 1.56, 7.28, repro,
2006-02-21,0.14, 0.88, -8.51, 2.14, 1.67, 7.82, repro,
2006-02-22,0.07, 0.20, -0.40, 2.06, 1.58, 7.40, repro,
2006-02-23,1.00, 0.43, -7.55, 2.05, 1.58, 7.43, repro,
2006-02-24,-0.27, -0.57, -5.91, 2.07, 1.63, 7.55, repro,
2006-02-25,-0.92, 0.38, -12.48, 2.11, 1.68, 7.77, repro,
2006-02-26,0.04, 0.59, -8.37, 2.05, 1.59, 7.47, repro,
2006-02-27,-3.89, -0.11, 7.86, 2.09, 1.63, 7.62, repro,
2006-02-28,-2.48, -2.13, -1.18, 2.13, 1.63, 7.68, repro,
2006-03-01,1.74, -0.18, -2.41, 2.17, 1.68, 7.79, repro,
2006-03-02,1.56, 1.40, -6.29, 2.04, 1.59, 7.42, repro,
2006-03-03,1.45, -0.09, -0.87, 2.14, 1.64, 7.88, repro,
2006-03-04,-1.32, 0.06, -4.15, 2.04, 1.60, 7.41, repro,
2006-03-05,0.75, 0.30, 5.32, 2.11, 1.65, 7.66, repro,
2006-03-06,1.45, 2.12, 7.74, 2.05, 1.61, 7.48, repro,
2006-03-07,-0.42, 1.34, -7.91, 2.03, 1.60, 7.48, repro,
2006-03-08,1.62, 1.75, -7.02, 2.01, 1.61, 7.38, repro,
2006-03-09,3.55, 1.29, 0.12, 2.06, 1.66, 7.49, repro,
2006-03-10,0.69, 0.42, 1.84, 2.04, 1.60, 7.39, repro,
2006-03-11,0.38, 0.40, -1.30, 2.15, 1.63, 7.78, repro,
2006-03-12,1.00, -0.25, 1.76, 2.12, 1.67, 7.78, repro,
2006-03-13,1.19, 0.95, -7.42, 2.07, 1.59, 7.42, repro,
2006-03-14,3.03, 4.07, 5.56, 2.09, 1.67, 7.60, repro,
2006-03-15,1.96, 1.46, -3.69, 2.07, 1.61, 7.48, repro,
2006-03-16,0.10, 1.37, -8.41, 2.13, 1.64, 7.64, repro,
2006-03-17,0.63, 2.29, -0.24, 2.14, 1.65, 7.66, repro,
2006-03-18,2.33, 1.26, -5.43, 2.06, 1.62, 7.44, repro,
2006-03-19,1.87, 1.10, -7.58, 2.11, 1.68, 7.62, repro,
2006-03-20,2.51, 1.12, -0.79, 2.05, 1.63, 7.52, repro,
2006-03-21,1.20, 2.43, -1.04, 2.06, 1.62, 7.48, repro,
2006-03-22,1.90, 1.85, -8.10, 2.13, 1.74, 7.88, repro,
2006-03-23,1.53, 2.36, -11.85, 2.11, 1.65, 7.61, repro,
2006-03-24,-0.62, -0.64, -12.98, 2.17, 1.70, 7.77, repro,
2006-03-25,3.68, 1.36, 4.55, 2.11, 1.67, 7.67, repro,
2006-03-26,2.41, 1.46, 0.05, 2.10, 1.67, 7.68, repro,
2006-03-27,2.23, 1.72, 2.73, 2.12, 1.70, 7.79, repro,
2006-03-28,3.10, 3.07, 1.75, 2.05, 1.66, 7.51, repro,
2006-03-29,2.16, 1.92, -1.45, 1.97, 1.60, 7.24, repro,
2006-03-30,2.56, 1.88, -0.75, 1.97, 1.60, 7.25, repro,
2006-03-31,2.00, 1.51, -0.83, 1.97, 1.60, 7.31, repro,
2006-04-01,2.17, 1.73, -3.34, 2.00, 1.66, 7.51, repro,
2006-04-02,2.68, 2.50, -5.98, 1.97, 1.59, 7.26, repro,
2006-04-03,-0.69, 2.35, 10.02, 1.99, 1.61, 7.36, repro,
2006-04-04,2.86, 1.95, 3.69, 2.01, 1.61, 7.37, repro,
2006-04-05,3.39, 2.78, -1.63, 2.13, 1.79, 7.98, repro,
2006-04-06,2.51, 2.60, -7.63, 2.04, 1.64, 7.58, repro,
2006-04-07,2.43, 1.63, -0.02, 2.11, 1.71, 7.88, repro,
2006-04-08,4.80, 0.35, 0.16, 2.06, 1.62, 7.50, repro,
2006-04-09,2.72, 2.26, -4.05, 1.99, 1.60, 7.31, repro,
2006-04-10,1.87, 1.83, -0.28, 1.99, 1.60, 7.37, repro,
2006-04-11,0.27, 3.22, 10.39, 2.11, 1.64, 7.89, repro,
2006-04-12,0.44, 3.03, 4.35, 2.07, 1.68, 7.81, repro,
2006-04-13,2.25, 0.39, 0.50, 1.96, 1.60, 7.32, repro,
2006-04-14,1.60, 0.77, -1.34, 2.09, 1.78, 7.97, repro,
2006-04-15,1.19, 1.32, 8.69, 2.04, 1.63, 7.49, repro,
2006-04-16,3.74, 4.72, 7.30, 1.99, 1.61, 7.40, repro,
2006-04-17,1.29, 1.24, -6.22, 1.98, 1.61, 7.35, repro,
2006-04-18,2.09, 0.59, -1.62, 2.05, 1.71, 7.71, repro,
2006-04-19,1.21, 1.81, -2.50, 2.07, 1.72, 7.70, repro,
2006-04-20,1.60, 1.63, 1.35, 2.05, 1.68, 7.61, repro,
2006-04-21,1.03, 1.48, -6.37, 2.00, 1.60, 7.43, repro,
2006-04-22,1.34, 1.29, -2.23, 2.01, 1.64, 7.51, repro,
2006-04-23,0.76, 1.46, 0.74, 2.10, 1.81, 7.88, repro,
2006-04-24,0.97, 1.51, -3.15, 2.04, 1.71, 7.64, repro,
2006-04-25,0.91, 1.23, -2.72, 2.06, 1.71, 7.70, repro,
2006-04-26,0.55, 1.54, -5.19, 2.01, 1.64, 7.47, repro,
2006-04-27,2.50, -0.51, -0.90, 2.08, 1.65, 7.58, repro,
2006-04-28,1.58, 0.37, -5.93, 2.04, 1.60, 7.44, repro,
2006-04-29,1.44, -0.61, -5.02, 1.99, 1.64, 7.50, repro,
2006-04-30,2.21, 0.19, -7.91, 2.03, 1.66, 7.52, repro,
2006-05-01,1.15, -1.28, -2.33, 2.03, 1.65, 7.52, repro,
2006-05-02,-0.69, -0.16, -1.21, 2.10, 1.68, 7.81, repro,
2006-05-03,1.20, -0.44, -3.03, 1.97, 1.59, 7.33, repro,
2006-05-04,0.71, -0.81, -8.70, 2.00, 1.62, 7.40, repro,
2006-05-05,0.74, 0.13, -2.84, 1.98, 1.60, 7.36, repro,
2006-05-06,0.54, -0.93, -1.17, 2.02, 1.67, 7.53, repro,
2006-05-07,1.11, -1.17, -7.55, 2.04, 1.67, 7.56, repro,
2006-05-08,0.80, 0.55, -7.12, 1.97, 1.60, 7.35, repro,
2006-05-09,0.88, -0.84, -3.86, 2.06, 1.63, 7.54, repro,
2006-05-10,0.37, -1.73, -0.53, 2.07, 1.73, 7.84, repro,
2006-05-11,0.30, -2.21, 0.08, 2.04, 1.68, 7.63, repro,
2006-05-12,0.73, -1.77, -4.09, 1.97, 1.60, 7.36, repro,
2006-05-13,0.17, -2.05, -4.26, 1.98, 1.60, 7.36, repro,
2006-05-14,0.04, -1.43, -5.93, 1.98, 1.59, 7.37, repro,
2006-05-15,-1.38, -2.40, 0.16, 1.99, 1.60, 7.43, repro,
2006-05-16,-0.83, -1.02, -8.86, 2.01, 1.63, 7.49, repro,
2006-05-17,-0.13, -2.05, 1.37, 2.00, 1.64, 7.47, repro,
2006-05-18,-0.06, -0.91, -1.57, 2.01, 1.60, 7.43, repro,
2006-05-19,-0.58, -2.55, 0.81, 2.12, 1.66, 7.67, repro,
2006-05-20,-0.20, -3.12, 2.84, 2.16, 1.72, 7.93, repro,
2006-05-21,-3.26, -3.14, 4.02, 2.15, 1.71, 8.00, repro,
2006-05-22,0.45, -1.69, 5.31, 2.07, 1.67, 7.63, repro,
2006-05-23,0.06, -2.98, 2.47, 2.07, 1.63, 7.61, repro,
2006-05-24,-2.12, -2.64, 3.62, 2.06, 1.63, 7.52, repro,
2006-05-25,0.32, -1.88, -2.88, 2.17, 1.69, 7.89, repro,
2006-05-26,-1.18, -2.30, 0.87, 2.13, 1.66, 7.79, repro,
2006-05-27,1.45, -2.21, -3.79, 2.10, 1.65, 7.61, repro,
2006-05-28,-0.27, -2.25, 2.57, 2.10, 1.66, 7.67, repro,
2006-05-29,-0.65, -1.94, -1.31, 2.06, 1.62, 7.49, repro,
2006-05-30,-0.63, -1.41, -6.14, 2.11, 1.66, 7.70, repro,
2006-05-31,-1.22, -2.29, -1.27, 2.15, 1.69, 7.82, repro,
2006-06-01,-1.57, -2.97, -1.54, 2.15, 1.71, 7.90, repro,
2006-06-02,-0.34, -2.80, -1.47, 2.18, 1.73, 7.99, repro,
2006-06-03,-1.28, -1.50, -2.61, 2.15, 1.67, 7.81, repro,
2006-06-04,-1.41, -1.83, 6.23, 2.11, 1.64, 7.65, repro,
2006-06-05,-2.26, -3.23, 4.58, 2.24, 1.77, 8.19, repro,
2006-06-06,-0.85, -3.68, 7.31, 2.20, 1.75, 8.08, repro,
2006-06-07,-1.58, -3.52, 3.71, 2.14, 1.70, 7.90, repro,
2006-06-08,-0.98, -2.59, -5.11, 2.04, 1.61, 7.44, repro,
2006-06-09,-1.55, -2.85, -0.15, 2.21, 1.75, 7.97, repro,
2006-06-10,-0.38, -2.01, -5.06, 2.07, 1.63, 7.53, repro,
2006-06-11,-2.15, -3.36, 6.88, 2.11, 1.67, 7.82, repro,
2006-06-12,-0.70, -3.43, 4.01, 2.10, 1.68, 7.83, repro,
2006-06-13,-0.47, -2.11, -3.33, 2.09, 1.64, 7.60, repro,
2006-06-14,-0.59, -2.95, 8.88, 2.13, 1.69, 7.70, repro,
2006-06-15,-2.84, 1.74, 2.21, 2.07, 1.63, 7.59, repro,
2006-06-16,-1.39, -2.26, 1.39, 2.06, 1.64, 7.61, repro,
2006-06-17,-0.24, -2.99, 9.03, 2.04, 1.63, 7.57, repro,
2006-06-18,-0.98, -2.77, 7.90, 2.22, 1.85, 8.35, repro,
2006-06-19,-2.46, -2.25, 2.07, 2.16, 1.75, 8.08, repro,
2006-06-20,-1.81, -2.73, 0.34, 2.13, 1.71, 7.85, repro,
2006-06-21,-1.09, -3.42, 5.89, 2.21, 1.81, 8.18, repro,
2006-06-22,0.07, -2.44, -1.74, 2.24, 1.87, 8.41, repro,
2006-06-23,-0.13, -3.21, 1.54, 2.14, 1.74, 7.98, repro,
2006-06-24,-0.48, -1.58, -0.47, 2.08, 1.66, 7.74, repro,
2006-06-25,-0.99, -1.53, -1.61, 2.09, 1.69, 7.83, repro,
2006-06-26,-1.83, -2.26, 4.70, 2.15, 1.77, 8.05, repro,
2006-06-27,-1.25, -3.34, 9.24, 2.14, 1.75, 8.00, repro,
2006-06-28,-2.00, -3.61, 5.53, 2.13, 1.72, 7.94, repro,
2006-06-29,-1.48, -2.88, 0.13, 2.07, 1.71, 7.73, repro,
2006-06-30,-1.23, -3.64, 6.62, 2.07, 1.66, 7.80, repro,
2006-07-01,-1.06, -2.99, 1.84, 2.04, 1.63, 7.62, repro,
2006-07-02,-1.72, -2.17, -3.06, 2.07, 1.69, 7.78, repro,
2006-07-03,-1.00, -3.24, -4.23, 2.11, 1.72, 7.91, repro,
2006-07-04,-1.69, -2.79, -0.61, 2.09, 1.69, 7.92, repro,
2006-07-05,-1.61, -2.30, -4.41, 2.15, 1.76, 8.18, repro,
2006-07-06,-1.80, -2.07, -5.67, 2.12, 1.65, 7.79, repro,
2006-07-07,-1.53, -2.02, -7.59, 2.04, 1.63, 7.63, repro,
2006-07-08,-1.25, -3.23, -0.25, 2.05, 1.64, 7.68, repro,
2006-07-09,-1.72, -2.51, 3.25, 2.05, 1.65, 7.76, repro,
2006-07-10,-1.46, -2.68, -12.25, 2.12, 1.70, 7.89, repro,
2006-07-11,-0.67, -3.16, -4.85, 2.11, 1.71, 7.93, repro,
2006-07-12,-0.73, -2.20, -3.20, 2.06, 1.66, 7.77, repro,
2006-07-13,-1.87, -2.88, 4.26, 2.09, 1.68, 7.82, repro,
2006-07-14,-0.84, -2.67, -4.54, 2.07, 1.65, 7.83, repro,
2006-07-15,-1.17, -3.86, 4.78, 2.12, 1.65, 8.09, repro,
2006-07-16,0.27, -2.49, 2.78, 2.10, 1.70, 7.95, repro,
2006-07-17,-1.60, -2.57, -2.51, 2.21, 1.85, 8.39, repro,
2006-07-18,-2.79, -2.04, 6.31, 2.02, 1.65, 7.56, repro,
2006-07-19,-1.76, -2.97, -1.98, 2.01, 1.62, 7.55, repro,
2006-07-20,-0.51, -1.85, -1.29, 1.99, 1.62, 7.52, repro,
2006-07-21,-0.36, -2.75, 6.81, 2.13, 1.81, 8.06, repro,
2006-07-22,-1.69, -2.00, 0.71, 2.01, 1.65, 7.53, repro,
2006-07-23,-0.08, -2.82, 4.25, 2.08, 1.73, 7.94, repro,
2006-07-24,0.07, -3.08, 0.99, 2.04, 1.67, 7.63, repro,
2006-07-25,-2.47, -5.02, 5.84, 2.12, 1.82, 8.19, repro,
2006-07-26,-1.68, -2.32, 5.88, 2.06, 1.68, 7.66, repro,
2006-07-27,0.24, -2.85, -5.28, 2.02, 1.65, 7.67, repro,
2006-07-28,-1.80, -3.26, 2.56, 2.16, 1.86, 8.26, repro,
2006-07-29,-0.97, -6.26, -5.94, 2.05, 1.69, 7.79, repro,
2006-07-30,-0.81, -4.28, 4.81, 2.05, 1.70, 7.79, repro,
2006-07-31,-0.18, -2.56, 5.87, 1.99, 1.61, 7.45, repro,
2006-08-01,-0.90, -3.46, 4.65, 1.99, 1.60, 7.48, repro,
2006-08-02,-0.62, -2.19, -3.76, 2.05, 1.70, 7.73, repro,
2006-08-03,-0.70, -2.91, -2.11, 2.19, 1.91, 8.50, repro,
2006-08-04,-0.45, -2.77, -1.99, 2.15, 1.76, 8.10, repro,
2006-08-05,-1.94, -2.86, 2.01, 2.06, 1.70, 7.89, repro,
2006-08-06,-0.54, -2.46, 6.26, 2.05, 1.67, 7.79, repro,
2006-08-07,-0.59, -2.29, 0.89, 2.03, 1.65, 7.72, repro,
2006-08-08,-1.55, -2.28, 2.89, 2.06, 1.70, 7.73, repro,
2006-08-09,-0.67, -1.87, 1.95, 2.08, 1.73, 7.77, repro,
2006-08-10,-1.08, -3.12, 1.40, 2.05, 1.68, 7.68, repro,
2006-08-11,-1.53, -1.95, 2.33, 2.06, 1.67, 7.66, repro,
2006-08-12,-0.81, -2.22, 2.76, 2.09, 1.76, 7.88, repro,
2006-08-13,-1.04, -1.87, 1.36, 2.01, 1.66, 7.54, repro,
2006-08-14,-1.12, -1.98, 1.75, 2.04, 1.66, 7.62, repro,
2006-08-15,-0.09, -0.79, -2.81, 2.15, 1.74, 7.90, repro,
2006-08-16,-1.66, -3.42, 2.27, 2.01, 1.64, 7.61, repro,
2006-08-17,-1.25, -1.48, 0.30, 2.04, 1.68, 7.68, repro,
2006-08-18,-1.90, -2.31, -3.84, 2.06, 1.72, 7.74, repro,
2006-08-19,-0.46, -2.54, -8.98, 1.97, 1.61, 7.38, repro,
2006-08-20,-0.42, -1.40, 2.41, 1.97, 1.60, 7.38, repro,
2006-08-21,0.49, -1.70, -7.13, 2.10, 1.78, 7.90, repro,
2006-08-22,-0.87, -2.47, 2.78, 2.14, 1.80, 8.03, repro,
2006-08-23,-1.66, -1.94, 8.09, 2.00, 1.65, 7.51, repro,
