PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P648
Station name,CraterMarkCS2006
Begin Date, 2006-12-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8000157920 North Latitude, -119.0192127039 East Longitude, 2572.39796 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-08,0.69, -2.82, -15.15, 2.02, 1.68, 7.41, repro,
2007-02-09,-1.61, -4.18, -9.13, 1.98, 1.67, 7.36, repro,
2007-02-10,-1.40, -2.85, -9.26, 1.94, 1.61, 7.08, repro,
2007-02-11,1.95, -3.73, -9.39, 1.97, 1.69, 7.39, repro,
2007-02-12,1.40, -3.83, -10.54, 1.98, 1.67, 7.23, repro,
2007-02-13,-0.24, -3.68, -15.88, 1.91, 1.60, 6.99, repro,
2007-02-14,0.47, -2.26, -17.52, 1.93, 1.60, 7.02, repro,
2007-02-15,2.34, -2.54, -15.16, 1.94, 1.60, 7.06, repro,
2007-02-16,1.57, -3.16, -10.50, 1.93, 1.61, 7.14, repro,
2007-02-17,0.31, -2.12, -11.97, 1.97, 1.67, 7.25, repro,
2007-02-18,1.88, -2.74, -8.87, 1.94, 1.62, 7.15, repro,
2007-02-19,-0.02, -2.94, -1.33, 1.97, 1.64, 7.14, repro,
2007-02-20,1.47, -1.27, -2.41, 1.94, 1.59, 7.04, repro,
2007-02-21,-1.64, -0.43, 1.24, 1.93, 1.61, 7.09, repro,
2007-02-22,-2.76, -4.47, -10.01, 1.94, 1.62, 7.17, repro,
2007-02-23,1.53, -3.14, -12.39, 2.17, 1.75, 7.75, repro,
2007-02-24,0.57, -2.30, -9.48, 1.98, 1.66, 7.24, repro,
2007-02-25,0.02, -4.38, -18.82, 1.94, 1.59, 7.03, repro,
2007-02-26,-5.60, -9.51, -5.31, 1.93, 1.60, 7.07, repro,
2007-02-27,-2.05, -3.97, -4.21, 1.93, 1.61, 7.09, repro,
2007-02-28,-0.34, -3.15, -5.42, 1.94, 1.61, 7.09, repro,
2007-03-01,0.58, -3.47, -7.10, 2.00, 1.67, 7.34, repro,
2007-03-02,0.95, -3.55, -11.93, 2.03, 1.72, 7.56, repro,
2007-03-03,0.93, -2.99, -17.33, 1.96, 1.63, 7.19, repro,
2007-03-04,1.84, -3.28, -15.46, 2.01, 1.70, 7.39, repro,
2007-03-05,0.18, -4.87, -12.99, 1.98, 1.66, 7.37, repro,
2007-03-06,1.26, -4.25, -14.65, 2.01, 1.70, 7.60, repro,
2007-03-07,1.19, -2.23, -8.48, 1.98, 1.65, 7.30, repro,
2007-03-08,0.26, -0.67, -3.47, 1.98, 1.64, 7.28, repro,
2007-03-09,0.76, -5.56, -11.99, 2.10, 1.82, 7.91, repro,
2007-03-10,2.09, -3.69, -15.36, 2.03, 1.69, 7.52, repro,
2007-03-11,0.45, -2.98, -14.01, 2.03, 1.72, 7.55, repro,
2007-03-12,0.52, -3.38, -16.23, 2.01, 1.69, 7.61, repro,
2007-03-13,-0.11, -2.13, -4.82, 1.95, 1.61, 7.15, repro,
2007-03-14,1.07, -2.16, -10.89, 1.93, 1.60, 7.09, repro,
2007-03-15,0.05, -1.76, -12.51, 2.00, 1.67, 7.38, repro,
2007-03-16,0.50, -2.63, -12.58, 2.05, 1.74, 7.64, repro,
2007-03-17,0.04, -3.42, -7.89, 2.01, 1.70, 7.51, repro,
2007-03-18,-0.31, -3.56, -2.10, 1.98, 1.65, 7.35, repro,
2007-03-19,-0.31, -3.68, -7.90, 1.97, 1.64, 7.29, repro,
2007-03-20,-2.86, -5.22, 0.52, 2.02, 1.62, 7.24, repro,
2007-03-21,-0.41, -3.80, -5.43, 2.05, 1.66, 7.45, repro,
2007-03-22,0.14, -3.34, -6.78, 1.98, 1.64, 7.32, repro,
2007-03-23,0.12, -3.99, -6.29, 1.99, 1.65, 7.39, repro,
2007-03-24,0.51, -3.66, -3.43, 2.02, 1.69, 7.48, repro,
2007-03-25,-0.28, -3.89, -6.48, 1.95, 1.60, 7.10, repro,
2007-03-26,-1.82, -4.10, -7.91, 1.95, 1.59, 7.04, repro,
2007-03-27,0.78, -4.27, -5.63, 1.99, 1.60, 7.15, repro,
2007-03-28,1.58, -4.97, -10.86, 2.04, 1.65, 7.45, repro,
2007-03-29,0.04, -3.63, -13.45, 1.98, 1.63, 7.34, repro,
2007-03-30,-0.05, -3.17, -11.07, 1.98, 1.63, 7.30, repro,
2007-03-31,0.24, -2.89, -7.74, 1.95, 1.59, 7.09, repro,
2007-04-01,-0.45, -3.67, -1.82, 1.95, 1.60, 7.11, repro,
2007-04-02,-0.22, 2.91, -1.66, 1.95, 1.60, 7.11, repro,
2007-04-03,0.40, -3.13, -11.28, 2.00, 1.67, 7.41, repro,
2007-04-04,0.21, -3.05, -10.73, 2.01, 1.67, 7.47, repro,
2007-04-05,-1.56, -3.14, -9.44, 2.02, 1.67, 7.41, repro,
2007-04-06,-0.76, -3.26, -10.77, 2.05, 1.71, 7.52, repro,
2007-04-07,1.78, -2.21, -2.28, 1.99, 1.64, 7.24, repro,
2007-04-08,0.20, -2.94, -2.80, 1.96, 1.59, 7.08, repro,
2007-04-09,1.44, -1.19, 8.20, 1.96, 1.58, 7.02, repro,
2007-04-10,0.62, -0.82, -0.40, 1.99, 1.63, 7.21, repro,
2007-04-11,-0.04, -0.46, 4.41, 1.97, 1.60, 7.13, repro,
2007-04-12,-0.72, -3.42, 2.36, 1.95, 1.59, 7.10, repro,
2007-04-13,-0.18, -3.76, -7.61, 1.96, 1.60, 7.14, repro,
2007-04-14,-2.38, -4.61, -7.75, 2.00, 1.65, 7.39, repro,
2007-04-15,0.06, -3.55, -12.47, 1.97, 1.60, 7.13, repro,
2007-04-16,-0.62, -2.42, -10.48, 1.97, 1.60, 7.13, repro,
2007-04-17,-1.63, -3.31, -7.51, 1.96, 1.60, 7.14, repro,
2007-04-18,-1.99, -4.66, -2.34, 1.96, 1.60, 7.15, repro,
2007-04-19,-1.16, -4.35, -1.95, 1.96, 1.60, 7.14, repro,
2007-04-20,-0.02, -3.77, -7.56, 1.99, 1.65, 7.26, repro,
2007-04-21,-0.18, -3.09, -9.03, 1.97, 1.60, 7.16, repro,
2007-04-22,-1.25, -2.21, 5.62, 1.97, 1.60, 7.14, repro,
2007-04-23,0.06, -4.05, -8.22, 1.99, 1.62, 7.22, repro,
2007-04-24,0.05, -3.42, -8.89, 1.99, 1.63, 7.24, repro,
2007-04-25,-0.44, -3.93, -11.73, 2.02, 1.68, 7.36, repro,
2007-04-26,0.31, -2.50, -10.27, 2.02, 1.64, 7.30, repro,
2007-04-27,0.93, -2.91, -11.51, 1.97, 1.59, 7.15, repro,
2007-04-28,-0.79, -3.41, -3.80, 2.00, 1.62, 7.21, repro,
2007-04-29,0.45, -2.98, -4.73, 1.99, 1.62, 7.30, repro,
2007-04-30,0.21, -4.87, -11.77, 1.96, 1.59, 7.12, repro,
2007-05-01,-0.14, -3.69, -13.30, 1.95, 1.58, 7.06, repro,
2007-05-02,-2.79, -3.24, -9.32, 2.11, 1.65, 7.73, repro,
2007-05-03,-0.04, -0.76, -3.32, 2.13, 1.65, 7.60, repro,
2007-05-04,-1.18, -0.95, -0.07, 1.97, 1.58, 7.07, repro,
2007-05-05,1.00, -3.66, -7.65, 2.04, 1.69, 7.37, repro,
2007-05-06,1.29, -3.01, -13.39, 1.96, 1.57, 7.09, repro,
2007-05-07,-1.06, -2.67, -12.80, 1.98, 1.59, 7.17, repro,
2007-05-08,0.37, -1.97, -10.38, 2.03, 1.62, 7.37, repro,
2007-05-09,-0.58, -1.61, -10.00, 2.06, 1.69, 7.46, repro,
2007-05-10,0.72, -1.17, -10.09, 2.12, 1.68, 7.62, repro,
2007-05-11,0.13, -3.51, -11.12, 2.07, 1.65, 7.51, repro,
2007-05-12,0.68, -2.98, -7.89, 1.98, 1.58, 7.16, repro,
2007-05-13,0.05, -2.89, -11.87, 2.07, 1.66, 7.48, repro,
2007-05-14,0.25, -3.23, -10.21, 2.02, 1.61, 7.23, repro,
2007-05-15,-0.17, -2.98, -5.87, 2.02, 1.62, 7.33, repro,
2007-05-16,-0.11, -2.35, -5.76, 1.98, 1.58, 7.04, repro,
2007-05-17,-1.46, -2.29, -5.97, 2.01, 1.63, 7.27, repro,
2007-05-18,-1.32, -3.75, -7.42, 2.06, 1.67, 7.44, repro,
2007-05-19,0.61, -2.40, -10.21, 2.03, 1.63, 7.27, repro,
2007-05-20,-0.39, -4.07, -7.18, 2.06, 1.67, 7.38, repro,
2007-05-21,0.52, -3.27, -5.27, 2.02, 1.63, 7.25, repro,
2007-05-22,-0.47, -4.05, -4.52, 2.01, 1.62, 7.19, repro,
2007-05-23,-0.16, -3.25, -6.00, 2.05, 1.66, 7.34, repro,
2007-05-24,-0.66, -3.15, -2.15, 2.20, 1.80, 7.91, repro,
2007-05-25,-0.91, -2.61, -6.03, 2.03, 1.62, 7.19, repro,
2007-05-26,0.00, -1.17, -8.26, 2.02, 1.63, 7.23, repro,
2007-05-27,1.65, -4.09, -5.41, 2.00, 1.60, 7.15, repro,
2007-05-28,-0.82, -2.93, -9.83, 1.99, 1.59, 7.11, repro,
2007-05-29,0.15, -3.67, -6.39, 2.00, 1.58, 7.08, repro,
2007-05-30,0.69, -3.84, -9.84, 2.06, 1.60, 7.27, repro,
2007-05-31,-0.85, -2.10, -6.78, 2.03, 1.62, 7.19, repro,
2007-06-01,-1.14, -2.41, -6.19, 2.00, 1.59, 7.11, repro,
2007-06-02,-0.68, -2.93, -4.53, 2.00, 1.60, 7.19, repro,
2007-06-03,-0.42, -1.96, -8.12, 2.00, 1.60, 7.18, repro,
2007-06-04,-0.10, -2.33, 0.24, 2.01, 1.63, 7.23, repro,
2007-06-05,-0.31, -5.93, -9.71, 2.04, 1.61, 7.29, repro,
2007-06-06,-0.62, 0.03, 7.60, 1.98, 1.58, 7.08, repro,
2007-06-07,0.27, -2.94, -5.51, 1.99, 1.60, 7.14, repro,
2007-06-08,-0.46, -3.20, -7.85, 2.00, 1.60, 7.22, repro,
2007-06-09,0.22, -2.07, -7.65, 2.03, 1.67, 7.48, repro,
2007-06-10,-0.10, -2.20, -10.65, 1.99, 1.59, 7.17, repro,
2007-06-11,1.05, -2.51, -1.38, 2.04, 1.70, 7.43, repro,
2007-06-12,-0.12, -1.68, -10.17, 2.03, 1.69, 7.35, repro,
2007-06-13,-0.55, -3.00, -8.70, 2.03, 1.65, 7.29, repro,
2007-06-14,-1.01, -2.05, -11.15, 2.03, 1.64, 7.29, repro,
2007-06-15,-0.25, -0.58, -10.48, 1.97, 1.60, 7.14, repro,
2007-06-16,0.24, -2.51, -5.13, 1.98, 1.60, 7.14, repro,
2007-06-17,0.86, -2.11, -10.21, 2.01, 1.64, 7.22, repro,
2007-06-18,0.52, -0.65, -5.88, 1.99, 1.60, 7.19, repro,
2007-06-19,-1.24, -1.91, -14.73, 1.96, 1.59, 7.05, repro,
2007-06-20,-1.12, -1.40, -13.96, 1.98, 1.59, 7.11, repro,
2007-06-21,-0.85, -2.81, -7.43, 1.99, 1.61, 7.22, repro,
2007-06-22,0.79, -2.15, -6.68, 2.02, 1.64, 7.28, repro,
2007-06-23,0.18, -1.61, -12.67, 2.00, 1.63, 7.33, repro,
2007-06-24,-1.19, -3.62, -7.27, 2.00, 1.64, 7.35, repro,
2007-06-25,-0.74, -2.28, -10.02, 2.00, 1.63, 7.33, repro,
2007-06-26,0.97, -1.91, -13.74, 1.99, 1.60, 7.18, repro,
2007-06-27,0.35, -1.21, -14.71, 2.00, 1.60, 7.21, repro,
2007-06-28,-0.03, 0.09, -14.39, 1.99, 1.59, 7.19, repro,
2007-06-29,0.05, -3.63, -7.54, 1.97, 1.59, 7.18, repro,
2007-06-30,0.69, -0.67, -3.30, 1.96, 1.59, 7.12, repro,
2007-07-01,-0.38, -4.72, -7.34, 1.98, 1.59, 7.21, repro,
2007-07-02,0.62, -2.50, -7.99, 1.99, 1.59, 7.20, repro,
2007-07-03,0.36, -0.98, -11.35, 2.00, 1.60, 7.26, repro,
2007-07-04,0.29, -1.05, -11.00, 1.98, 1.59, 7.18, repro,
2007-07-05,0.54, -0.72, -8.78, 1.98, 1.60, 7.23, repro,
2007-07-06,0.79, -1.45, -9.65, 1.97, 1.59, 7.15, repro,
2007-07-07,-1.41, -2.59, -8.88, 1.98, 1.60, 7.22, repro,
2007-07-08,0.14, -2.31, -2.58, 2.00, 1.60, 7.25, repro,
2007-07-09,-1.68, -0.22, -2.82, 1.99, 1.60, 7.18, repro,
2007-07-10,-0.98, -1.68, -9.97, 1.98, 1.60, 7.15, repro,
2007-07-11,-1.22, -1.27, -6.58, 1.98, 1.59, 7.14, repro,
2007-07-12,0.31, -1.92, -14.95, 2.02, 1.66, 7.41, repro,
2007-07-13,0.54, -0.38, -7.61, 2.02, 1.66, 7.42, repro,
2007-07-14,0.11, -0.29, -5.53, 2.03, 1.65, 7.33, repro,
2007-07-15,-1.14, -0.49, -4.72, 2.02, 1.66, 7.37, repro,
2007-07-16,-0.87, -2.30, -4.09, 2.01, 1.67, 7.36, repro,
2007-07-17,-0.21, -1.70, -7.10, 1.98, 1.59, 7.17, repro,
2007-07-18,-1.13, 0.25, -6.92, 1.98, 1.61, 7.20, repro,
2007-07-19,1.00, -0.94, -7.48, 1.99, 1.59, 7.19, repro,
2007-07-20,0.67, -0.46, -3.94, 2.07, 1.74, 7.65, repro,
2007-07-21,0.16, -0.61, -3.45, 2.03, 1.66, 7.42, repro,
2007-07-22,0.34, -1.48, -4.78, 2.06, 1.68, 7.53, repro,
2007-07-23,0.23, -1.93, -4.94, 2.03, 1.66, 7.42, repro,
2007-07-24,-0.87, -0.42, 1.04, 2.05, 1.73, 7.75, repro,
2007-07-25,0.75, -1.00, -7.61, 2.09, 1.63, 7.55, repro,
2007-07-26,1.01, -0.26, -6.46, 2.08, 1.77, 7.84, repro,
2007-07-27,-1.22, -1.80, 0.78, 2.05, 1.70, 7.54, repro,
2007-07-28,-0.08, -0.74, -2.70, 2.05, 1.70, 7.63, repro,
2007-07-29,-0.46, -2.13, -4.10, 2.04, 1.72, 7.65, repro,
2007-07-30,0.61, -1.24, -1.30, 2.01, 1.62, 7.31, repro,
2007-07-31,-0.22, -0.95, -10.49, 2.10, 1.76, 7.74, repro,
2007-08-01,-0.26, -1.44, 2.70, 2.03, 1.64, 7.28, repro,
2007-08-02,-0.38, -1.34, 3.21, 1.99, 1.61, 7.20, repro,
2007-08-03,0.81, -0.71, -6.47, 2.00, 1.61, 7.29, repro,
2007-08-04,0.60, -1.26, 2.48, 2.03, 1.70, 7.53, repro,
2007-08-05,0.84, 0.84, -1.36, 2.03, 1.68, 7.43, repro,
2007-08-06,7.20, 4.52, 18.56, 2.05, 1.70, 7.69, repro,
2007-08-07,-0.64, 1.02, 1.28, 2.01, 1.64, 7.33, repro,
2007-08-08,0.60, -1.08, 1.18, 2.01, 1.65, 7.28, repro,
2007-08-09,0.21, -0.26, 0.16, 1.99, 1.63, 7.35, repro,
2007-08-10,0.20, -1.07, -3.15, 1.98, 1.60, 7.24, repro,
2007-08-11,-0.09, -0.91, -1.69, 1.97, 1.60, 7.18, repro,
2007-08-12,1.70, 0.44, -3.02, 1.97, 1.60, 7.12, repro,
2007-08-13,3.79, -1.97, -0.85, 1.99, 1.60, 7.19, repro,
2007-08-14,-0.62, -2.09, -1.02, 2.09, 1.72, 7.63, repro,
2007-08-15,-0.57, -0.57, -1.25, 2.14, 1.77, 7.95, repro,
2007-08-16,2.02, -0.41, 1.33, 2.10, 1.71, 7.83, repro,
2007-08-17,1.73, -0.38, -3.74, 2.07, 1.66, 7.52, repro,
2007-08-18,0.50, 1.35, 1.44, 2.09, 1.69, 7.72, repro,
2007-08-19,0.97, -0.56, 5.40, 2.08, 1.69, 7.67, repro,
2007-08-20,1.05, -2.05, -3.86, 2.06, 1.65, 7.51, repro,
2007-08-21,0.20, -1.81, -1.80, 2.12, 1.68, 7.68, repro,
2007-08-22,2.35, -1.92, -2.90, 2.14, 1.65, 7.75, repro,
2007-08-23,0.71, -1.29, 5.36, 2.05, 1.65, 7.51, repro,
2007-08-24,0.21, -0.55, -1.17, 2.15, 1.68, 7.66, repro,
2007-08-25,0.24, -1.81, -11.54, 2.07, 1.67, 7.52, repro,
2007-08-26,3.38, -1.47, 1.94, 2.21, 1.84, 8.35, repro,
2007-08-27,1.21, -1.50, -6.78, 2.19, 1.83, 8.25, repro,
2007-08-28,0.51, -1.68, 9.93, 2.08, 1.68, 7.58, repro,
2007-08-29,1.80, -0.53, -8.08, 2.15, 1.79, 7.90, repro,
2007-08-30,-1.50, -1.80, -1.36, 2.08, 1.68, 7.60, repro,
2007-08-31,0.21, -0.36, -0.55, 2.10, 1.70, 7.67, repro,
2007-09-01,1.48, -0.52, 3.44, 2.11, 1.74, 7.67, repro,
2007-09-02,2.73, -1.57, -8.30, 2.08, 1.69, 7.66, repro,
2007-09-03,1.45, -2.00, -3.12, 2.05, 1.69, 7.51, repro,
2007-09-04,0.34, 1.10, 3.86, 2.08, 1.69, 7.57, repro,
2007-09-05,-0.00, -1.46, 3.75, 2.11, 1.73, 7.83, repro,
2007-09-06,0.94, -2.14, 2.73, 2.07, 1.68, 7.52, repro,
2007-09-07,-0.48, 0.09, -0.89, 2.08, 1.68, 7.53, repro,
2007-09-08,3.66, -2.81, -0.20, 2.24, 1.91, 8.49, repro,
2007-09-09,1.26, -2.14, -1.26, 2.19, 1.83, 8.28, repro,
2007-09-10,0.81, -3.06, -0.18, 2.13, 1.74, 7.88, repro,
2007-09-11,0.80, -1.82, -2.65, 2.10, 1.69, 7.57, repro,
2007-09-12,1.62, -0.27, -1.84, 2.13, 1.73, 7.70, repro,
2007-09-13,-0.12, -3.06, 6.29, 2.18, 1.70, 7.75, repro,
2007-09-14,1.79, -3.50, 1.65, 2.16, 1.80, 7.86, repro,
2007-09-15,0.02, -1.59, 5.54, 2.21, 1.75, 8.19, repro,
2007-09-16,1.51, -2.60, 4.49, 2.20, 1.70, 7.83, repro,
2007-09-17,1.18, -2.98, -0.62, 2.18, 1.77, 7.95, repro,
2007-09-18,0.72, 1.38, 2.62, 2.04, 1.67, 7.38, repro,
2007-09-19,-1.60, -1.52, -1.56, 1.99, 1.61, 7.18, repro,
2007-09-20,-0.22, -2.66, 4.70, 2.01, 1.61, 7.23, repro,
2007-09-21,1.68, -3.00, 2.97, 2.08, 1.66, 7.58, repro,
2007-09-22,-0.48, -3.52, 0.96, 2.25, 1.84, 8.18, repro,
2007-09-23,0.22, -2.70, -0.11, 2.13, 1.71, 7.75, repro,
2007-09-24,0.06, -1.23, 2.46, 2.12, 1.68, 7.64, repro,
2007-09-25,0.10, -2.99, -3.15, 2.13, 1.74, 7.93, repro,
2007-09-26,0.28, -3.42, 3.58, 2.09, 1.69, 7.66, repro,
2007-09-27,-1.47, -2.23, -0.93, 2.08, 1.65, 7.56, repro,
2007-09-28,-1.59, -2.92, 12.91, 2.03, 1.64, 7.41, repro,
2007-09-29,0.85, -0.82, 2.97, 2.05, 1.69, 7.51, repro,
2007-09-30,0.42, -2.22, 7.30, 2.08, 1.72, 7.69, repro,
2007-10-01,-1.85, -4.93, 2.08, 2.08, 1.72, 7.72, repro,
2007-10-02,-0.35, -2.51, 3.55, 2.11, 1.76, 7.87, repro,
2007-10-03,0.36, 0.20, 7.66, 2.17, 1.76, 7.97, repro,
2007-10-04,4.58, 3.81, 8.41, 2.16, 1.70, 7.87, repro,
2007-10-05,-0.77, -3.57, 0.79, 2.10, 1.75, 7.90, repro,
2007-10-06,-0.61, -3.22, 7.68, 2.08, 1.72, 7.71, repro,
2007-10-07,-1.01, -1.76, 0.99, 2.11, 1.71, 7.72, repro,
2007-10-08,-0.80, -2.06, -1.15, 2.40, 1.95, 9.17, repro,
2007-10-09,-0.20, -1.83, -0.09, 2.29, 1.94, 8.60, repro,
2007-10-10,-2.21, -4.10, -10.02, 2.26, 1.81, 8.49, repro,
2007-10-11,0.34, -1.83, 2.01, 2.10, 1.76, 7.90, repro,
2007-10-12,-0.78, -3.69, 11.82, 2.05, 1.70, 7.60, repro,
2007-10-13,-0.94, -2.35, 7.45, 2.03, 1.69, 7.61, repro,
2007-10-14,-0.35, -2.76, -0.08, 2.02, 1.68, 7.56, repro,
2007-10-15,0.43, -2.91, 7.91, 2.00, 1.64, 7.31, repro,
2007-10-16,-1.08, -1.52, 16.72, 2.00, 1.65, 7.38, repro,
2007-10-17,-0.28, -1.24, 19.76, 2.03, 1.68, 7.51, repro,
2007-10-18,-0.92, 0.08, 17.43, 2.05, 1.70, 7.55, repro,
2007-10-19,-2.40, -2.28, 7.55, 2.01, 1.65, 7.39, repro,
2007-10-20,-3.29, -3.79, 5.94, 2.07, 1.73, 7.76, repro,
2007-10-21,0.16, -1.94, -0.23, 2.00, 1.64, 7.35, repro,
2007-10-22,-0.64, -1.72, -0.77, 2.02, 1.65, 7.42, repro,
2007-10-23,-0.84, -1.10, -1.99, 2.05, 1.69, 7.49, repro,
2007-10-24,-1.61, -1.46, -1.74, 2.14, 1.80, 8.06, repro,
2007-10-25,-0.22, -0.45, -2.35, 2.04, 1.69, 7.63, repro,
2007-10-26,0.07, -1.10, 1.59, 2.03, 1.69, 7.51, repro,
2007-10-27,-0.85, -1.45, -3.96, 2.05, 1.69, 7.57, repro,
2007-10-28,-0.71, -1.70, -5.91, 2.01, 1.64, 7.38, repro,
2007-10-29,-0.98, -0.02, 2.49, 2.01, 1.63, 7.32, repro,
2007-10-30,-0.75, -1.64, -1.01, 2.04, 1.69, 7.63, repro,
2007-10-31,-1.55, -2.32, -1.84, 2.04, 1.70, 7.68, repro,
2007-11-01,-1.03, -1.51, -3.25, 2.00, 1.65, 7.40, repro,
2007-11-02,-0.68, -1.49, -2.28, 2.02, 1.66, 7.29, repro,
2007-11-03,-0.81, -1.86, -6.15, 1.98, 1.60, 7.18, repro,
2007-11-04,-0.62, -1.95, -3.28, 1.98, 1.61, 7.17, repro,
2007-11-05,-0.59, -1.92, -6.07, 2.04, 1.70, 7.50, repro,
2007-11-06,-1.10, -1.53, -7.47, 2.13, 1.81, 7.97, repro,
2007-11-07,-0.19, -1.59, -5.35, 1.97, 1.61, 7.17, repro,
2007-11-08,-1.30, -1.52, -0.14, 2.03, 1.70, 7.41, repro,
2007-11-09,-1.39, -0.05, -0.92, 2.05, 1.70, 7.41, repro,
