PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SIBE
Station name,Siberia____SCIGN
Begin Date, 1999-12-21
End Date, 2007-07-24
Release Date, 2019-08-30
Reference position, 34.6242583366 North Latitude, -116.0155827701 East Longitude, 362.50053 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-03-02,-2.24, -0.92, -7.08, 2.26, 2.05, 8.65, repro,
2000-03-03,-0.79, -0.53, -4.04, 2.21, 1.93, 9.06, repro,
2000-03-04,-1.65, -0.94, -10.35, 2.19, 1.89, 8.56, repro,
2000-03-05,-2.49, 0.29, -7.12, 2.60, 2.22, 10.02, repro,
2000-03-06,-2.03, -4.33, -0.54, 4.02, 3.79, 15.45, repro,
2000-03-07,0.04, -0.90, -7.96, 2.29, 2.05, 9.05, repro,
2000-03-08,-1.08, -0.62, -7.42, 2.18, 1.86, 8.68, repro,
2000-03-09,-1.29, -0.45, -16.60, 2.29, 1.96, 8.99, repro,
2000-03-10,0.00, 0.22, -17.41, 2.36, 2.04, 9.12, repro,
2000-03-11,-1.77, 0.30, -19.33, 2.22, 1.99, 8.63, repro,
2000-03-12,-1.71, 0.72, -11.89, 2.55, 2.24, 9.81, repro,
2000-03-13,-1.51, -1.62, -13.01, 2.78, 2.54, 10.78, repro,
2000-03-14,-1.56, -1.16, 0.34, 2.25, 2.10, 8.72, repro,
2000-03-15,-0.48, -0.59, -0.62, 2.14, 2.00, 8.32, repro,
2000-03-16,-1.35, -1.30, -2.82, 2.26, 2.06, 8.87, repro,
2000-03-17,-0.89, 0.39, -8.43, 2.16, 1.99, 8.52, repro,
2000-03-18,-1.04, -0.94, -11.09, 2.21, 2.02, 8.41, repro,
2000-03-19,-1.58, 0.96, -7.01, 2.17, 1.97, 8.30, repro,
2000-03-20,-0.72, 0.29, -9.48, 2.64, 2.13, 10.13, repro,
2000-03-21,-1.13, -1.26, -5.20, 4.35, 3.82, 17.79, repro,
2000-03-22,-2.44, -0.16, -12.40, 2.26, 2.08, 8.82, repro,
2000-03-23,-1.74, -0.73, -10.90, 2.24, 1.99, 8.59, repro,
2000-03-24,-3.36, -0.39, -13.14, 2.29, 2.18, 8.84, repro,
2000-03-25,-3.21, 0.76, -6.04, 2.08, 1.93, 8.07, repro,
2000-03-26,-2.62, -0.01, -10.18, 2.35, 2.00, 8.88, repro,
2000-03-27,-1.97, 0.39, -4.83, 2.27, 1.83, 8.75, repro,
2000-03-28,-2.06, 1.22, -2.71, 2.17, 1.86, 8.20, repro,
2000-03-29,-1.81, 1.16, -6.17, 2.21, 1.89, 8.43, repro,
2000-03-30,-2.57, 4.38, -12.20, 4.46, 3.63, 16.31, repro,
2000-03-31,3.06, 5.13, -19.34, 4.72, 3.96, 17.76, repro,
2000-04-01,-2.10, 0.23, -15.40, 3.52, 2.79, 13.85, repro,
2000-04-02,-3.93, 1.60, 0.39, 5.55, 4.81, 24.18, repro,
2000-04-03,58.59, 15.90, -172.11, 121.39, 135.56, 367.66, repro,
2000-04-11,-6.30, -0.68, 2.09, 5.28, 4.90, 21.47, repro,
2000-04-12,-3.01, 1.91, -8.00, 2.27, 2.07, 8.88, repro,
2000-04-13,-2.48, 0.50, -16.43, 2.23, 2.06, 8.87, repro,
2000-04-14,-2.06, -0.40, -5.22, 2.18, 1.81, 8.54, repro,
2000-04-15,-0.87, 1.20, -4.49, 2.08, 1.84, 8.10, repro,
2000-04-16,-3.75, 0.80, -9.22, 2.07, 1.81, 8.14, repro,
2000-04-17,-1.59, 1.28, -6.44, 2.38, 2.09, 9.09, repro,
2000-04-18,1.02, 3.32, -5.91, 2.62, 2.30, 9.71, repro,
2000-04-19,-2.17, 1.58, -5.76, 2.14, 1.93, 8.53, repro,
2000-04-20,-1.87, 1.13, -10.28, 2.17, 2.00, 8.51, repro,
2000-04-21,-0.70, 2.67, -7.71, 2.20, 1.99, 8.57, repro,
2000-04-22,-5.03, 0.98, 2.54, 2.08, 1.86, 8.17, repro,
2000-04-23,-2.08, 1.05, -0.38, 2.10, 1.88, 8.27, repro,
2000-04-24,-1.91, 1.15, -0.75, 2.13, 1.94, 8.48, repro,
2000-04-25,-3.54, 2.16, -9.17, 2.14, 2.04, 8.32, repro,
2000-04-26,-2.84, 1.07, -5.92, 2.32, 2.17, 9.18, repro,
2000-04-27,-2.97, 1.03, -11.91, 2.14, 2.08, 8.42, repro,
2000-04-28,-1.82, -0.76, -10.38, 2.14, 2.08, 8.55, repro,
2000-04-29,-4.09, 3.17, -1.88, 2.13, 1.97, 8.44, repro,
2000-04-30,-1.59, -0.10, -11.05, 2.15, 2.07, 8.59, repro,
2000-05-01,-2.44, -0.37, -5.43, 2.15, 2.14, 8.50, repro,
2000-05-02,-3.15, 0.29, -1.99, 2.27, 2.23, 8.96, repro,
2000-05-03,-2.99, 0.16, -1.35, 2.24, 2.14, 8.87, repro,
2000-05-04,-2.94, 0.55, -1.57, 2.12, 2.06, 8.41, repro,
2000-05-05,-1.94, 0.05, 7.42, 2.12, 2.00, 8.38, repro,
2000-05-06,-2.74, -0.45, 3.21, 2.11, 1.94, 8.31, repro,
2000-05-07,-4.31, 3.37, 9.31, 2.21, 2.25, 8.86, repro,
2000-05-08,-1.41, 2.87, 22.05, 2.18, 2.01, 8.72, repro,
2000-05-09,-2.57, 0.23, -1.79, 2.13, 1.95, 8.43, repro,
2000-05-10,-3.92, -1.67, 15.10, 2.11, 1.98, 8.43, repro,
2000-05-11,-2.18, 3.40, 4.90, 2.11, 1.86, 8.24, repro,
2000-05-12,-2.97, 1.84, 3.36, 2.16, 1.97, 8.49, repro,
2000-05-13,-4.01, 1.07, 2.88, 4.33, 3.97, 16.72, repro,
2000-05-16,-4.13, 4.79, 18.72, 2.17, 1.99, 8.83, repro,
2000-05-17,-6.17, 4.75, 11.75, 2.11, 1.89, 8.32, repro,
2000-05-18,-3.52, 0.77, 15.29, 2.12, 1.93, 8.41, repro,
2000-05-19,-3.65, 0.64, -0.73, 2.11, 1.96, 8.40, repro,
2000-05-20,-2.97, 1.77, 7.18, 2.11, 1.93, 8.40, repro,
2000-05-21,-3.79, 1.66, -3.32, 2.14, 1.95, 8.45, repro,
2000-05-22,-2.53, 2.13, -1.08, 2.10, 1.78, 8.25, repro,
2000-05-23,-3.17, 1.60, 3.48, 2.24, 1.82, 8.46, repro,
2000-05-24,-1.80, 1.96, 8.09, 2.27, 1.98, 8.78, repro,
2000-05-25,-2.72, 2.31, 3.70, 2.15, 2.06, 8.70, repro,
2000-05-26,-3.92, 3.64, 11.59, 2.18, 2.02, 8.59, repro,
2000-05-27,-2.46, 1.27, -0.36, 2.21, 2.03, 8.64, repro,
2000-05-28,-3.12, 1.35, -3.09, 2.15, 1.80, 8.44, repro,
2000-05-29,-3.27, 1.71, 4.61, 2.06, 1.77, 8.08, repro,
2000-05-30,-2.51, 0.93, -3.16, 2.04, 1.73, 8.03, repro,
2000-05-31,-1.89, 1.41, 2.87, 2.16, 1.98, 8.40, repro,
2000-06-01,-2.64, 1.35, -0.13, 2.17, 1.90, 8.59, repro,
2000-06-02,-2.68, 1.66, 3.80, 2.09, 1.99, 8.20, repro,
2000-06-04,-2.98, 1.65, -1.26, 2.00, 1.81, 7.81, repro,
2000-06-05,-2.34, 1.21, 1.51, 1.97, 1.76, 7.72, repro,
2000-06-06,-2.74, 2.81, 1.38, 2.54, 2.24, 9.56, repro,
2000-06-07,-3.37, 2.02, -0.30, 2.07, 1.96, 8.05, repro,
2000-06-08,-4.24, 0.96, 1.44, 2.19, 1.97, 8.63, repro,
2000-06-09,-3.10, 1.08, 2.57, 2.10, 1.87, 8.21, repro,
2000-06-11,-2.70, 1.32, 1.60, 2.08, 1.96, 8.03, repro,
2000-06-12,-3.43, 2.79, -2.10, 2.66, 2.31, 10.33, repro,
2000-06-13,-4.65, 0.83, 1.30, 2.09, 1.85, 8.10, repro,
2000-06-14,-3.00, 1.98, 4.18, 2.27, 2.06, 8.77, repro,
2000-06-15,-3.93, 0.57, 1.10, 2.18, 1.87, 8.62, repro,
2000-06-16,-4.46, 2.42, 7.73, 2.04, 1.76, 8.12, repro,
2000-06-17,-4.18, 2.52, 1.25, 1.99, 1.73, 7.87, repro,
2000-06-18,-4.54, 3.09, 2.74, 2.12, 1.89, 8.22, repro,
2000-06-19,-5.87, 2.05, 10.23, 2.11, 2.07, 8.41, repro,
2000-06-20,-5.16, 0.73, 7.46, 2.09, 1.89, 8.27, repro,
2000-06-21,-4.16, 2.08, 5.88, 2.08, 1.85, 8.36, repro,
2000-06-22,-5.84, 1.66, 2.89, 2.23, 2.10, 8.89, repro,
2000-06-23,-4.30, 1.91, -3.68, 2.12, 1.92, 8.40, repro,
2000-06-24,-3.94, -1.01, 8.33, 2.11, 2.01, 8.65, repro,
2000-06-25,-5.31, 1.69, -5.13, 2.05, 1.79, 8.13, repro,
2000-06-26,-3.92, 1.86, 2.64, 2.20, 1.96, 8.77, repro,
2000-06-27,-3.05, 2.15, 7.52, 2.49, 2.04, 9.78, repro,
2000-06-28,-4.78, 0.23, 1.67, 2.15, 1.81, 8.67, repro,
2000-06-29,-4.19, 1.49, 2.28, 2.08, 1.83, 8.36, repro,
2000-06-30,-6.01, 0.07, -6.98, 2.09, 1.89, 8.30, repro,
2000-07-01,-4.97, 2.67, 0.72, 2.12, 2.00, 8.37, repro,
2000-07-02,-3.83, 1.71, 4.86, 2.13, 1.76, 8.25, repro,
2000-07-03,-4.55, 0.49, 1.76, 2.14, 2.02, 8.50, repro,
2000-07-04,-4.99, -0.41, -0.52, 2.13, 1.96, 8.49, repro,
2000-07-05,-5.90, 3.57, -6.72, 2.18, 1.99, 8.80, repro,
2000-07-06,-4.81, 2.51, -0.44, 2.10, 1.94, 8.32, repro,
2000-07-07,-4.63, 1.31, -3.08, 2.12, 1.95, 8.38, repro,
2000-07-08,-5.28, -0.01, -4.16, 2.12, 1.97, 8.40, repro,
2000-07-09,-4.39, 0.39, -10.19, 2.18, 1.98, 8.63, repro,
2000-07-10,-4.70, 1.54, -3.00, 2.20, 1.94, 8.53, repro,
2000-07-11,-3.80, 1.28, 9.06, 2.11, 1.95, 8.28, repro,
2000-07-12,-4.57, 1.73, 2.14, 2.08, 1.98, 8.16, repro,
2000-07-14,-6.44, -0.23, -2.51, 2.70, 2.21, 10.24, repro,
2000-07-15,-5.13, 1.09, -5.65, 2.11, 1.83, 8.21, repro,
2000-07-17,-3.52, 3.20, 0.95, 2.07, 1.80, 8.07, repro,
2000-07-18,-4.41, 1.74, -1.27, 2.11, 1.78, 8.11, repro,
2000-07-19,-5.81, 0.63, -4.86, 2.16, 1.84, 8.52, repro,
2000-07-20,-4.28, 1.13, -1.80, 2.05, 1.75, 8.03, repro,
2000-07-21,-4.40, 1.38, -4.82, 2.08, 1.83, 8.16, repro,
2000-07-22,-5.75, 3.21, 7.41, 2.14, 1.82, 8.57, repro,
2000-07-23,-3.84, 1.50, 4.08, 2.11, 1.76, 8.21, repro,
2000-07-24,-6.76, 1.55, 3.36, 2.11, 1.79, 8.09, repro,
2000-07-25,-5.22, 1.59, 2.55, 2.06, 1.77, 7.99, repro,
2000-07-26,-5.20, 2.37, 3.46, 2.09, 1.78, 8.11, repro,
2000-07-27,-5.80, 2.34, 11.44, 2.18, 1.78, 8.35, repro,
2000-07-28,-3.80, 2.02, 2.65, 2.20, 1.85, 8.63, repro,
2000-07-29,-5.84, 1.73, -0.04, 2.18, 1.83, 8.54, repro,
2000-07-30,-4.57, 2.43, 7.35, 2.08, 1.75, 7.99, repro,
2000-07-31,-5.44, 1.92, 8.77, 2.08, 1.75, 8.03, repro,
2000-08-01,-5.19, 4.55, 4.69, 2.18, 1.88, 8.81, repro,
2000-08-02,-6.70, 0.38, -6.80, 2.17, 1.85, 8.54, repro,
2000-08-03,-7.16, 2.24, 13.15, 2.12, 1.83, 8.39, repro,
2000-08-04,-6.33, 3.22, 1.35, 2.18, 1.82, 8.48, repro,
2000-08-05,-6.42, 2.69, -1.89, 2.10, 1.82, 8.27, repro,
2000-08-06,-9.09, 2.02, -0.28, 3.31, 2.53, 12.36, repro,
2000-08-07,-5.37, 0.99, 1.42, 2.19, 1.87, 8.46, repro,
2000-08-08,-5.09, 4.63, 9.43, 2.12, 1.88, 8.31, repro,
2000-08-09,-5.57, 0.78, 5.89, 2.31, 1.95, 8.91, repro,
2000-08-10,-6.84, 2.67, 6.24, 2.44, 1.89, 9.16, repro,
2000-08-17,-4.00, 1.11, 4.71, 2.50, 2.15, 9.65, repro,
2000-08-18,-6.34, 5.32, -4.63, 2.33, 2.01, 9.09, repro,
2000-08-19,-5.57, 3.38, -0.67, 2.24, 1.97, 8.77, repro,
2000-08-20,-4.66, 3.37, 1.65, 2.34, 2.04, 9.21, repro,
2000-08-21,-5.64, 2.83, -1.88, 2.15, 1.94, 8.36, repro,
2000-08-22,-5.40, 3.29, -3.07, 2.23, 1.81, 8.36, repro,
2000-08-23,-6.75, 3.39, -8.40, 2.18, 1.89, 8.19, repro,
2000-08-24,-4.45, 3.04, -8.24, 2.38, 1.88, 9.05, repro,
2000-08-25,-6.12, 2.43, -2.98, 2.34, 2.08, 9.00, repro,
2000-08-26,-5.58, 3.70, -6.50, 2.30, 1.98, 8.94, repro,
2000-08-27,-6.03, 2.44, 11.47, 2.23, 1.87, 8.58, repro,
2000-08-28,-5.26, 3.33, -0.76, 2.26, 1.86, 8.59, repro,
2000-08-29,-6.67, 3.84, -1.61, 2.14, 1.82, 8.28, repro,
2000-08-31,-6.36, 2.39, 3.63, 2.19, 1.83, 8.29, repro,
2000-09-01,-4.71, 4.57, -5.80, 2.27, 1.93, 8.47, repro,
2000-09-02,-5.60, 3.30, 0.35, 2.23, 1.91, 8.33, repro,
2000-09-03,-5.88, 3.14, 9.14, 2.20, 1.91, 8.27, repro,
2000-09-04,-5.75, 2.32, 3.41, 2.39, 2.08, 8.76, repro,
2000-09-05,-3.97, 1.19, -5.06, 2.45, 2.13, 9.26, repro,
2000-09-06,-6.05, 4.33, 4.84, 2.24, 1.96, 8.51, repro,
2000-09-07,-7.43, 2.93, -2.95, 2.19, 1.96, 8.85, repro,
2000-09-08,-7.55, 2.77, 3.50, 2.27, 2.00, 8.72, repro,
2000-09-09,-6.96, 2.75, 3.60, 2.29, 2.03, 8.76, repro,
2000-09-10,-7.04, 4.29, -1.51, 2.33, 2.11, 9.10, repro,
2000-09-11,-5.77, 6.56, 1.10, 2.29, 2.09, 8.71, repro,
2000-09-12,-7.64, 6.19, -4.64, 2.33, 2.07, 9.06, repro,
2000-09-14,-6.28, 4.03, -5.75, 2.49, 2.13, 9.63, repro,
2000-09-15,-6.59, 4.29, 1.99, 2.21, 1.86, 8.58, repro,
2000-09-16,-6.74, 2.92, 4.75, 2.09, 2.04, 8.19, repro,
2000-09-17,-7.35, 3.98, -4.69, 2.23, 2.02, 8.69, repro,
2000-09-18,-7.76, 4.22, -2.03, 2.15, 1.92, 8.52, repro,
2000-09-19,-7.70, 4.25, -3.40, 2.22, 1.99, 8.67, repro,
2000-09-20,-6.33, 4.17, 5.44, 2.36, 2.10, 8.97, repro,
2000-09-21,-7.20, 3.22, 3.90, 2.53, 2.22, 9.82, repro,
2000-09-22,-7.85, 4.49, 3.21, 2.53, 2.33, 9.73, repro,
2000-09-23,-6.37, 3.81, -5.55, 2.14, 1.93, 8.33, repro,
2000-09-24,-6.37, 3.91, -2.37, 2.27, 2.20, 8.92, repro,
2000-09-25,-7.23, 5.05, -4.84, 2.42, 2.33, 9.29, repro,
2000-09-26,-6.52, 4.54, -1.18, 2.17, 2.04, 8.52, repro,
2000-09-27,-7.67, 5.03, -9.37, 2.24, 2.20, 8.83, repro,
2000-09-28,-8.25, 3.58, -1.75, 2.14, 2.28, 8.69, repro,
2000-09-29,-6.85, 3.08, -0.64, 2.19, 2.07, 8.57, repro,
2000-09-30,-7.97, 3.88, 1.18, 2.09, 2.15, 8.16, repro,
2000-10-01,-6.83, 1.70, 2.98, 2.18, 2.14, 8.65, repro,
2000-10-02,-7.03, 4.22, 9.62, 2.18, 2.11, 8.53, repro,
2000-10-03,-7.39, 3.84, -3.59, 2.40, 2.21, 9.59, repro,
2000-10-04,-8.15, 3.04, 2.80, 2.10, 1.95, 8.25, repro,
2000-10-05,-8.12, 4.52, 2.14, 2.16, 2.22, 8.33, repro,
2000-10-06,-8.34, 4.55, -2.10, 2.05, 2.06, 8.27, repro,
2000-10-07,-7.65, 3.93, -2.75, 2.06, 2.05, 8.29, repro,
2000-10-08,-6.08, 3.31, -1.93, 2.03, 1.97, 8.13, repro,
2000-10-09,-7.34, 4.70, 5.55, 2.02, 1.78, 7.99, repro,
2000-10-10,-7.47, 4.87, 11.98, 2.09, 1.79, 8.22, repro,
2000-10-11,-7.52, 6.58, -0.03, 2.11, 1.88, 8.29, repro,
2000-10-12,-7.55, 4.67, -4.87, 2.09, 1.87, 8.27, repro,
2000-10-13,-7.26, 4.56, 0.71, 2.09, 2.06, 8.33, repro,
2000-10-14,-7.02, 3.20, 2.30, 2.16, 1.92, 8.38, repro,
2000-10-15,-7.95, 3.67, -1.46, 2.32, 2.36, 9.30, repro,
2000-10-16,-7.47, 3.88, 1.35, 2.18, 2.13, 8.56, repro,
2000-10-17,-6.35, 2.01, 6.06, 2.26, 2.09, 8.78, repro,
2000-10-18,-7.27, 3.40, 5.25, 2.21, 1.98, 8.36, repro,
2000-10-19,-7.01, 3.61, 4.30, 2.22, 2.20, 9.17, repro,
2000-10-20,-7.11, 4.42, 1.44, 2.26, 2.00, 8.88, repro,
2000-10-21,-7.53, 3.86, 1.46, 2.18, 2.08, 8.57, repro,
2000-10-22,-6.89, 3.51, 0.12, 2.47, 2.16, 9.84, repro,
2000-10-23,-7.71, 3.76, -0.65, 2.23, 1.86, 8.85, repro,
2000-10-24,-8.07, 4.21, 1.82, 2.10, 1.80, 8.22, repro,
2000-10-25,-7.14, 4.25, 3.17, 2.08, 1.82, 7.97, repro,
2000-10-26,-5.68, 4.62, -3.47, 2.11, 1.85, 8.27, repro,
2000-10-27,-7.32, 3.16, 5.16, 2.25, 1.89, 8.99, repro,
2000-10-28,-7.10, 3.69, 7.56, 2.15, 1.84, 8.40, repro,
2000-10-29,-8.15, 3.45, 3.42, 2.04, 1.75, 7.96, repro,
2000-10-30,-9.26, 3.29, 4.95, 2.14, 1.86, 8.23, repro,
2000-10-31,-9.11, 5.33, 4.50, 2.13, 1.83, 8.24, repro,
2000-11-01,-7.80, 3.80, 1.49, 2.11, 1.83, 8.40, repro,
2000-11-02,-7.59, 2.95, 4.51, 2.11, 1.94, 8.38, repro,
2000-11-03,-7.40, 3.98, -0.08, 2.30, 1.99, 8.88, repro,
2000-11-04,-7.55, 3.84, 6.58, 2.09, 1.80, 8.09, repro,
2000-11-05,-8.82, 4.02, 3.76, 2.17, 1.85, 8.30, repro,
2000-11-06,-8.57, 4.43, 4.11, 2.15, 1.92, 8.47, repro,
2000-11-07,-12.14, 5.23, -3.62, 2.19, 1.90, 8.44, repro,
2000-11-08,-7.69, 4.26, 1.38, 2.07, 1.83, 8.08, repro,
2000-11-09,-8.01, 3.76, 6.79, 2.34, 2.05, 8.74, repro,
2000-11-10,-8.20, 4.20, 7.97, 2.34, 1.95, 9.13, repro,
2000-11-11,-10.12, 2.99, 2.72, 2.09, 1.78, 8.06, repro,
2000-11-12,-6.95, 3.61, 6.28, 1.99, 1.75, 7.82, repro,
2000-11-13,-7.38, 3.63, -1.73, 2.12, 1.91, 8.18, repro,
2000-11-14,-8.65, 2.53, 3.19, 2.15, 1.99, 8.29, repro,
2000-11-15,-7.80, 3.48, 6.79, 2.24, 1.95, 8.53, repro,
2000-11-16,-8.38, 4.27, 8.26, 2.22, 1.92, 8.43, repro,
2000-11-17,-8.55, 3.86, 2.15, 2.09, 1.84, 8.08, repro,
2000-11-18,-6.52, 5.28, -5.90, 2.11, 1.90, 8.12, repro,
2000-11-19,-7.66, 4.18, -0.60, 2.25, 2.01, 8.70, repro,
2000-11-20,-7.74, 3.89, -1.75, 2.20, 1.95, 8.48, repro,
2000-11-21,-8.85, 4.49, -1.74, 2.20, 1.96, 8.52, repro,
2000-11-22,-8.78, 5.33, -2.53, 2.11, 1.89, 8.20, repro,
2000-11-23,-7.59, 3.46, -2.76, 2.13, 1.86, 8.26, repro,
2000-11-24,-7.08, 3.61, 4.52, 2.11, 1.85, 8.24, repro,
2000-11-25,-8.56, 3.34, 4.82, 2.21, 2.01, 8.89, repro,
2000-11-26,-9.10, 4.07, 4.19, 2.31, 2.12, 9.13, repro,
2000-11-27,-7.58, 3.88, 1.46, 2.34, 2.07, 9.21, repro,
2000-11-28,-8.25, 3.92, -0.73, 2.13, 1.95, 8.49, repro,
2000-11-29,-8.87, 3.85, 1.69, 2.28, 2.14, 9.20, repro,
2000-11-30,-9.68, 3.81, 2.43, 2.21, 2.00, 8.79, repro,
2000-12-01,-8.48, 5.07, -0.66, 2.30, 1.95, 9.21, repro,
2000-12-02,-8.79, 4.64, -4.22, 2.35, 2.14, 9.41, repro,
2000-12-03,-9.51, 3.98, -3.58, 2.44, 2.19, 9.45, repro,
2000-12-04,-9.01, 2.96, -0.13, 2.60, 2.40, 10.69, repro,
2000-12-05,-8.20, 3.66, -6.63, 2.32, 2.08, 9.45, repro,
2000-12-06,-8.86, 4.14, -3.13, 2.29, 2.03, 9.38, repro,
2000-12-07,-9.69, 4.05, 0.04, 2.15, 1.95, 8.48, repro,
2000-12-08,-9.06, 4.45, 2.32, 2.40, 2.18, 9.68, repro,
2000-12-09,-8.95, 5.10, 1.78, 2.25, 2.03, 8.90, repro,
2000-12-10,-9.35, 4.59, -3.05, 2.33, 2.13, 9.17, repro,
2000-12-11,-9.46, 3.37, 4.49, 2.08, 1.85, 8.33, repro,
2000-12-12,-8.97, 4.12, 3.88, 2.04, 1.80, 8.26, repro,
2000-12-13,-8.14, 4.39, -1.14, 2.04, 1.74, 8.01, repro,
2000-12-14,-9.74, 3.92, -8.16, 1.97, 1.74, 7.84, repro,
2000-12-15,-8.97, 3.91, -0.12, 2.01, 1.78, 7.98, repro,
2000-12-16,-8.52, 3.79, -8.54, 2.01, 1.76, 7.93, repro,
2000-12-17,-7.15, 2.79, -1.96, 2.09, 1.77, 8.01, repro,
2000-12-18,-8.42, 3.29, -10.77, 2.09, 1.83, 8.39, repro,
2000-12-19,-9.41, 3.45, -9.76, 2.24, 1.90, 8.98, repro,
2000-12-20,-8.57, 3.25, -7.36, 2.01, 1.77, 7.96, repro,
2000-12-21,-9.17, 3.62, -7.31, 2.12, 1.87, 8.51, repro,
2000-12-22,-9.17, 3.09, -8.88, 2.05, 1.75, 7.88, repro,
2000-12-23,-9.58, 3.26, -6.65, 2.03, 1.77, 8.00, repro,
2000-12-24,-9.33, 3.17, -6.66, 1.99, 1.74, 7.77, repro,
2000-12-25,-7.08, 4.77, -7.73, 1.97, 1.73, 7.75, repro,
2000-12-26,-9.74, 3.02, -6.51, 2.00, 1.75, 7.83, repro,
2000-12-27,-8.89, 3.57, -14.73, 2.06, 1.76, 8.04, repro,
2000-12-28,-9.94, 3.39, -6.96, 2.06, 1.75, 7.95, repro,
2000-12-29,-9.31, 3.14, -4.19, 2.00, 1.73, 7.80, repro,
2000-12-30,-9.23, 3.70, -4.89, 2.05, 1.80, 8.27, repro,
2000-12-31,-9.37, 3.00, -6.04, 2.27, 1.96, 9.05, repro,
2001-01-01,-10.13, 3.40, -1.27, 2.20, 1.89, 8.88, repro,
2001-01-02,-9.53, 3.06, -9.05, 2.20, 1.85, 8.86, repro,
2001-01-03,-8.96, 3.74, -6.09, 2.06, 1.86, 8.27, repro,
2001-01-04,-8.41, 3.58, -6.67, 2.05, 1.80, 8.09, repro,
2001-01-05,-8.17, 3.93, -3.04, 2.08, 1.83, 8.19, repro,
2001-01-06,-9.99, 2.93, 3.27, 2.16, 1.96, 8.75, repro,
2001-01-07,-8.97, 3.06, -3.35, 2.03, 1.76, 8.01, repro,
2001-01-08,-9.83, 2.31, 5.61, 2.09, 1.85, 8.40, repro,
2001-01-09,-8.55, 4.64, -0.74, 2.03, 1.76, 8.00, repro,
2001-01-10,-8.69, 4.88, 1.23, 2.08, 1.79, 8.14, repro,
2001-01-11,-8.52, 4.04, 4.60, 2.07, 1.80, 8.30, repro,
2001-01-12,-9.39, 3.95, -1.25, 2.08, 1.79, 8.07, repro,
