PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SNFD
Station name,Sanford
Begin Date, 2002-04-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.4735291043 North Latitude, -79.1580562027 East Longitude, 94.07656 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-05-07,3.65, 2.35, -8.16, 2.26, 1.89, 8.81, repro,
2002-05-08,2.81, -0.41, 2.96, 1.96, 1.75, 7.94, repro,
2002-05-09,2.55, 3.75, 2.69, 2.00, 1.74, 7.98, repro,
2002-05-10,3.80, 3.30, -10.18, 1.96, 1.71, 7.72, repro,
2002-05-11,3.64, 2.28, -15.72, 1.93, 1.69, 7.60, repro,
2002-05-12,2.49, 2.82, -10.41, 2.00, 1.71, 7.76, repro,
2002-05-13,3.07, 2.86, -6.93, 2.01, 1.74, 7.83, repro,
2002-05-14,3.58, 0.72, 1.51, 1.94, 1.72, 7.69, repro,
2002-05-15,2.48, 2.72, -8.06, 2.01, 1.72, 7.78, repro,
2002-05-16,3.73, 2.32, -7.11, 2.34, 2.10, 9.15, repro,
2002-05-17,1.85, 2.54, -0.54, 2.35, 2.00, 9.05, repro,
2002-06-25,2.61, 3.38, -8.30, 1.94, 1.71, 7.63, repro,
2002-06-26,1.30, 2.43, 3.62, 2.36, 2.05, 9.54, repro,
2002-06-27,4.94, 1.09, 0.23, 2.21, 1.95, 8.91, repro,
2002-06-28,2.46, 0.51, 6.01, 2.27, 1.95, 8.88, repro,
2002-06-29,4.81, -1.67, -5.13, 2.11, 1.88, 8.60, repro,
2002-06-30,2.67, 1.68, 5.12, 2.09, 1.81, 8.26, repro,
2002-07-01,2.06, 2.98, -0.29, 2.13, 1.81, 8.18, repro,
2002-07-02,7.01, 0.83, 8.44, 2.09, 1.78, 8.12, repro,
2002-07-03,4.65, 1.64, 1.06, 2.06, 1.74, 8.02, repro,
2002-07-04,3.83, 2.41, -4.39, 2.14, 1.79, 8.45, repro,
2002-07-05,6.04, 3.81, -0.80, 2.59, 2.24, 9.62, repro,
2002-07-06,3.21, 3.02, -10.01, 2.18, 2.04, 8.59, repro,
2002-07-07,2.13, 4.13, 4.06, 1.97, 1.71, 7.65, repro,
2002-07-08,1.56, 4.02, -2.14, 1.96, 1.70, 7.64, repro,
2002-07-09,1.40, 2.64, 3.01, 2.10, 1.76, 8.19, repro,
2002-07-10,6.40, 2.97, -15.08, 2.06, 1.83, 8.19, repro,
2002-07-11,0.42, 1.62, -2.14, 1.97, 1.74, 7.79, repro,
2002-07-12,1.81, 2.11, -0.16, 1.97, 1.78, 7.80, repro,
2002-07-13,3.71, 2.33, -0.86, 1.95, 1.73, 7.66, repro,
2002-07-14,2.84, 1.32, 1.34, 1.97, 1.74, 7.74, repro,
2002-07-15,2.38, 1.04, 0.56, 2.14, 1.85, 8.22, repro,
2002-07-16,3.22, 1.03, -3.10, 2.04, 1.80, 7.93, repro,
2002-07-17,1.88, 2.83, 1.03, 2.00, 1.75, 7.84, repro,
2002-07-18,2.51, 3.66, 3.92, 2.08, 1.92, 8.29, repro,
2002-07-19,1.25, 0.97, -3.15, 2.57, 2.28, 10.30, repro,
2002-07-20,0.17, 3.57, 5.19, 2.10, 1.88, 8.46, repro,
2002-07-21,3.34, 3.87, -2.48, 2.00, 1.74, 7.88, repro,
2002-07-22,1.22, 3.22, -2.84, 1.96, 1.74, 7.68, repro,
2002-07-23,2.08, 2.54, 6.66, 2.82, 2.50, 11.34, repro,
2002-07-24,3.45, 1.75, -6.81, 2.24, 2.03, 9.44, repro,
2002-07-25,1.22, 1.03, 1.20, 1.99, 1.73, 7.75, repro,
2002-07-26,3.39, 0.05, 0.19, 2.25, 2.07, 9.20, repro,
2002-07-27,1.75, 0.75, -12.56, 2.01, 1.78, 8.01, repro,
2002-07-28,2.20, 3.09, 1.69, 2.01, 1.75, 7.96, repro,
2002-07-29,2.47, 0.25, -2.24, 2.04, 1.81, 8.05, repro,
2002-07-30,0.13, 2.82, -2.53, 2.07, 1.76, 8.07, repro,
2002-07-31,4.16, 3.49, -2.25, 2.10, 1.87, 8.03, repro,
2002-08-01,-1.22, 1.09, 0.68, 2.11, 1.97, 8.23, repro,
2002-08-02,-1.48, 6.15, -7.06, 2.11, 1.89, 8.62, repro,
2002-08-03,0.64, 4.44, -2.56, 2.01, 1.79, 7.91, repro,
2002-08-04,3.37, 2.12, -0.21, 2.04, 1.75, 7.90, repro,
2002-08-05,1.28, 2.69, -3.40, 1.97, 1.72, 7.67, repro,
2002-08-06,1.38, 1.62, -8.43, 1.97, 1.73, 7.80, repro,
2002-08-07,1.95, 3.31, -4.91, 2.03, 1.82, 8.13, repro,
2002-08-08,1.97, 2.43, -6.35, 1.93, 1.72, 7.70, repro,
2002-08-09,1.83, 3.43, -6.24, 2.00, 1.77, 7.84, repro,
2002-08-10,1.64, 3.06, -5.10, 1.96, 1.71, 7.64, repro,
2002-08-11,2.19, 3.75, -6.77, 2.02, 1.85, 7.94, repro,
2002-08-12,2.25, 2.19, 3.22, 2.05, 1.79, 8.01, repro,
2002-08-13,2.28, 2.96, -9.03, 2.13, 1.88, 8.46, repro,
2002-08-14,2.99, 3.07, -11.49, 2.06, 1.82, 8.21, repro,
2002-08-15,1.22, 1.36, -3.36, 2.26, 1.98, 8.85, repro,
2002-08-16,2.01, 1.74, -5.35, 2.10, 1.77, 8.05, repro,
2002-08-17,1.53, 2.67, -6.88, 2.11, 1.81, 8.41, repro,
2002-08-18,3.91, 0.88, -8.47, 2.07, 1.79, 8.25, repro,
2002-08-19,4.05, 0.69, -12.12, 2.35, 2.12, 9.65, repro,
2002-08-20,2.86, 0.36, -4.17, 1.99, 1.76, 7.91, repro,
2002-08-21,1.24, 1.03, -10.05, 2.09, 1.79, 7.95, repro,
2002-08-22,2.21, 1.64, -3.28, 1.96, 1.71, 7.62, repro,
2002-08-23,2.73, 1.82, -9.90, 2.00, 1.72, 7.82, repro,
2002-08-24,4.95, 2.23, -14.96, 2.03, 1.76, 7.99, repro,
2002-08-25,1.47, 1.10, -9.88, 2.08, 1.82, 8.13, repro,
2002-08-26,4.19, 0.50, -3.77, 2.02, 1.76, 7.97, repro,
2002-08-27,5.45, 1.10, -11.63, 2.15, 1.81, 8.37, repro,
2002-08-28,3.39, -0.36, -17.22, 2.01, 1.72, 7.85, repro,
2002-08-29,1.63, 0.88, -13.42, 1.96, 1.70, 7.63, repro,
2002-08-30,2.33, 1.43, -7.85, 1.96, 1.77, 7.74, repro,
2002-08-31,2.19, -0.21, -7.34, 2.14, 1.85, 8.61, repro,
2002-09-01,2.90, 0.18, -10.26, 1.95, 1.72, 7.61, repro,
2002-09-02,2.58, 1.12, -19.97, 1.95, 1.72, 7.64, repro,
2002-09-03,1.59, 1.86, -23.88, 2.63, 2.29, 10.46, repro,
2002-09-04,2.33, 0.70, -8.01, 1.97, 1.76, 7.84, repro,
2002-09-05,3.72, 0.23, -15.64, 2.09, 1.85, 8.47, repro,
2002-09-06,2.96, 0.79, -21.58, 2.02, 1.79, 7.85, repro,
2002-09-07,2.04, 1.02, -15.80, 2.09, 1.86, 8.25, repro,
2002-09-08,3.37, 1.22, -13.75, 1.99, 1.74, 7.86, repro,
2002-09-09,1.56, 0.71, 5.33, 2.08, 1.78, 8.18, repro,
2002-09-10,2.92, 0.55, -11.18, 1.94, 1.70, 7.64, repro,
2002-09-11,0.60, 1.62, -2.20, 1.99, 1.73, 7.83, repro,
2002-09-12,2.20, 2.38, -9.49, 1.94, 1.71, 7.62, repro,
2002-09-13,1.30, 1.08, -6.77, 2.00, 1.74, 7.96, repro,
2002-09-14,2.32, 1.85, -17.52, 1.97, 1.75, 7.85, repro,
2002-09-15,2.08, 0.18, -1.81, 2.08, 1.76, 8.24, repro,
2002-09-16,2.01, 1.91, -11.76, 2.05, 1.80, 8.16, repro,
2002-09-17,2.15, 2.18, -3.41, 1.96, 1.71, 7.62, repro,
2002-09-18,-0.43, 1.10, -3.94, 2.01, 1.74, 7.87, repro,
2002-09-19,2.64, 0.84, -6.41, 1.95, 1.71, 7.57, repro,
2002-09-20,2.15, 1.19, -5.62, 2.00, 1.73, 7.83, repro,
2002-09-21,2.82, 0.83, -13.65, 2.12, 1.78, 8.28, repro,
2002-09-22,0.93, 3.98, -7.69, 1.95, 1.74, 7.71, repro,
2002-09-23,3.73, 1.27, -5.81, 1.98, 1.74, 7.71, repro,
2002-09-24,1.30, 1.53, -7.64, 1.98, 1.72, 7.82, repro,
2002-09-25,1.97, 2.53, -11.28, 2.01, 1.75, 7.91, repro,
2002-09-26,2.74, 0.61, -12.78, 2.05, 1.76, 8.08, repro,
2002-09-27,2.84, 0.40, -4.75, 2.16, 1.87, 8.73, repro,
2002-09-28,2.89, 0.29, -8.14, 2.18, 1.83, 8.91, repro,
2002-09-29,3.95, 1.32, -13.57, 2.13, 1.78, 8.64, repro,
2002-09-30,1.81, 1.06, -18.01, 2.06, 1.77, 8.07, repro,
2002-10-01,1.38, 1.91, -12.09, 2.17, 1.88, 8.55, repro,
2002-10-02,1.96, 1.09, -17.14, 2.06, 1.80, 8.16, repro,
2002-10-03,1.10, 1.95, -24.77, 2.30, 2.06, 9.04, repro,
2002-10-04,2.42, -0.10, -2.83, 2.36, 2.00, 9.35, repro,
2002-10-05,3.26, -0.62, -22.98, 2.05, 1.77, 8.12, repro,
2002-10-06,1.17, 0.25, -13.85, 2.18, 1.84, 8.57, repro,
2002-10-07,2.73, 2.10, -12.78, 2.04, 1.78, 8.17, repro,
2002-10-08,1.91, 1.28, -13.70, 2.17, 1.77, 8.69, repro,
2002-10-09,2.94, 2.05, -16.02, 4.32, 3.68, 17.47, repro,
2002-10-10,2.47, 0.78, -9.72, 2.10, 1.80, 8.41, repro,
2002-10-11,1.16, -0.19, -9.30, 2.20, 1.86, 8.89, repro,
2002-10-12,1.95, 0.42, -19.68, 2.09, 1.81, 8.30, repro,
2002-10-13,3.13, 1.20, -15.43, 2.16, 1.81, 8.71, repro,
2002-10-14,2.00, 0.34, -15.18, 2.10, 1.82, 8.55, repro,
2002-10-15,1.66, 1.39, -14.22, 2.24, 1.89, 9.39, repro,
2002-10-16,2.02, 0.05, -17.22, 2.20, 1.90, 9.09, repro,
2002-10-17,1.65, 0.46, -10.11, 2.36, 2.16, 9.99, repro,
2002-10-18,3.20, 1.41, -18.52, 2.15, 1.81, 8.61, repro,
2002-10-19,2.17, 1.77, -14.60, 2.08, 1.80, 8.29, repro,
2002-10-20,4.13, 2.33, -5.66, 2.12, 1.79, 8.49, repro,
2002-10-21,3.53, 1.58, -11.88, 2.11, 1.80, 8.56, repro,
2002-10-22,2.35, 0.19, -20.10, 2.35, 2.02, 9.51, repro,
2002-10-23,1.25, -0.56, -14.06, 2.60, 2.26, 10.30, repro,
2002-10-24,2.80, 1.41, -0.65, 2.07, 1.75, 8.28, repro,
2002-10-25,3.55, 1.25, -10.87, 2.17, 1.82, 8.79, repro,
2002-10-26,2.81, -1.40, -20.27, 2.09, 1.81, 8.39, repro,
2002-10-27,5.68, 1.82, -30.66, 3.21, 2.64, 12.47, repro,
2002-10-29,2.43, 0.90, -12.10, 2.03, 1.79, 8.17, repro,
2002-10-30,3.41, -0.29, -14.34, 2.14, 1.83, 8.54, repro,
2002-10-31,3.05, 0.76, -24.95, 2.01, 1.74, 7.98, repro,
2002-11-01,3.10, -0.09, -21.70, 2.01, 1.75, 8.00, repro,
2002-11-02,1.92, 1.89, -23.50, 2.14, 1.77, 8.41, repro,
2002-11-03,0.92, 0.40, -11.93, 2.07, 1.75, 8.30, repro,
2002-11-04,1.14, -0.68, -15.13, 2.03, 1.79, 8.20, repro,
2002-11-05,2.06, -0.28, -12.37, 2.09, 1.76, 8.32, repro,
2002-11-06,3.52, 0.37, -15.75, 2.26, 1.86, 9.11, repro,
2002-11-07,3.48, 0.62, -23.20, 2.11, 1.80, 8.42, repro,
2002-11-08,2.32, -0.70, -13.48, 2.19, 1.86, 8.92, repro,
2002-11-09,2.48, -0.08, -15.47, 2.21, 1.93, 8.76, repro,
2002-11-10,2.90, 0.14, -4.99, 2.06, 1.79, 8.24, repro,
2002-11-11,2.49, 0.65, -8.95, 2.18, 1.94, 8.70, repro,
2002-11-12,3.70, -2.46, -20.01, 2.45, 2.03, 9.58, repro,
2002-11-13,1.37, -2.14, -23.07, 2.25, 1.86, 9.02, repro,
2002-11-14,3.41, -0.63, -18.95, 2.16, 1.89, 8.42, repro,
2002-11-15,3.01, -0.71, -22.99, 2.18, 1.91, 8.46, repro,
2002-11-16,3.54, -0.22, -25.63, 2.19, 1.87, 8.60, repro,
2002-11-17,3.09, -0.39, -9.07, 2.26, 1.96, 8.84, repro,
2002-11-18,3.07, -0.18, -23.74, 2.19, 1.92, 8.49, repro,
2002-11-19,3.41, 0.11, -19.25, 2.08, 1.83, 8.11, repro,
2002-11-20,4.41, -1.54, -19.73, 2.08, 1.80, 8.14, repro,
2002-11-21,3.69, -0.79, -14.53, 2.07, 1.82, 8.14, repro,
2002-11-22,1.95, -0.05, -13.13, 2.02, 1.76, 8.02, repro,
2002-11-23,3.77, -1.74, -17.35, 2.07, 1.81, 8.12, repro,
2002-11-24,2.56, -0.46, -21.34, 2.07, 1.81, 8.10, repro,
2002-11-25,3.45, -0.94, -22.58, 2.07, 1.81, 8.14, repro,
2002-11-26,3.74, -1.73, -24.52, 2.16, 2.03, 8.46, repro,
2002-11-27,4.87, -0.60, -22.44, 2.08, 1.81, 8.14, repro,
2002-11-28,3.34, 0.39, -21.16, 2.13, 1.80, 8.39, repro,
2002-11-29,2.74, -0.38, -12.94, 2.12, 1.91, 8.21, repro,
2002-11-30,2.73, -0.05, -10.04, 2.06, 1.79, 8.03, repro,
2002-12-01,4.19, 0.08, -18.42, 2.11, 1.88, 8.14, repro,
2002-12-04,2.87, 0.03, -29.93, 2.22, 1.95, 8.79, repro,
2002-12-05,6.30, -1.41, -30.17, 3.32, 2.70, 12.18, repro,
2002-12-13,4.03, -1.35, -7.01, 3.46, 3.30, 14.09, repro,
2002-12-14,1.61, 0.66, -8.89, 2.18, 1.82, 8.57, repro,
2002-12-15,0.50, -0.62, -17.92, 2.26, 1.86, 8.93, repro,
2002-12-16,2.96, -0.53, -10.17, 2.21, 1.85, 8.59, repro,
2002-12-17,1.43, -0.13, -11.76, 2.08, 1.79, 8.30, repro,
2002-12-18,1.78, 0.08, -16.09, 2.17, 1.87, 8.56, repro,
2002-12-19,-1.14, 0.18, -7.08, 2.43, 2.13, 9.82, repro,
2002-12-20,2.09, 0.05, -11.29, 2.16, 1.83, 8.88, repro,
2002-12-21,2.86, -1.43, -8.81, 2.18, 1.79, 8.48, repro,
2002-12-22,2.00, -0.04, -12.83, 2.22, 1.85, 8.67, repro,
2002-12-23,2.80, -0.50, -23.46, 2.18, 1.82, 8.59, repro,
2002-12-24,2.14, -0.29, -18.16, 2.18, 1.80, 8.49, repro,
2002-12-25,1.83, -0.89, -3.74, 2.24, 1.84, 8.70, repro,
2002-12-26,3.41, -0.25, -16.42, 2.18, 1.79, 8.52, repro,
2002-12-27,1.77, -0.67, -25.71, 2.25, 1.82, 8.68, repro,
2002-12-28,1.25, -0.73, -21.32, 2.18, 1.79, 8.40, repro,
2002-12-29,2.83, -0.61, -15.29, 2.23, 1.86, 8.62, repro,
2002-12-30,2.76, -0.19, -26.03, 2.17, 1.82, 8.40, repro,
2002-12-31,2.51, -0.70, -18.30, 2.12, 1.80, 8.37, repro,
2003-01-01,2.37, 1.24, -4.61, 2.30, 1.95, 9.30, repro,
2003-01-02,1.92, 0.13, -14.20, 2.33, 1.98, 9.27, repro,
2003-01-03,1.19, 0.19, -10.55, 2.48, 2.04, 9.42, repro,
2003-01-04,2.98, -2.38, -8.49, 2.42, 2.19, 9.57, repro,
2003-01-05,0.67, 1.14, -9.28, 2.32, 1.93, 9.10, repro,
2003-01-06,1.81, -0.86, -15.12, 2.66, 2.27, 10.26, repro,
2003-01-07,3.39, -0.11, -15.21, 2.59, 2.14, 10.22, repro,
2003-01-08,-1.10, -1.42, -14.26, 8.08, 6.62, 26.43, repro,
2003-01-09,2.35, -0.46, 2.03, 2.32, 2.01, 9.26, repro,
2003-01-11,0.90, -0.08, -18.16, 2.17, 1.78, 8.54, repro,
2003-01-12,1.56, 0.72, -17.58, 2.22, 1.86, 8.87, repro,
2003-01-13,2.24, 0.34, -18.39, 2.23, 1.86, 8.79, repro,
2003-01-14,2.47, 1.49, -14.78, 2.22, 1.84, 8.64, repro,
2003-01-15,2.92, 0.84, -28.06, 2.22, 1.85, 8.72, repro,
2003-01-16,1.88, 0.52, -25.51, 2.17, 1.80, 8.64, repro,
2003-01-17,1.67, 2.63, -9.11, 2.33, 2.01, 9.17, repro,
2003-01-18,3.01, 1.41, -6.90, 2.18, 1.89, 8.71, repro,
2003-01-19,2.59, 1.02, -22.22, 2.50, 2.05, 9.92, repro,
2003-01-20,2.96, 0.59, -10.71, 3.73, 3.26, 14.57, repro,
2003-01-21,1.91, 1.08, -8.15, 2.13, 1.75, 8.35, repro,
2003-01-22,2.10, 0.83, -18.35, 2.15, 1.76, 8.39, repro,
2003-01-23,2.96, 1.05, -24.24, 2.42, 2.27, 9.66, repro,
2003-01-24,7.63, -0.80, -35.61, 4.31, 3.56, 16.24, repro,
2003-01-26,2.91, -0.74, -11.43, 3.00, 2.62, 11.86, repro,
2003-01-27,3.72, -0.94, -33.34, 2.48, 2.02, 9.51, repro,
2003-01-30,2.94, -7.55, -13.84, 8.36, 6.56, 31.93, repro,
2003-01-31,3.77, 0.64, -17.32, 2.32, 2.11, 9.20, repro,
2003-02-01,2.76, 0.52, -27.27, 2.80, 2.27, 11.20, repro,
2003-02-02,2.17, 0.58, -11.08, 2.24, 2.06, 8.92, repro,
2003-02-03,2.93, 1.31, -10.29, 2.22, 2.06, 9.03, repro,
2003-02-04,0.56, 2.91, -22.18, 2.26, 2.04, 9.22, repro,
2003-02-05,2.88, 0.02, -19.40, 2.30, 2.12, 9.40, repro,
2003-02-06,2.85, 1.20, -20.92, 2.27, 2.05, 9.30, repro,
2003-02-07,5.23, 1.53, -19.29, 2.44, 2.20, 9.78, repro,
2003-02-08,3.41, 0.83, -13.56, 2.22, 2.12, 9.06, repro,
2003-02-09,4.68, 0.87, -11.46, 2.39, 2.26, 9.77, repro,
2003-02-10,5.80, 2.04, -18.98, 2.64, 2.43, 11.17, repro,
2003-02-11,2.42, 0.97, -12.64, 2.21, 1.90, 8.87, repro,
2003-02-12,2.81, 1.07, -25.53, 2.24, 1.84, 8.75, repro,
2003-02-13,3.78, 1.00, -22.93, 2.15, 1.78, 8.39, repro,
2003-02-14,1.17, -0.03, -18.89, 2.64, 2.16, 9.97, repro,
2003-02-15,4.87, -0.59, -27.14, 2.16, 2.00, 8.82, repro,
2003-02-16,5.04, 1.58, -25.69, 2.22, 2.10, 9.10, repro,
2003-02-17,3.69, -2.11, -13.44, 2.25, 2.04, 9.29, repro,
2003-02-18,0.54, 2.07, -34.61, 2.30, 2.12, 9.30, repro,
2003-02-19,2.56, -0.53, -23.93, 2.09, 1.79, 8.35, repro,
2003-02-20,3.04, 0.26, -22.90, 2.06, 1.77, 8.08, repro,
2003-02-21,3.72, 0.17, -27.80, 2.00, 1.74, 7.95, repro,
2003-02-22,2.14, -0.23, -16.20, 2.11, 1.83, 8.58, repro,
2003-02-23,2.18, -1.65, -15.11, 2.09, 1.84, 8.36, repro,
2003-02-24,3.89, 0.03, -19.39, 2.04, 1.76, 8.11, repro,
2003-02-25,2.13, -0.48, -24.87, 2.03, 1.78, 8.05, repro,
2003-02-26,2.86, -0.66, -22.04, 1.99, 1.73, 7.88, repro,
2003-02-27,4.23, 0.33, -27.54, 2.13, 1.84, 8.32, repro,
2003-02-28,2.94, -0.11, -19.24, 1.99, 1.74, 7.94, repro,
2003-03-01,1.82, -0.42, -20.20, 2.15, 1.85, 8.35, repro,
2003-03-02,2.21, 1.11, -20.46, 2.19, 1.93, 8.75, repro,
2003-03-03,3.26, -0.20, -25.60, 2.03, 1.75, 8.09, repro,
2003-03-04,2.38, 0.91, -15.77, 2.05, 1.76, 8.24, repro,
2003-03-05,2.60, 0.75, -12.87, 2.05, 1.78, 8.15, repro,
2003-03-06,3.73, -2.63, -20.47, 2.02, 1.77, 8.07, repro,
2003-03-07,2.84, -0.87, -20.82, 2.17, 1.87, 8.54, repro,
2003-03-08,2.20, 0.41, -27.50, 2.10, 1.82, 8.25, repro,
2003-03-09,2.11, -0.07, -23.12, 2.04, 1.80, 8.15, repro,
2003-03-10,3.76, 0.32, -21.76, 2.05, 1.79, 8.17, repro,
2003-03-11,3.17, -0.15, -27.82, 2.01, 1.76, 8.04, repro,
2003-03-12,2.28, 0.70, -18.62, 2.21, 1.90, 8.98, repro,
2003-03-13,3.58, 0.80, -21.32, 2.07, 1.82, 8.27, repro,
2003-03-14,4.32, -0.09, -17.90, 2.22, 1.94, 9.04, repro,
2003-03-15,3.32, 0.73, -22.25, 2.17, 1.91, 8.91, repro,
2003-03-16,2.67, -0.85, -8.30, 2.15, 1.84, 8.53, repro,
2003-03-17,2.53, 0.55, -2.14, 2.16, 1.97, 9.00, repro,
2003-03-18,2.50, 0.40, -15.71, 2.10, 1.82, 8.44, repro,
2003-03-19,4.00, 1.59, -24.06, 2.15, 1.85, 8.67, repro,
2003-03-20,2.44, -0.10, -20.85, 2.11, 1.81, 8.38, repro,
2003-03-21,2.26, -1.35, -9.46, 2.24, 2.07, 9.38, repro,
2003-03-22,3.38, -0.22, -24.60, 2.12, 1.85, 8.56, repro,
2003-03-23,1.89, 0.15, -19.86, 2.51, 2.19, 9.85, repro,
2003-03-24,3.02, 0.77, -22.09, 2.15, 1.86, 8.67, repro,
2003-03-25,1.89, 0.81, -22.82, 2.29, 2.05, 9.22, repro,
2003-03-26,1.24, 0.92, -15.35, 2.13, 1.97, 8.68, repro,
2003-03-27,2.44, 1.72, -21.99, 2.16, 1.89, 8.87, repro,
2003-03-28,0.97, 1.00, -24.18, 2.14, 1.89, 8.64, repro,
2003-03-29,3.61, 0.89, -32.11, 2.25, 2.03, 9.21, repro,
2003-03-30,3.38, 1.88, -25.73, 2.16, 1.88, 8.62, repro,
2003-03-31,2.98, 0.27, -24.56, 2.03, 1.78, 8.10, repro,
2003-04-01,1.73, 1.05, -20.96, 2.10, 1.79, 8.37, repro,
2003-04-02,2.66, 1.52, -24.22, 2.07, 1.83, 8.15, repro,
2003-04-03,2.16, 2.47, -19.17, 2.06, 1.82, 8.33, repro,
2003-04-04,2.97, 1.53, -27.80, 2.02, 1.76, 7.99, repro,
2003-04-05,1.57, 1.38, -15.46, 2.01, 1.79, 8.05, repro,
2003-04-06,2.57, 1.75, -28.25, 2.03, 1.78, 8.00, repro,
2003-04-07,4.67, 0.88, -27.80, 2.05, 1.83, 8.33, repro,
2003-04-08,2.06, 2.41, -26.71, 1.99, 1.74, 7.92, repro,
2003-04-09,2.67, 0.88, -17.05, 2.08, 1.80, 8.09, repro,
2003-04-10,5.22, 0.80, -16.06, 2.06, 1.79, 8.04, repro,
2003-04-11,3.63, 0.30, -18.76, 1.96, 1.73, 7.82, repro,
2003-04-12,2.39, 0.65, -19.20, 2.04, 1.78, 8.05, repro,
2003-04-13,1.89, 1.11, -21.29, 2.00, 1.76, 7.84, repro,
2003-04-14,2.68, 2.06, -20.29, 1.95, 1.73, 7.69, repro,
2003-04-15,2.89, 1.07, -19.84, 1.98, 1.80, 7.78, repro,
2003-04-16,1.85, 2.36, -19.78, 1.92, 1.72, 7.59, repro,
2003-04-17,1.26, 4.16, -18.56, 1.98, 1.76, 7.95, repro,
2003-04-18,3.14, 2.47, -20.97, 1.97, 1.75, 7.88, repro,
2003-04-19,3.53, 2.45, -22.58, 2.00, 1.76, 7.79, repro,
2003-04-20,3.35, 1.76, -20.59, 2.05, 1.83, 7.95, repro,
2003-04-21,3.40, 1.53, -17.33, 2.01, 1.84, 7.95, repro,
2003-04-22,3.41, -0.06, -14.12, 1.97, 1.75, 7.81, repro,
2003-04-23,0.86, 1.80, -17.87, 1.93, 1.73, 7.61, repro,
2003-04-24,2.42, 1.38, -13.65, 1.97, 1.74, 7.74, repro,
2003-04-25,0.48, 3.02, -11.24, 1.96, 1.73, 7.69, repro,
2003-04-26,1.44, 0.98, -7.83, 2.07, 1.81, 8.14, repro,
2003-04-27,1.94, 1.61, -12.39, 1.96, 1.76, 7.78, repro,
2003-04-28,2.02, 1.86, -15.57, 2.03, 1.80, 7.88, repro,
2003-04-29,1.86, 1.89, -17.28, 1.95, 1.73, 7.65, repro,
2003-04-30,2.99, 2.02, -20.60, 2.19, 1.96, 8.75, repro,
2003-05-01,2.43, 1.19, -18.56, 1.98, 1.76, 7.86, repro,
2003-05-02,0.60, 2.50, -15.88, 2.11, 1.92, 8.18, repro,
2003-05-03,2.80, 2.98, -16.09, 2.07, 1.83, 8.24, repro,
2003-05-04,1.45, 1.54, -12.68, 2.05, 1.78, 8.08, repro,
2003-05-05,0.91, 1.98, -11.28, 1.97, 1.74, 7.75, repro,
2003-05-06,6.31, 1.36, -19.43, 2.04, 1.79, 8.09, repro,
2003-05-07,2.40, 1.58, -7.90, 2.00, 1.77, 7.86, repro,
2003-05-08,1.00, 1.38, -12.67, 2.01, 1.77, 7.97, repro,
