PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB42
Station name,Akwe_Peak_AK2006
Begin Date, 2006-07-31
End Date, 2019-09-23
Release Date, 2019-10-08
Reference position, 59.3403766495 North Latitude, -138.8988141840 East Longitude, 773.38938 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-22,-10.47, -3.54, -0.73, 11.23, 8.26, 40.16, repro,
2006-10-23,-4.11, -2.72, 19.93, 12.27, 7.59, 43.03, repro,
2006-10-24,3.36, -6.13, 0.19, 12.37, 9.13, 43.10, repro,
2006-10-25,-10.64, -3.49, -0.96, 10.94, 7.89, 37.99, repro,
2006-10-26,4.69, -6.65, -3.96, 15.43, 12.86, 64.86, repro,
2007-10-09,1.87, -1.08, 12.60, 8.75, 5.16, 29.84, repro,
2007-10-10,-3.49, 0.48, 11.40, 2.68, 1.71, 8.19, repro,
2007-10-11,-2.33, -1.15, 16.91, 2.56, 1.68, 8.00, repro,
2007-10-12,-4.06, 0.58, 13.00, 2.54, 1.65, 7.88, repro,
2007-10-13,-4.32, -0.60, 18.68, 2.57, 1.64, 7.95, repro,
2007-10-14,-4.91, -1.34, 12.17, 2.57, 1.64, 7.92, repro,
2007-10-15,-3.00, -2.07, 11.82, 2.61, 1.69, 8.20, repro,
2007-10-16,-3.05, -0.02, 16.42, 2.53, 1.62, 7.76, repro,
2007-10-17,-3.94, 0.04, 9.74, 2.66, 1.71, 8.15, repro,
2007-10-18,-3.59, -0.60, 19.29, 2.60, 1.68, 7.94, repro,
2007-10-19,-4.17, -0.99, 14.50, 2.68, 1.77, 8.55, repro,
2007-10-20,-2.74, -0.73, 18.30, 2.85, 1.86, 8.92, repro,
2007-10-21,-4.86, 0.57, 14.49, 2.69, 1.74, 8.55, repro,
2007-10-22,-4.06, -0.02, 19.88, 2.77, 1.85, 8.87, repro,
2007-10-23,-0.87, 0.91, 12.89, 2.76, 1.89, 8.94, repro,
2007-10-24,-1.73, 0.00, 10.47, 2.90, 1.95, 9.29, repro,
2007-10-25,-2.00, 0.08, 4.24, 2.91, 1.86, 9.04, repro,
2007-10-26,-2.66, -1.52, 0.56, 2.70, 1.77, 8.71, repro,
2007-10-27,-2.64, 0.50, 2.81, 2.74, 1.79, 8.61, repro,
2007-10-28,-1.61, -0.93, 13.64, 3.15, 2.10, 10.05, repro,
2007-10-29,0.54, -10.31, -37.91, 27.04, 45.21, 162.19, repro,
2007-10-30,-1.34, -1.65, 11.23, 3.38, 2.12, 10.40, repro,
2007-10-31,-4.80, -0.61, 10.29, 2.90, 1.91, 9.16, repro,
2007-11-01,-4.49, -0.47, 19.26, 2.78, 1.91, 9.13, repro,
2007-11-02,-4.71, -1.18, 8.60, 2.82, 1.91, 9.26, repro,
2007-11-03,-3.97, -0.63, 10.84, 2.68, 1.85, 8.82, repro,
2007-11-04,-3.47, 1.46, 8.06, 2.64, 1.75, 8.44, repro,
2007-11-05,-3.54, 0.94, 7.07, 2.61, 1.75, 8.34, repro,
2007-11-06,-0.20, 0.11, 4.31, 2.65, 1.75, 8.17, repro,
2007-11-07,-1.83, -0.45, 4.27, 2.67, 1.80, 8.54, repro,
2007-11-08,-1.24, 0.20, 8.57, 2.76, 1.83, 8.71, repro,
2007-11-09,-2.93, 0.55, 12.74, 2.82, 1.86, 9.05, repro,
2007-11-10,-2.53, -0.19, 22.69, 2.80, 1.88, 9.11, repro,
2007-11-11,-1.96, -0.81, 17.72, 2.65, 1.75, 8.49, repro,
2007-11-12,-2.55, 0.70, 20.49, 2.55, 1.67, 8.00, repro,
2007-11-13,-1.43, -0.34, 9.21, 2.71, 1.76, 8.52, repro,
2007-11-14,-3.55, 0.67, 10.42, 2.82, 1.92, 9.26, repro,
2007-11-15,-3.17, 0.60, 11.69, 2.69, 1.77, 8.60, repro,
2007-11-16,-3.70, 0.47, 18.48, 2.77, 1.86, 9.13, repro,
2007-11-17,-2.60, 0.51, 11.42, 2.78, 1.86, 8.96, repro,
2007-11-18,-2.36, 1.56, 7.54, 2.64, 1.74, 8.35, repro,
2007-11-19,-2.49, 2.26, 5.51, 2.70, 1.76, 8.56, repro,
2007-11-20,-1.63, 1.82, -2.96, 2.81, 1.90, 9.23, repro,
2007-11-21,-1.66, 1.69, -0.46, 2.83, 1.98, 9.51, repro,
2007-11-22,-0.20, 2.23, 1.99, 2.86, 1.92, 9.46, repro,
2007-11-23,-3.21, 0.74, -1.44, 2.91, 1.99, 9.83, repro,
2007-11-24,-5.49, 1.88, 8.15, 2.80, 1.92, 9.28, repro,
2007-11-25,-7.68, 2.64, 4.45, 2.62, 1.70, 8.26, repro,
2007-11-26,-5.38, 2.19, 6.79, 2.80, 1.96, 9.74, repro,
2007-11-27,-6.23, 3.31, 6.90, 2.67, 1.77, 8.73, repro,
2007-11-28,-4.47, 2.25, 3.71, 2.76, 1.91, 9.34, repro,
2007-11-29,-1.52, 2.00, -2.07, 2.77, 1.92, 9.46, repro,
2007-11-30,-0.82, 2.27, -4.63, 2.76, 1.83, 8.90, repro,
2007-12-01,0.01, 5.16, -2.77, 2.65, 1.81, 8.82, repro,
2007-12-02,-0.10, 2.51, 5.58, 2.63, 1.78, 8.67, repro,
2007-12-03,-1.80, 4.00, -3.35, 2.89, 1.95, 9.34, repro,
2007-12-04,-2.39, 3.23, 5.31, 2.87, 2.00, 10.07, repro,
2007-12-05,-1.94, 3.26, 5.23, 3.04, 2.05, 10.48, repro,
2007-12-06,-0.42, 2.52, 3.84, 2.64, 1.82, 8.98, repro,
2007-12-07,-0.75, 2.91, -0.30, 2.67, 1.89, 9.46, repro,
2007-12-08,-3.96, 1.73, 0.65, 2.64, 1.78, 8.64, repro,
2007-12-09,-4.73, 1.22, -0.87, 2.88, 2.01, 9.95, repro,
2007-12-10,1.48, -0.53, 12.12, 2.81, 1.89, 9.60, repro,
2007-12-11,6.82, -1.55, 16.63, 2.88, 1.90, 9.46, repro,
2007-12-12,6.02, -0.65, 5.22, 2.69, 1.77, 8.57, repro,
2007-12-13,1.99, -2.85, 2.60, 2.98, 2.09, 10.44, repro,
2007-12-14,-3.41, -4.69, 24.22, 2.90, 1.82, 8.94, repro,
2007-12-15,-5.41, -5.07, 25.38, 2.93, 1.86, 9.09, repro,
2007-12-16,-5.43, -3.11, 22.24, 2.79, 1.74, 8.35, repro,
2007-12-17,-4.68, -0.89, 21.69, 2.86, 1.76, 8.66, repro,
2007-12-18,-3.45, 1.16, 20.36, 2.76, 1.68, 8.36, repro,
2007-12-19,0.91, 0.27, 20.22, 2.74, 1.77, 8.70, repro,
2007-12-20,5.00, -2.94, 27.73, 5.28, 3.62, 18.13, repro,
2007-12-22,-7.58, 19.96, 93.16, 19.17, 18.23, 57.17, repro,
2007-12-23,0.04, 0.48, 33.32, 5.26, 3.49, 18.77, repro,
2007-12-26,0.07, 1.60, 28.34, 7.37, 5.14, 25.91, repro,
2007-12-27,3.86, 1.53, 25.70, 5.14, 3.06, 15.58, repro,
2007-12-30,3.89, 5.22, 13.66, 9.82, 5.90, 28.28, repro,
2007-12-31,35.56, 36.14, -33.56, 81.89, 146.51, 297.46, repro,
2008-01-04,-0.36, -0.73, 24.35, 5.48, 4.05, 17.36, repro,
2008-01-05,-1.81, 2.41, 20.94, 3.61, 2.39, 11.73, repro,
2008-01-06,-2.03, -0.32, 13.08, 4.56, 3.09, 15.50, repro,
2008-01-07,12.11, 48.39, 53.25, 103.55, 127.56, 491.59, repro,
2008-01-10,1.00, 5.28, -5.90, 6.55, 4.08, 18.87, repro,
2008-01-11,-5.47, 4.84, 12.55, 9.37, 7.15, 37.53, repro,
2008-01-13,5.90, 2.82, 0.74, 6.94, 4.27, 20.59, repro,
2008-01-14,-1.12, 0.89, 0.62, 7.84, 5.82, 26.32, repro,
2008-01-19,-1.56, 3.28, -11.23, 6.71, 4.26, 20.03, repro,
2008-01-20,1.76, 5.18, -12.62, 2.73, 1.76, 8.62, repro,
2008-01-21,0.05, 3.61, -11.71, 2.61, 1.70, 8.13, repro,
2008-01-22,0.10, 5.37, -10.07, 2.71, 1.76, 8.61, repro,
2008-01-23,-0.89, 4.62, 1.33, 2.63, 1.73, 8.38, repro,
2008-01-24,-0.44, 5.26, -1.09, 4.12, 2.68, 13.10, repro,
2008-01-25,-0.18, 4.63, 1.09, 2.63, 1.70, 8.28, repro,
2008-01-26,1.46, 2.78, 6.99, 4.72, 3.14, 16.51, repro,
2008-01-27,-2.24, 4.32, 6.52, 7.60, 4.85, 20.24, repro,
2008-01-28,1.28, 5.19, 3.80, 2.89, 1.85, 9.16, repro,
2008-01-29,1.11, 4.35, -0.23, 3.22, 2.13, 9.91, repro,
2008-01-30,1.86, 4.40, -3.45, 3.58, 2.24, 10.64, repro,
2008-01-31,1.92, 3.60, 1.52, 2.61, 1.68, 8.14, repro,
2008-02-01,1.46, 3.61, -0.41, 2.70, 1.76, 8.59, repro,
2008-02-02,0.82, 4.10, -4.34, 3.28, 2.09, 10.35, repro,
2008-02-03,-0.64, 1.39, 10.26, 7.53, 4.88, 27.84, repro,
2008-02-04,3.21, 3.53, -4.90, 4.00, 2.71, 13.22, repro,
2008-02-05,1.02, 3.38, -1.38, 4.86, 3.62, 15.78, repro,
2008-02-06,1.24, 3.97, 4.98, 2.65, 1.71, 8.18, repro,
2008-02-07,2.42, 4.57, -3.38, 2.75, 1.78, 8.70, repro,
2008-02-08,2.07, 4.23, -3.57, 2.75, 1.77, 8.50, repro,
2008-02-09,2.02, 4.15, -5.47, 2.78, 1.73, 8.44, repro,
2008-02-10,0.00, 3.77, 1.84, 2.77, 1.84, 8.73, repro,
2008-02-11,2.00, 4.08, 4.56, 2.60, 1.71, 8.10, repro,
2008-02-12,3.96, 4.15, 0.21, 2.56, 1.68, 8.04, repro,
2008-02-13,-0.45, 5.13, -14.21, 2.58, 1.71, 8.25, repro,
2008-02-14,4.54, 5.27, 4.82, 2.71, 1.76, 8.50, repro,
2008-02-15,3.21, 12.86, 13.39, 3.53, 2.10, 10.92, repro,
2008-02-20,5.34, 4.98, 5.71, 9.87, 6.27, 33.35, repro,
2008-02-21,0.96, 3.05, 0.06, 2.68, 1.68, 8.26, repro,
2008-02-22,-0.59, 5.01, 0.43, 3.04, 1.84, 9.09, repro,
2008-02-23,1.51, 5.11, -6.23, 2.94, 1.85, 9.15, repro,
2008-02-24,1.45, 6.18, -9.55, 2.74, 1.81, 8.82, repro,
2008-02-25,1.17, 5.26, -6.89, 2.68, 1.72, 8.39, repro,
2008-02-26,0.36, 4.43, -10.55, 2.76, 1.80, 8.85, repro,
2008-02-27,1.95, 5.78, -11.09, 2.74, 1.74, 8.56, repro,
2008-02-28,0.86, 5.08, -6.91, 2.70, 1.72, 8.32, repro,
2008-02-29,2.05, 2.66, -11.06, 2.62, 1.73, 8.28, repro,
2008-03-01,1.19, 4.84, -10.64, 2.65, 1.69, 8.13, repro,
2008-03-02,-0.04, 5.72, -6.92, 2.62, 1.72, 8.30, repro,
2008-03-03,-0.34, 4.63, -7.59, 2.83, 1.77, 8.68, repro,
2008-03-04,1.77, 6.70, -22.12, 2.67, 1.72, 8.30, repro,
2008-03-05,2.94, 6.43, -15.66, 2.84, 1.87, 8.88, repro,
2008-03-06,1.61, 3.74, -7.58, 2.57, 1.67, 7.97, repro,
2008-03-07,1.15, 4.94, -11.37, 2.72, 1.77, 8.41, repro,
2008-03-08,-0.01, 6.34, -8.41, 2.63, 1.69, 8.17, repro,
2008-03-09,-2.45, 5.03, -7.38, 2.82, 1.89, 9.18, repro,
2008-03-10,1.82, 4.24, -11.33, 2.68, 1.73, 8.35, repro,
2008-03-11,0.44, 5.11, -11.93, 2.88, 1.87, 9.32, repro,
2008-03-12,1.04, 6.29, -15.64, 2.95, 1.91, 9.25, repro,
2008-03-13,1.66, 6.48, -11.97, 2.75, 1.76, 8.52, repro,
2008-03-14,2.05, 4.70, -13.74, 2.72, 1.79, 8.73, repro,
2008-03-15,2.25, 6.63, -13.95, 2.74, 1.81, 8.61, repro,
2008-03-16,-0.33, 5.24, -7.61, 2.80, 1.87, 9.14, repro,
2008-03-17,0.55, 5.57, -5.97, 2.78, 1.83, 8.91, repro,
2008-03-18,1.83, 7.67, -6.51, 2.82, 1.80, 8.86, repro,
2008-03-19,1.76, 6.84, -14.18, 2.82, 1.81, 8.96, repro,
2008-03-20,0.48, 6.74, -12.38, 2.74, 1.79, 8.65, repro,
2008-03-21,-0.35, 6.46, -12.25, 2.75, 1.79, 8.80, repro,
2008-03-22,-0.51, 5.46, -19.84, 2.62, 1.69, 8.17, repro,
2008-03-23,0.78, 5.44, -15.06, 2.62, 1.68, 8.14, repro,
2008-03-24,1.37, 5.82, -8.07, 2.87, 1.86, 9.18, repro,
2008-03-25,1.61, 6.75, -14.56, 3.02, 1.88, 9.23, repro,
2008-03-26,2.41, 5.17, -14.24, 2.83, 1.81, 8.89, repro,
2008-03-27,1.53, 6.08, -11.44, 3.16, 1.95, 9.68, repro,
2008-03-28,1.79, 5.80, -12.79, 2.91, 1.83, 9.06, repro,
2008-03-29,3.27, 5.92, -11.98, 2.92, 1.78, 8.91, repro,
2008-03-30,1.60, 5.93, -12.13, 3.25, 1.99, 9.99, repro,
2008-03-31,0.87, 6.01, -13.86, 2.89, 1.89, 9.18, repro,
2008-04-01,1.63, 5.65, -9.09, 2.72, 1.73, 8.43, repro,
2008-04-02,2.01, 6.96, -17.10, 2.68, 1.73, 8.43, repro,
2008-04-03,3.45, 5.79, -10.74, 2.60, 1.68, 8.09, repro,
2008-04-04,3.17, 5.88, -13.38, 2.66, 1.73, 8.36, repro,
2008-04-05,3.01, 6.79, -7.39, 2.74, 1.78, 8.70, repro,
2008-04-06,2.85, 7.04, -21.27, 2.67, 1.71, 8.40, repro,
2008-04-07,1.84, 6.64, -16.49, 2.79, 1.75, 8.68, repro,
2008-04-08,2.50, 6.91, -17.47, 2.90, 1.86, 9.11, repro,
2008-04-09,1.72, 7.92, -13.81, 3.01, 1.86, 9.36, repro,
2008-04-10,3.98, 5.23, -19.48, 2.82, 1.77, 8.74, repro,
2008-04-11,1.04, 6.57, -18.81, 2.79, 1.78, 8.77, repro,
2008-04-12,1.16, 5.23, -16.11, 2.76, 1.73, 8.78, repro,
2008-04-13,1.53, 5.09, -6.36, 2.68, 1.72, 8.31, repro,
2008-04-14,2.70, 5.92, -2.75, 2.70, 1.74, 8.62, repro,
2008-04-15,0.98, 5.85, -7.20, 2.74, 1.79, 8.64, repro,
2008-04-16,1.32, 6.27, -11.69, 2.66, 1.72, 8.26, repro,
2008-04-17,0.27, 7.33, -11.30, 2.76, 1.73, 8.47, repro,
2008-04-18,3.36, 6.81, -25.76, 2.69, 1.70, 8.30, repro,
2008-04-19,5.29, 8.08, -24.61, 2.87, 1.86, 9.18, repro,
2008-04-20,4.87, 7.78, -20.91, 2.90, 1.84, 9.08, repro,
2008-04-21,3.93, 8.14, -21.11, 2.73, 1.75, 8.80, repro,
2008-04-22,4.84, 7.85, -14.45, 2.97, 1.98, 9.66, repro,
2008-04-23,2.31, 7.59, -15.14, 3.51, 2.20, 10.98, repro,
2008-04-24,3.56, 5.09, -17.84, 3.87, 2.41, 12.15, repro,
2008-04-25,3.45, 7.08, -17.59, 2.81, 1.78, 8.87, repro,
2008-04-26,1.19, 6.26, -20.47, 2.92, 1.80, 9.03, repro,
2008-04-27,3.38, 5.55, -21.67, 3.40, 2.30, 11.63, repro,
2008-04-28,1.51, 5.38, -12.43, 2.80, 1.76, 8.53, repro,
2008-04-29,2.86, 6.47, -17.16, 2.81, 1.80, 8.77, repro,
2008-04-30,1.97, 6.67, -15.66, 2.73, 1.76, 8.62, repro,
2008-05-01,3.36, 6.46, -14.01, 2.87, 1.81, 9.02, repro,
2008-05-02,2.08, 6.87, -18.70, 2.82, 1.82, 9.05, repro,
2008-05-03,3.59, 6.38, -13.64, 2.78, 1.75, 8.69, repro,
2008-05-04,2.49, 6.24, -13.10, 2.70, 1.74, 8.41, repro,
2008-05-05,4.11, 5.98, -16.82, 2.87, 1.89, 9.22, repro,
2008-05-06,2.42, 6.85, -21.38, 2.74, 1.77, 8.72, repro,
2008-05-07,2.91, 6.37, -23.46, 2.69, 1.71, 8.36, repro,
2008-05-08,2.16, 5.97, -24.04, 2.79, 1.83, 9.06, repro,
2008-05-09,1.11, 7.05, -21.57, 2.91, 1.90, 9.39, repro,
2008-05-10,3.15, 5.63, -15.84, 2.83, 1.82, 9.02, repro,
2008-05-11,2.15, 6.45, -13.92, 2.77, 1.78, 8.69, repro,
2008-05-12,2.27, 6.09, -12.86, 2.69, 1.76, 8.58, repro,
2008-05-13,1.18, 8.14, -11.21, 2.91, 1.92, 9.21, repro,
2008-05-14,0.71, 6.10, -11.20, 2.90, 1.87, 9.14, repro,
2008-05-15,2.82, 5.24, -19.12, 2.90, 1.91, 9.46, repro,
2008-05-16,2.89, 5.74, -22.77, 2.85, 1.84, 9.10, repro,
2008-05-17,1.36, 6.30, -20.17, 2.78, 1.86, 8.99, repro,
2008-05-18,-0.23, 5.57, -15.89, 2.88, 1.87, 9.26, repro,
2008-05-19,1.64, 3.92, -16.18, 2.78, 1.77, 8.67, repro,
2008-05-20,1.63, 4.38, -15.44, 2.71, 1.71, 8.47, repro,
2008-05-21,0.91, 5.12, -16.50, 2.64, 1.74, 8.42, repro,
2008-05-22,1.42, 5.18, -21.21, 2.73, 1.79, 8.88, repro,
2008-05-23,2.43, 5.77, -17.48, 2.74, 1.76, 8.80, repro,
2008-05-24,2.15, 6.18, -14.63, 2.58, 1.71, 8.24, repro,
2008-05-25,2.30, 6.76, -22.22, 3.06, 2.12, 9.80, repro,
2008-05-26,2.24, 4.13, -12.64, 2.69, 1.76, 8.65, repro,
2008-05-27,0.91, 3.98, -8.01, 3.25, 2.08, 9.73, repro,
2008-05-28,0.60, 3.38, -13.20, 2.74, 1.74, 8.62, repro,
2008-05-29,0.29, 2.78, -10.19, 2.63, 1.74, 8.47, repro,
2008-05-30,2.55, 3.01, -10.37, 2.66, 1.70, 8.37, repro,
2008-05-31,0.24, 3.49, -8.72, 2.86, 1.81, 9.37, repro,
2008-06-01,1.05, 3.89, -8.93, 2.73, 1.76, 8.73, repro,
2008-06-02,0.48, 3.15, -8.10, 2.73, 1.77, 8.72, repro,
2008-06-03,0.61, 2.14, -11.56, 2.81, 1.86, 8.89, repro,
2008-06-04,0.43, 2.65, -10.03, 2.75, 1.80, 8.88, repro,
2008-06-05,-1.68, 2.92, -7.48, 2.76, 1.81, 8.92, repro,
2008-06-06,0.79, 1.54, -12.84, 2.90, 1.90, 9.45, repro,
2008-06-07,1.75, 2.56, -9.61, 2.86, 1.81, 8.93, repro,
2008-06-08,-0.54, 2.08, -15.35, 2.92, 1.86, 9.16, repro,
2008-06-09,-1.80, 4.73, -9.87, 3.00, 1.95, 9.40, repro,
2008-06-10,-0.07, 3.63, -9.80, 2.78, 1.74, 8.72, repro,
2008-06-11,1.50, 3.07, -16.86, 2.82, 1.78, 9.07, repro,
2008-06-12,0.51, 3.96, -15.71, 2.73, 1.78, 8.75, repro,
2008-06-13,1.82, 2.52, -14.95, 2.78, 1.78, 8.99, repro,
2008-06-14,1.11, 2.62, -16.17, 2.85, 1.81, 9.01, repro,
2008-06-15,-0.83, 2.46, -13.61, 2.77, 1.80, 8.97, repro,
2008-06-16,-0.34, 2.36, -13.95, 2.72, 1.74, 8.61, repro,
2008-06-17,-1.24, 3.61, -15.29, 2.67, 1.71, 8.48, repro,
2008-06-18,-0.23, 2.94, -13.35, 2.71, 1.76, 8.62, repro,
2008-06-19,-0.20, 2.47, -11.40, 2.72, 1.82, 8.97, repro,
2008-06-20,-0.36, 2.97, -11.36, 2.81, 1.81, 8.85, repro,
2008-06-21,-0.07, 2.68, -15.51, 2.73, 1.75, 8.51, repro,
2008-06-22,0.74, 2.53, -19.15, 2.73, 1.74, 8.56, repro,
2008-06-23,-0.50, 1.92, -12.46, 2.74, 1.74, 8.66, repro,
2008-06-24,0.63, 2.41, -1.37, 2.69, 1.70, 8.31, repro,
2008-06-25,-0.13, 3.12, -14.86, 2.76, 1.76, 8.51, repro,
2008-06-26,-1.52, 0.37, -9.47, 2.76, 1.79, 8.95, repro,
2008-06-27,-1.13, 0.73, -6.57, 2.79, 1.76, 8.61, repro,
2008-06-28,-1.56, 1.54, -9.72, 2.71, 1.74, 8.58, repro,
2008-06-29,-1.23, 1.63, -5.04, 2.78, 1.79, 8.87, repro,
2008-06-30,-0.70, 1.06, -6.76, 2.72, 1.78, 8.58, repro,
2008-07-01,0.86, 0.95, -12.19, 2.67, 1.71, 8.25, repro,
2008-07-02,-0.32, 1.43, -8.13, 2.69, 1.75, 8.39, repro,
2008-07-03,0.72, 1.31, -7.47, 2.65, 1.74, 8.28, repro,
2008-07-04,-1.46, 1.69, -8.53, 2.74, 1.79, 8.73, repro,
2008-07-05,-1.10, 0.41, -6.13, 2.66, 1.73, 8.30, repro,
