PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MTLW
Station name,Lewistown
Begin Date, 2011-03-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.0541530171 North Latitude, -109.4427274990 East Longitude, 1236.35525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-18,-1.30, -0.37, -10.05, 2.15, 1.50, 6.79, repro,
2011-05-19,-0.89, -1.51, -9.86, 2.19, 1.54, 6.92, repro,
2011-05-20,-3.05, -1.73, -11.30, 2.16, 1.51, 6.84, repro,
2011-05-21,-1.47, -0.42, -11.32, 2.18, 1.54, 6.99, repro,
2011-05-22,-0.84, -0.88, -9.29, 2.17, 1.51, 6.88, repro,
2011-05-23,-1.01, -0.86, -6.47, 2.16, 1.51, 6.86, repro,
2011-05-24,-0.90, 0.07, -15.25, 2.16, 1.51, 6.84, repro,
2011-05-25,-1.48, -0.67, -9.64, 2.14, 1.50, 6.80, repro,
2011-05-26,-1.74, 0.15, -4.06, 2.15, 1.51, 6.84, repro,
2011-05-27,-1.40, -0.50, -6.29, 2.14, 1.49, 6.77, repro,
2011-05-28,-0.73, -0.93, -6.95, 2.18, 1.51, 6.90, repro,
2011-05-29,-0.11, -1.08, -6.21, 2.16, 1.49, 6.82, repro,
2011-05-30,-1.88, -0.99, -12.93, 2.16, 1.49, 6.80, repro,
2011-05-31,-1.96, -0.63, -15.81, 2.15, 1.50, 6.77, repro,
2011-06-01,-3.33, -0.29, -11.60, 2.15, 1.50, 6.76, repro,
2011-06-02,-2.15, -0.30, -4.21, 2.25, 1.59, 7.13, repro,
2011-06-03,-0.82, -1.31, -9.75, 2.16, 1.49, 6.79, repro,
2011-06-04,-1.33, 0.19, -18.13, 2.15, 1.50, 6.79, repro,
2011-06-05,-1.51, -0.14, -12.59, 2.15, 1.50, 6.79, repro,
2011-06-06,-0.47, -0.09, -2.74, 3.26, 2.24, 9.94, repro,
2011-06-07,-2.06, -1.11, -7.36, 2.15, 1.50, 6.82, repro,
2011-06-08,0.35, -1.21, -10.32, 2.14, 1.50, 6.80, repro,
2011-06-09,-0.03, -1.16, -12.16, 2.16, 1.51, 6.82, repro,
2011-06-10,-1.66, -1.27, -16.95, 2.14, 1.49, 6.75, repro,
2011-06-11,-0.05, -0.08, -5.64, 2.20, 1.54, 6.91, repro,
2011-06-12,-0.55, -1.12, -6.83, 2.16, 1.51, 6.80, repro,
2011-06-13,-1.25, -0.97, -6.91, 2.14, 1.50, 6.78, repro,
2011-06-14,-0.67, -1.68, -3.69, 2.16, 1.50, 6.81, repro,
2011-06-15,-2.47, -1.13, -11.84, 2.19, 1.54, 6.96, repro,
2011-06-16,-0.88, -0.86, -9.78, 2.14, 1.50, 6.79, repro,
2011-06-17,-1.42, -1.04, -2.15, 2.20, 1.54, 6.92, repro,
2011-06-18,-1.32, -1.71, 0.72, 2.20, 1.53, 6.88, repro,
2011-06-19,-0.16, -0.00, -1.30, 2.16, 1.49, 6.80, repro,
2011-06-20,-0.67, -0.74, -5.51, 2.19, 1.54, 7.00, repro,
2011-06-21,0.30, -0.21, -11.36, 2.14, 1.51, 6.82, repro,
2011-06-22,-1.72, -0.93, -4.09, 2.15, 1.50, 6.80, repro,
2011-06-23,-0.52, -1.57, -5.31, 2.16, 1.51, 6.85, repro,
2011-06-24,-1.03, -0.56, -7.60, 2.21, 1.54, 7.02, repro,
2011-06-25,0.42, 0.45, -5.52, 2.17, 1.50, 6.83, repro,
2011-06-26,-0.26, -0.96, -5.51, 2.15, 1.51, 6.81, repro,
2011-06-27,-1.41, 0.14, -9.95, 2.14, 1.50, 6.76, repro,
2011-06-28,-1.90, 0.32, -3.41, 2.15, 1.50, 6.79, repro,
2011-06-29,1.66, 0.39, 9.82, 2.18, 1.51, 6.88, repro,
2011-06-30,1.22, -1.44, -0.59, 2.24, 1.59, 7.14, repro,
2011-07-01,0.51, -1.10, -2.25, 2.15, 1.51, 6.79, repro,
2011-07-02,-0.60, -1.21, -10.55, 2.16, 1.52, 6.83, repro,
2011-07-03,-1.38, -1.17, -6.54, 2.17, 1.52, 6.90, repro,
2011-07-04,-1.10, -2.20, -2.34, 2.52, 1.70, 7.94, repro,
2011-07-05,1.81, -1.81, -2.51, 2.17, 1.50, 6.81, repro,
2011-07-06,0.84, -1.23, -8.22, 2.15, 1.51, 6.80, repro,
2011-07-07,-0.68, -1.74, -6.52, 2.25, 1.57, 7.23, repro,
2011-07-08,-2.35, -2.26, -3.10, 2.18, 1.51, 6.84, repro,
2011-07-09,-1.00, -0.34, -0.27, 2.17, 1.51, 6.85, repro,
2011-07-10,-0.20, -1.68, 3.44, 2.15, 1.50, 6.80, repro,
2011-07-11,0.52, -0.75, 1.81, 2.24, 1.56, 7.20, repro,
2011-07-12,-0.46, -1.09, -5.79, 2.16, 1.51, 6.88, repro,
2011-07-13,-2.13, -0.03, -7.86, 2.27, 1.60, 7.28, repro,
2011-07-14,1.27, -1.46, 2.06, 2.20, 1.52, 6.94, repro,
2011-07-15,-1.25, -1.63, -2.57, 2.16, 1.51, 6.84, repro,
2011-07-16,0.37, -1.33, -3.48, 2.32, 1.68, 7.45, repro,
2011-07-17,0.29, -2.24, -7.68, 2.15, 1.49, 6.73, repro,
2011-07-18,0.35, -0.11, -9.37, 2.22, 1.56, 7.10, repro,
2011-07-19,-1.12, -1.76, 2.71, 2.21, 1.53, 6.96, repro,
2011-07-20,0.61, -3.32, 1.37, 2.37, 1.63, 7.35, repro,
2011-07-21,-0.36, -2.12, 3.47, 2.15, 1.50, 6.81, repro,
2011-07-22,0.90, -2.09, -1.12, 2.14, 1.49, 6.77, repro,
2011-07-23,0.24, -2.19, -11.42, 2.14, 1.49, 6.75, repro,
2011-07-24,-0.31, -1.47, -3.18, 2.16, 1.50, 6.82, repro,
2011-07-25,-0.10, -1.45, 1.90, 2.21, 1.53, 7.00, repro,
2011-07-26,0.55, -1.41, 0.05, 2.19, 1.51, 6.89, repro,
2011-07-27,0.36, -3.07, 1.89, 2.18, 1.51, 6.88, repro,
2011-07-28,0.23, -2.66, -1.87, 2.16, 1.52, 6.86, repro,
2011-07-29,-0.94, -0.42, -4.49, 2.16, 1.50, 6.83, repro,
2011-07-30,0.45, -3.15, -0.41, 2.17, 1.52, 6.87, repro,
2011-07-31,0.61, -1.94, -1.77, 2.17, 1.50, 6.85, repro,
2011-08-01,-2.46, -2.28, -2.90, 2.16, 1.50, 6.87, repro,
2011-08-02,-0.48, -2.11, -1.51, 2.20, 1.55, 7.04, repro,
2011-08-03,-0.64, -2.04, -0.57, 2.21, 1.56, 7.09, repro,
2011-08-04,-1.97, -3.80, 2.44, 2.15, 1.51, 6.84, repro,
2011-08-05,-1.64, -2.58, 4.38, 2.20, 1.53, 6.92, repro,
2011-08-06,0.61, -1.87, -7.67, 2.21, 1.56, 7.02, repro,
2011-08-07,1.10, -1.90, 4.78, 2.16, 1.50, 6.83, repro,
2011-08-08,0.37, -0.90, 0.61, 2.13, 1.49, 6.75, repro,
2011-08-09,-3.17, -4.24, -7.40, 2.15, 1.51, 6.85, repro,
2011-08-10,-0.25, -3.98, -0.20, 2.17, 1.51, 6.84, repro,
2011-08-11,0.24, -3.31, 8.32, 2.27, 1.58, 7.17, repro,
2011-08-12,0.11, -1.04, -4.57, 2.25, 1.57, 7.13, repro,
2011-08-13,0.58, -2.47, -1.82, 2.18, 1.53, 6.93, repro,
2011-08-14,0.31, -2.17, 0.95, 2.18, 1.53, 6.94, repro,
2011-08-15,0.30, -3.07, -1.50, 2.21, 1.54, 7.00, repro,
2011-08-16,-1.45, -3.19, -7.48, 2.19, 1.54, 6.94, repro,
2011-08-17,0.94, -0.94, -7.04, 2.18, 1.52, 6.90, repro,
2011-08-18,0.66, -0.98, -1.07, 2.15, 1.51, 6.84, repro,
2011-08-19,0.48, -1.75, 0.67, 2.15, 1.50, 6.81, repro,
2011-08-20,0.48, -1.63, -2.88, 2.28, 1.63, 7.60, repro,
2011-08-21,0.25, -1.45, -4.04, 2.17, 1.51, 6.86, repro,
2011-08-22,-1.11, -3.22, 2.18, 2.16, 1.51, 6.82, repro,
2011-08-23,-1.15, -2.33, 4.14, 2.22, 1.58, 7.10, repro,
2011-08-24,1.44, -1.39, 3.49, 2.16, 1.51, 6.87, repro,
2011-08-25,-0.81, -1.02, 6.26, 2.16, 1.50, 6.84, repro,
2011-08-26,-1.22, -2.32, 5.72, 2.23, 1.57, 7.10, repro,
2011-08-27,-0.44, -3.08, -6.06, 2.25, 1.56, 7.08, repro,
2011-08-28,-1.69, -2.79, -3.30, 2.19, 1.54, 6.91, repro,
2011-08-29,-0.16, -0.70, -0.17, 2.21, 1.53, 6.96, repro,
2011-08-30,-1.33, -2.52, 3.53, 2.24, 1.55, 7.04, repro,
2011-08-31,0.14, -0.48, 3.12, 2.23, 1.54, 7.01, repro,
2011-09-01,-0.66, -1.82, 0.05, 2.25, 1.53, 7.07, repro,
2011-09-02,-0.80, -1.63, 5.04, 2.23, 1.51, 6.97, repro,
2011-09-03,-1.68, -2.72, 3.03, 2.15, 1.50, 6.82, repro,
2011-09-04,-1.15, -0.34, 0.19, 2.15, 1.49, 6.81, repro,
2011-09-05,-0.62, 0.63, -0.23, 2.14, 1.49, 6.75, repro,
2011-09-06,-1.15, -1.28, 0.31, 2.16, 1.51, 6.87, repro,
2011-09-07,-0.86, -1.85, -1.87, 2.20, 1.54, 7.00, repro,
2011-09-08,-2.06, -0.75, -8.40, 2.18, 1.52, 6.89, repro,
2011-09-09,-0.78, -1.76, -3.25, 2.20, 1.54, 7.00, repro,
2011-09-10,-2.57, -2.08, 5.34, 2.20, 1.54, 6.98, repro,
2011-09-11,-0.51, -1.94, 1.83, 2.17, 1.53, 6.90, repro,
2011-09-12,-2.07, -2.17, -6.34, 2.17, 1.54, 6.94, repro,
2011-09-13,-1.26, -1.93, -2.48, 2.18, 1.54, 6.94, repro,
2011-09-14,-0.94, -1.59, -5.62, 2.16, 1.51, 6.82, repro,
2011-09-15,-2.38, -1.24, 7.56, 2.14, 1.50, 6.81, repro,
2011-09-16,-1.93, -1.95, 8.95, 2.19, 1.53, 6.91, repro,
2011-09-17,-1.52, -2.81, 2.50, 2.15, 1.51, 6.82, repro,
2011-09-18,-1.52, -3.13, 8.69, 2.16, 1.51, 6.84, repro,
2011-09-19,-1.60, -3.76, 2.28, 2.24, 1.55, 7.01, repro,
2011-09-20,-0.77, 0.39, 4.19, 2.20, 1.53, 6.88, repro,
2011-09-21,-2.07, -0.34, 3.51, 2.14, 1.50, 6.76, repro,
2011-09-22,-2.66, -0.94, 5.83, 2.16, 1.53, 6.84, repro,
2011-09-23,-3.35, -1.56, 9.88, 2.19, 1.54, 6.92, repro,
2011-09-24,-2.97, 0.07, 4.10, 2.16, 1.51, 6.82, repro,
2011-09-25,-3.23, -1.09, 6.41, 2.16, 1.51, 6.83, repro,
2011-09-26,-3.78, -0.45, 14.52, 2.23, 1.54, 7.01, repro,
2011-09-27,-4.54, -1.47, 11.28, 2.16, 1.52, 6.85, repro,
2011-09-28,-4.34, -1.55, 12.04, 2.19, 1.56, 6.95, repro,
2011-09-29,-2.77, -0.38, 0.54, 2.24, 1.59, 7.08, repro,
2011-09-30,-2.41, -0.61, 1.00, 2.27, 1.62, 7.23, repro,
2011-10-01,-4.33, -0.82, 4.96, 2.24, 1.59, 7.15, repro,
2011-10-02,-3.10, -0.95, 10.40, 2.23, 1.58, 7.10, repro,
2011-10-03,-1.86, -0.82, 5.81, 2.20, 1.57, 7.03, repro,
2011-10-04,-1.74, 0.91, 8.34, 2.17, 1.54, 6.93, repro,
2011-10-05,-1.82, 0.65, 13.55, 2.18, 1.54, 6.92, repro,
2011-10-06,-3.66, -1.52, 10.32, 2.19, 1.54, 6.93, repro,
2011-10-07,-3.74, -0.72, 16.13, 2.19, 1.55, 6.99, repro,
2011-10-08,-3.12, -1.53, 5.01, 2.18, 1.54, 6.93, repro,
2011-10-09,-0.80, 0.37, 6.85, 2.18, 1.54, 6.94, repro,
2011-10-10,-1.36, 0.19, 11.79, 2.18, 1.54, 6.94, repro,
2011-10-11,-2.46, -1.13, 7.88, 2.22, 1.59, 7.09, repro,
2011-10-12,-3.35, -2.32, 1.28, 2.20, 1.55, 6.98, repro,
2011-10-13,-1.04, -0.45, 0.83, 2.23, 1.59, 7.09, repro,
2011-10-14,-1.58, -1.18, 10.71, 2.17, 1.54, 6.91, repro,
2011-10-15,-1.32, 0.28, 7.90, 2.15, 1.51, 6.81, repro,
2011-10-16,-2.06, -1.41, 7.73, 2.14, 1.51, 6.82, repro,
2011-10-17,-1.84, -0.10, -6.07, 2.16, 1.50, 6.81, repro,
2011-10-18,-0.92, -0.09, 2.17, 2.19, 1.54, 6.88, repro,
2011-10-19,-1.75, 0.07, 3.31, 2.24, 1.60, 7.13, repro,
2011-10-20,-2.08, -0.57, 10.83, 2.15, 1.51, 6.83, repro,
2011-10-21,-2.47, 0.20, 6.16, 2.15, 1.51, 6.84, repro,
2011-10-22,-2.76, -1.84, 0.83, 2.14, 1.50, 6.83, repro,
2011-10-23,-3.46, -0.74, 5.03, 2.17, 1.50, 6.83, repro,
2011-10-24,-2.09, -0.31, 2.77, 2.15, 1.49, 6.78, repro,
2011-10-25,-1.16, 0.53, 5.43, 2.30, 1.60, 7.41, repro,
2011-10-26,-1.89, 0.11, 3.41, 2.14, 1.51, 6.80, repro,
2011-10-27,-2.02, -1.22, 9.42, 2.13, 1.50, 6.78, repro,
2011-10-28,-1.85, -1.17, 5.69, 2.17, 1.53, 6.97, repro,
2011-10-29,-1.85, -1.52, 9.73, 2.14, 1.51, 6.81, repro,
2011-10-30,-2.84, 0.62, 8.37, 2.14, 1.49, 6.74, repro,
2011-10-31,-1.51, -0.89, 16.46, 2.14, 1.51, 6.82, repro,
2011-11-01,-2.11, -0.73, 5.62, 2.17, 1.55, 6.95, repro,
2011-11-02,-2.34, -0.25, 6.69, 2.13, 1.49, 6.74, repro,
2011-11-03,-2.80, -0.81, 7.90, 2.17, 1.54, 6.96, repro,
2011-11-04,-2.42, 0.02, 10.97, 2.19, 1.53, 6.92, repro,
2011-11-05,-2.70, -1.44, 16.60, 2.19, 1.50, 6.87, repro,
2011-11-06,-1.21, -0.92, 15.71, 2.19, 1.52, 6.89, repro,
2011-11-07,-1.07, -1.05, 5.07, 2.18, 1.51, 6.87, repro,
2011-11-08,-1.22, -1.17, 2.45, 2.18, 1.52, 6.92, repro,
2011-11-09,-1.34, -1.16, -3.60, 2.19, 1.54, 6.94, repro,
2011-11-10,-4.02, 0.05, -2.48, 2.20, 1.51, 6.86, repro,
2011-11-11,-2.36, -0.52, 7.42, 2.15, 1.51, 6.79, repro,
2011-11-12,-1.33, -0.02, 12.52, 2.15, 1.50, 6.77, repro,
2011-11-13,-2.77, -0.66, 21.76, 2.15, 1.50, 6.77, repro,
2011-11-14,-2.49, -0.66, 16.05, 2.24, 1.56, 7.08, repro,
2011-11-15,-0.65, -1.43, 10.95, 2.14, 1.49, 6.72, repro,
2011-11-16,-0.65, -1.97, 1.22, 2.18, 1.51, 6.85, repro,
2011-11-17,-2.57, -1.16, 8.49, 2.18, 1.51, 6.87, repro,
2011-11-18,-0.79, -0.54, 7.88, 2.24, 1.54, 7.04, repro,
2011-11-19,0.95, 0.02, 8.47, 2.19, 1.53, 6.91, repro,
2011-11-20,-0.49, 0.37, 7.67, 2.15, 1.49, 6.75, repro,
2011-11-21,-1.99, -0.89, 5.52, 2.15, 1.50, 6.72, repro,
2011-11-22,-2.67, -1.99, 3.92, 2.16, 1.51, 6.81, repro,
2011-11-23,-1.49, -0.98, 6.43, 2.28, 1.54, 7.05, repro,
2011-11-24,-2.44, -1.64, 3.72, 2.17, 1.50, 6.75, repro,
2011-11-25,-1.39, -0.35, 5.59, 2.24, 1.55, 7.01, repro,
2011-11-26,-1.98, -0.39, -7.74, 2.15, 1.50, 6.77, repro,
2011-11-27,-2.24, -1.92, -3.15, 2.16, 1.51, 6.84, repro,
2011-11-28,-2.69, -2.01, 2.62, 2.19, 1.57, 7.01, repro,
2011-11-29,-2.68, -0.12, 1.06, 2.15, 1.50, 6.77, repro,
2011-11-30,-2.15, -0.08, 2.38, 2.25, 1.55, 7.05, repro,
2011-12-01,-0.47, -0.92, -6.73, 2.13, 1.49, 6.76, repro,
2011-12-02,-2.31, -0.89, 1.11, 2.25, 1.56, 7.06, repro,
2011-12-03,-1.29, -2.87, -3.24, 2.41, 1.70, 7.49, repro,
2011-12-04,-1.46, -1.34, -7.07, 2.20, 1.55, 6.96, repro,
2011-12-05,0.56, 0.16, -6.80, 2.17, 1.53, 6.88, repro,
2011-12-06,0.14, 0.38, -4.98, 2.25, 1.58, 7.06, repro,
2011-12-07,-0.93, -0.23, -1.22, 2.17, 1.54, 6.93, repro,
2011-12-08,-1.33, -0.63, 0.91, 2.18, 1.53, 6.93, repro,
2011-12-09,-2.70, 0.64, 1.46, 2.19, 1.54, 6.89, repro,
2011-12-10,-2.26, 0.50, 0.10, 2.19, 1.53, 6.89, repro,
2011-12-11,0.21, -0.62, 6.19, 2.19, 1.53, 6.90, repro,
2011-12-12,-0.39, 1.20, 2.09, 2.18, 1.53, 6.91, repro,
2011-12-13,-0.88, 0.52, 5.14, 2.18, 1.54, 6.91, repro,
2011-12-14,-1.64, -0.88, 5.19, 2.18, 1.53, 6.86, repro,
2011-12-15,-1.00, -0.42, 2.62, 2.23, 1.58, 7.03, repro,
2011-12-16,-1.39, 0.16, 2.54, 2.23, 1.58, 7.01, repro,
2011-12-17,-1.99, -1.55, -0.07, 2.11, 1.47, 6.68, repro,
2011-12-18,-2.97, -0.58, 3.39, 2.12, 1.47, 6.72, repro,
2011-12-19,-0.64, 0.63, 6.88, 2.14, 1.49, 6.76, repro,
2011-12-20,-3.88, -0.63, 12.30, 2.21, 1.55, 6.94, repro,
2011-12-21,-2.57, -1.97, 5.91, 2.10, 1.46, 6.65, repro,
2011-12-22,-0.85, -0.54, 1.00, 2.11, 1.47, 6.71, repro,
2011-12-23,-1.84, -0.01, 1.41, 2.14, 1.51, 6.80, repro,
2011-12-24,-0.99, -1.02, -2.70, 2.14, 1.50, 6.81, repro,
2011-12-25,-3.11, 1.15, -2.24, 2.17, 1.52, 6.91, repro,
2011-12-26,-1.86, -2.59, 5.66, 2.14, 1.51, 6.80, repro,
2011-12-27,-0.83, -1.31, 3.13, 2.15, 1.50, 6.79, repro,
2011-12-28,-2.12, -2.57, 8.94, 2.16, 1.51, 6.86, repro,
2011-12-29,-2.26, 0.31, 9.68, 2.15, 1.50, 6.80, repro,
2011-12-30,-2.36, -0.73, 6.69, 2.15, 1.51, 6.87, repro,
2011-12-31,-1.70, -2.49, 2.28, 2.12, 1.48, 6.75, repro,
2012-01-01,-0.46, -0.89, -3.41, 2.13, 1.47, 6.72, repro,
2012-01-02,-0.91, -0.32, -1.60, 2.11, 1.46, 6.66, repro,
2012-01-03,-1.84, -0.34, 5.48, 2.12, 1.48, 6.75, repro,
2012-01-04,-2.56, -0.46, 3.74, 2.14, 1.49, 6.80, repro,
2012-01-05,-2.46, -1.10, 4.06, 2.16, 1.51, 6.85, repro,
2012-01-06,-0.09, -1.35, 4.86, 2.13, 1.47, 6.70, repro,
2012-01-07,-0.07, -0.03, 5.07, 2.16, 1.50, 6.79, repro,
2012-01-08,-1.77, -0.41, 6.62, 2.10, 1.46, 6.66, repro,
2012-01-09,-3.34, -2.42, 5.60, 2.12, 1.48, 6.71, repro,
2012-01-10,-2.34, -1.78, -0.44, 2.12, 1.47, 6.70, repro,
2012-01-11,-0.84, -0.15, -0.54, 2.18, 1.53, 6.95, repro,
2012-01-12,-2.00, -1.15, 6.55, 2.13, 1.46, 6.69, repro,
2012-01-13,0.13, -0.52, -3.31, 2.14, 1.50, 6.80, repro,
2012-01-14,-0.17, -1.33, 6.00, 2.14, 1.50, 6.83, repro,
2012-01-15,-1.25, -1.71, 1.76, 2.10, 1.47, 6.68, repro,
2012-01-16,-0.90, -0.30, -0.08, 2.10, 1.47, 6.69, repro,
2012-01-17,0.52, -1.72, -0.72, 2.15, 1.49, 6.83, repro,
2012-01-18,0.97, -1.83, 9.09, 2.14, 1.49, 6.81, repro,
2012-01-19,0.62, -0.60, 15.27, 2.13, 1.50, 6.85, repro,
2012-01-20,0.73, 0.98, 3.12, 2.13, 1.50, 6.85, repro,
2012-01-21,-1.79, 1.79, 20.97, 2.10, 1.48, 6.72, repro,
2012-01-22,-1.19, -1.68, 10.51, 2.15, 1.51, 6.93, repro,
2012-01-23,0.38, -1.93, 8.03, 2.14, 1.49, 6.81, repro,
2012-01-24,-0.66, -1.06, 8.69, 2.17, 1.53, 6.94, repro,
2012-01-25,-3.15, -0.43, 1.27, 2.17, 1.54, 7.00, repro,
2012-01-26,-1.75, -1.46, 4.36, 2.22, 1.58, 7.12, repro,
2012-01-27,-2.33, -2.60, -3.60, 2.13, 1.50, 6.79, repro,
2012-01-28,-1.86, -3.56, -3.96, 2.58, 1.83, 8.42, repro,
2012-01-29,-1.57, -1.02, 1.47, 2.16, 1.49, 6.84, repro,
2012-01-30,-1.24, -0.47, 7.68, 2.12, 1.48, 6.72, repro,
2012-01-31,-2.15, -2.25, 12.38, 2.09, 1.47, 6.68, repro,
2012-02-01,-1.24, -1.30, 5.11, 2.14, 1.50, 6.85, repro,
2012-02-02,-0.62, -2.19, -1.49, 2.17, 1.53, 6.94, repro,
2012-02-03,-0.07, -1.58, 2.78, 2.14, 1.49, 6.72, repro,
2012-02-05,0.28, -1.04, 3.91, 2.24, 1.59, 7.15, repro,
