PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GROK
Station name,Gronne_Nunatak
Begin Date, 2008-07-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 78.4426981683 North Latitude, -22.9037619947 East Longitude, 1045.90985 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-06,0.26, -1.56, 12.82, 2.03, 1.61, 10.94, repro,
2008-08-07,0.11, -0.86, 11.19, 2.12, 1.71, 11.34, repro,
2008-08-08,0.66, 0.38, 11.19, 2.04, 1.66, 10.98, repro,
2008-08-09,3.15, -4.95, 2.17, 2.30, 1.79, 12.41, repro,
2008-08-10,-0.83, -1.47, 15.59, 2.07, 1.66, 11.54, repro,
2008-08-11,1.08, -2.68, 16.89, 2.11, 1.74, 11.79, repro,
2008-08-12,0.66, 0.66, 13.79, 2.17, 1.78, 11.81, repro,
2008-08-13,-0.13, 0.81, 12.69, 2.09, 1.70, 11.03, repro,
2008-08-14,-1.50, 0.35, 14.05, 2.02, 1.61, 10.85, repro,
2008-08-15,-0.30, 0.29, 13.73, 2.08, 1.72, 10.98, repro,
2008-08-16,-1.21, -0.05, 11.18, 1.97, 1.58, 10.71, repro,
2008-08-17,-1.54, 0.73, 22.02, 2.08, 1.69, 11.20, repro,
2008-08-18,-1.63, -0.25, 22.98, 2.18, 1.69, 11.74, repro,
2008-08-19,-1.60, 0.90, 15.28, 2.20, 1.76, 11.99, repro,
2008-08-20,-2.23, 0.39, 18.31, 2.05, 1.64, 11.20, repro,
2008-08-21,0.10, -1.53, 13.19, 2.02, 1.65, 10.96, repro,
2008-08-22,-2.08, 0.06, 18.27, 2.08, 1.62, 11.19, repro,
2008-08-23,-1.15, -0.05, 21.08, 2.01, 1.60, 10.92, repro,
2008-08-24,-2.32, -1.29, 15.28, 2.05, 1.62, 11.07, repro,
2008-08-25,-1.30, -1.73, 9.01, 2.00, 1.62, 10.92, repro,
2008-08-26,-1.02, -0.42, 13.14, 1.99, 1.60, 10.72, repro,
2008-08-27,-2.31, -1.62, 12.34, 2.01, 1.63, 10.85, repro,
2008-08-28,-2.91, -2.53, 12.74, 2.04, 1.67, 11.13, repro,
2008-08-29,-3.00, -3.15, 7.15, 2.04, 1.63, 11.04, repro,
2008-08-30,-2.02, -0.16, 9.53, 2.01, 1.65, 11.01, repro,
2008-08-31,-0.37, -0.77, 8.10, 2.02, 1.63, 10.89, repro,
2008-09-01,-1.01, -2.37, 11.66, 1.99, 1.62, 10.83, repro,
2008-09-02,-0.82, -1.62, 15.29, 2.07, 1.65, 11.22, repro,
2008-09-03,-0.40, -0.63, 21.16, 2.11, 1.75, 11.71, repro,
2008-09-04,-1.30, 0.02, 27.22, 2.25, 1.77, 12.29, repro,
2008-09-05,-0.11, -1.30, 19.80, 2.15, 1.71, 11.58, repro,
2008-09-06,-0.61, -0.84, 15.84, 2.17, 1.72, 11.82, repro,
2008-09-07,3.00, 1.24, 17.26, 2.20, 1.79, 11.53, repro,
2008-09-08,-0.83, 0.72, 18.58, 2.17, 1.71, 11.68, repro,
2008-09-09,-1.27, -1.16, 14.90, 2.11, 1.70, 11.29, repro,
2008-09-10,1.91, -0.41, 19.91, 2.10, 1.69, 11.38, repro,
2008-09-11,-0.07, -1.65, 13.88, 2.03, 1.64, 10.94, repro,
2008-09-12,0.64, -1.26, 10.79, 2.01, 1.63, 10.89, repro,
2008-09-13,0.20, -1.22, 14.55, 2.03, 1.63, 10.86, repro,
2008-09-14,-0.57, 0.72, 12.52, 2.03, 1.65, 11.14, repro,
2008-09-15,3.72, 1.81, 14.04, 2.09, 1.66, 11.40, repro,
2008-09-16,-1.03, -1.02, 16.75, 2.10, 1.69, 11.48, repro,
2008-09-17,3.70, 1.46, 16.32, 2.11, 1.69, 11.42, repro,
2008-09-18,0.98, 2.10, 7.77, 1.99, 1.57, 10.75, repro,
2008-09-19,-1.32, -1.53, 4.11, 2.03, 1.65, 11.26, repro,
2008-09-20,6.80, -0.70, 9.02, 2.00, 1.61, 10.84, repro,
2008-09-21,-1.70, -3.13, 23.47, 2.00, 1.61, 10.87, repro,
2008-09-22,-2.24, -7.00, 20.12, 2.00, 1.59, 10.84, repro,
2008-09-23,-0.26, -4.54, 19.95, 2.01, 1.63, 10.90, repro,
2008-09-24,1.23, -4.35, 14.32, 1.99, 1.60, 10.85, repro,
2008-09-25,1.69, -2.27, 11.83, 1.97, 1.58, 10.71, repro,
2008-09-26,2.51, -1.52, 23.22, 2.00, 1.61, 10.94, repro,
2008-09-27,0.20, -3.36, 18.93, 2.02, 1.62, 10.89, repro,
2008-09-28,-1.81, -4.45, 17.74, 2.02, 1.62, 10.96, repro,
2008-09-29,0.53, -3.89, 13.30, 1.99, 1.63, 10.93, repro,
2008-09-30,1.73, -5.32, 16.37, 2.01, 1.62, 10.82, repro,
2008-10-01,0.88, -3.46, 13.63, 2.06, 1.66, 11.53, repro,
2008-10-02,4.24, -4.56, 1.98, 2.15, 1.70, 11.90, repro,
2008-10-03,-1.95, -4.03, 11.61, 2.08, 1.66, 11.45, repro,
2008-10-04,-1.70, -1.41, 11.71, 2.25, 1.76, 12.53, repro,
2008-10-05,-0.84, -0.84, 11.69, 2.02, 1.62, 11.02, repro,
2008-10-06,0.55, 0.83, 5.47, 1.97, 1.59, 10.79, repro,
2008-10-07,-0.19, 0.45, 7.65, 1.98, 1.61, 10.80, repro,
2008-10-08,-1.42, -1.20, 10.43, 2.01, 1.63, 10.96, repro,
2008-10-09,1.08, 1.61, 6.44, 2.00, 1.59, 10.85, repro,
2008-10-10,0.32, 1.55, 10.34, 1.95, 1.58, 10.63, repro,
2008-10-11,-1.85, 0.48, 5.33, 1.98, 1.57, 10.64, repro,
2008-10-12,-0.08, 1.49, 8.09, 2.01, 1.66, 11.36, repro,
2008-10-13,0.89, 1.27, 14.36, 2.03, 1.66, 11.07, repro,
2008-10-14,2.01, 0.81, 8.37, 2.06, 1.61, 11.19, repro,
2008-10-15,0.26, 0.15, 11.39, 1.98, 1.62, 10.83, repro,
2008-10-16,1.24, 0.20, 9.07, 2.05, 1.63, 11.11, repro,
2008-10-17,2.28, 0.28, 4.71, 2.00, 1.60, 10.96, repro,
2008-10-18,1.24, 0.33, 8.61, 1.96, 1.58, 10.58, repro,
2008-10-19,-0.41, -1.49, 2.36, 1.99, 1.64, 10.96, repro,
2008-10-20,-1.01, -0.34, 10.07, 2.02, 1.64, 11.18, repro,
2008-10-21,-0.78, 0.72, 10.58, 1.98, 1.59, 10.75, repro,
2008-10-22,-2.95, 0.32, 9.86, 1.97, 1.59, 10.66, repro,
2008-10-23,2.20, 0.63, 15.33, 1.97, 1.60, 10.65, repro,
2008-10-24,-1.01, -0.85, 11.87, 1.93, 1.56, 10.50, repro,
2008-10-25,-0.51, -0.74, 13.45, 1.94, 1.56, 10.53, repro,
2008-10-26,-2.71, -0.24, 4.17, 1.94, 1.59, 10.75, repro,
2008-10-27,-1.97, -1.71, 3.38, 1.96, 1.58, 10.61, repro,
2008-10-28,0.09, -1.75, 6.65, 2.06, 1.71, 11.24, repro,
2008-10-29,-0.13, 0.37, 9.09, 2.12, 1.73, 11.61, repro,
2008-10-30,2.30, 1.68, 5.87, 2.11, 1.68, 11.63, repro,
2008-10-31,1.29, 2.06, 15.78, 2.04, 1.65, 11.08, repro,
2008-11-01,-4.95, 2.20, 12.59, 1.99, 1.63, 10.73, repro,
2008-11-02,-3.45, -0.64, 7.99, 1.95, 1.56, 10.54, repro,
2008-11-03,-0.28, -0.39, 14.74, 2.03, 1.70, 11.14, repro,
2008-11-04,-1.26, -0.33, 12.20, 1.95, 1.59, 10.66, repro,
2008-11-05,-0.58, -0.11, 1.27, 1.96, 1.59, 10.55, repro,
2008-11-06,0.07, -0.12, 7.44, 1.97, 1.57, 10.62, repro,
2008-11-07,-0.40, -0.45, 7.01, 2.02, 1.64, 11.08, repro,
2008-11-08,1.10, -0.50, 10.98, 1.99, 1.60, 10.96, repro,
2008-11-09,-2.59, -0.70, 13.92, 2.13, 1.73, 11.80, repro,
2008-11-10,-0.24, -1.94, 6.92, 2.00, 1.60, 10.81, repro,
2008-11-11,-2.59, 1.50, 2.85, 1.98, 1.61, 10.71, repro,
2008-11-12,-0.40, 0.47, 14.35, 2.03, 1.66, 11.13, repro,
2008-11-13,-1.46, 0.47, 8.42, 2.05, 1.66, 11.30, repro,
2008-11-14,-2.43, 0.34, 9.53, 2.06, 1.69, 11.31, repro,
2008-11-15,-0.56, 0.94, 0.17, 2.07, 1.65, 11.34, repro,
2008-11-16,-2.58, -1.39, 8.60, 2.01, 1.62, 10.81, repro,
2008-11-17,-0.92, 0.46, 1.12, 2.06, 1.68, 11.42, repro,
2008-11-18,-0.40, 1.95, 8.93, 2.00, 1.63, 10.89, repro,
2008-11-19,-1.39, 0.88, 2.64, 1.97, 1.59, 10.73, repro,
2008-11-20,-0.02, -1.37, -6.08, 2.04, 1.65, 11.20, repro,
2008-11-21,-0.86, 0.24, -1.57, 2.04, 1.68, 11.10, repro,
2008-11-22,0.04, -1.34, 8.65, 2.01, 1.63, 10.86, repro,
2008-11-23,-0.66, -0.47, 3.59, 2.12, 1.64, 11.68, repro,
2008-11-24,0.09, 1.58, 6.77, 2.19, 1.78, 12.45, repro,
2008-11-25,2.34, -1.79, 4.43, 2.05, 1.64, 11.62, repro,
2008-11-26,-0.49, -0.83, 8.18, 2.09, 1.74, 12.18, repro,
2008-11-27,-0.85, -2.01, -5.69, 1.99, 1.58, 11.07, repro,
2008-11-28,-2.12, -1.76, 6.43, 2.03, 1.62, 11.47, repro,
2008-11-29,-2.46, -1.34, 5.05, 2.00, 1.58, 11.29, repro,
2008-11-30,-1.45, -1.48, 9.59, 1.96, 1.57, 10.82, repro,
2008-12-01,-0.63, -2.86, 2.49, 1.94, 1.55, 10.71, repro,
2008-12-02,0.89, -1.09, 28.32, 7.02, 5.27, 38.95, repro,
2008-12-03,2.53, 0.46, 6.10, 2.02, 1.59, 11.29, repro,
2008-12-04,1.65, 0.71, 12.77, 2.10, 1.66, 11.74, repro,
2008-12-05,0.91, -1.11, 7.78, 2.00, 1.56, 11.13, repro,
2008-12-06,0.02, -0.50, 17.95, 2.11, 1.70, 11.77, repro,
2008-12-07,-0.74, -2.56, 8.24, 2.05, 1.62, 11.55, repro,
2008-12-08,0.38, -1.45, 3.57, 2.00, 1.57, 11.08, repro,
2008-12-09,-0.09, -2.93, 6.49, 2.02, 1.55, 11.28, repro,
2008-12-10,2.45, -1.72, 14.90, 1.97, 1.53, 10.84, repro,
2008-12-11,1.46, -0.15, 10.04, 1.99, 1.56, 11.17, repro,
2008-12-12,0.03, 0.89, 16.14, 1.99, 1.62, 11.07, repro,
2008-12-13,-0.02, -1.72, 0.78, 1.94, 1.58, 10.89, repro,
2008-12-14,-0.93, -1.71, 4.95, 1.91, 1.52, 10.54, repro,
2008-12-15,1.58, -0.58, 7.39, 1.97, 1.57, 10.87, repro,
2008-12-16,0.41, 0.86, 12.99, 1.95, 1.53, 10.78, repro,
2008-12-17,-1.54, -0.29, 4.73, 1.94, 1.56, 10.75, repro,
2008-12-18,0.79, 1.00, 8.47, 1.91, 1.52, 10.58, repro,
2008-12-19,-0.07, 1.85, 4.60, 2.00, 1.57, 11.02, repro,
2008-12-20,0.09, -0.07, 10.42, 1.92, 1.50, 10.56, repro,
2008-12-21,-0.87, 0.94, 2.16, 1.91, 1.51, 10.48, repro,
2008-12-22,0.70, 2.57, 3.90, 1.92, 1.52, 10.44, repro,
2008-12-23,0.02, 1.06, 2.48, 1.94, 1.59, 10.80, repro,
2008-12-24,1.89, 1.31, 15.19, 1.94, 1.59, 10.88, repro,
2008-12-25,0.40, 2.33, 4.53, 1.93, 1.52, 10.62, repro,
2008-12-26,-0.28, 3.08, -1.11, 1.92, 1.51, 10.46, repro,
2008-12-27,2.39, 2.96, 3.57, 1.93, 1.52, 10.61, repro,
2008-12-28,2.51, 2.49, 4.23, 1.92, 1.53, 10.54, repro,
2008-12-29,-2.03, 3.52, -1.05, 1.90, 1.53, 10.62, repro,
2008-12-30,-1.16, 0.26, -4.68, 1.94, 1.53, 10.77, repro,
2008-12-31,-1.00, 1.52, -4.62, 1.93, 1.53, 10.63, repro,
2009-01-01,1.44, 0.00, 1.11, 2.00, 1.55, 11.07, repro,
2009-01-02,-0.25, 0.51, -2.43, 2.00, 1.59, 11.25, repro,
2009-01-03,-0.69, 0.11, 1.58, 1.93, 1.54, 10.71, repro,
2009-01-04,-0.80, -0.50, 0.05, 1.97, 1.56, 11.20, repro,
2009-01-05,2.00, -0.10, 6.50, 2.03, 1.56, 11.33, repro,
2009-01-06,0.57, 1.01, 5.08, 1.95, 1.53, 10.77, repro,
2009-01-07,0.53, 1.03, 11.88, 1.97, 1.53, 10.87, repro,
2009-01-08,-0.04, 2.55, 9.81, 2.01, 1.57, 11.20, repro,
2009-01-09,-0.52, 2.28, 9.54, 2.06, 1.64, 11.37, repro,
2009-01-10,0.13, 2.06, 10.85, 1.94, 1.55, 10.77, repro,
2009-01-11,0.31, 2.94, 14.52, 1.93, 1.53, 10.65, repro,
2009-01-12,2.06, 2.92, 9.10, 2.17, 1.64, 11.78, repro,
2009-01-13,0.22, 2.26, 10.00, 2.03, 1.59, 11.19, repro,
2009-01-14,1.22, 3.13, 8.71, 2.05, 1.58, 11.30, repro,
2009-01-15,1.71, 4.26, 5.33, 1.96, 1.55, 10.82, repro,
2009-01-16,1.79, 3.00, 11.27, 1.97, 1.55, 10.82, repro,
2009-01-17,0.45, 2.11, 14.05, 2.03, 1.60, 11.12, repro,
2009-01-18,2.53, 2.22, 12.04, 2.20, 1.73, 12.02, repro,
2009-01-19,1.52, 3.42, 0.37, 2.03, 1.61, 11.12, repro,
2009-01-20,2.77, 4.03, 0.25, 2.00, 1.57, 10.91, repro,
2009-01-21,4.33, 3.09, 4.83, 2.10, 1.68, 11.46, repro,
2009-01-22,5.22, 2.70, 7.82, 2.05, 1.61, 11.22, repro,
2009-01-23,1.21, 3.24, 1.16, 1.97, 1.54, 10.77, repro,
2009-01-24,0.99, 1.00, 4.34, 2.02, 1.58, 11.11, repro,
2009-01-25,1.34, 1.91, 13.08, 2.11, 1.63, 11.63, repro,
2009-01-26,3.14, 2.49, 11.46, 2.03, 1.60, 11.29, repro,
2009-01-27,5.25, 4.33, 17.38, 1.99, 1.56, 10.90, repro,
2009-01-28,2.94, 2.63, 16.94, 1.95, 1.53, 10.71, repro,
2009-01-29,3.00, 3.98, 18.82, 1.92, 1.52, 10.57, repro,
2009-01-30,3.87, 1.76, 17.18, 1.91, 1.51, 10.52, repro,
2009-01-31,6.04, 0.61, 14.06, 1.98, 1.54, 10.93, repro,
2009-02-01,4.68, 1.61, 9.12, 1.90, 1.52, 10.57, repro,
2009-02-02,7.19, 1.74, 0.57, 1.91, 1.51, 10.53, repro,
2009-02-03,4.02, -0.07, -3.18, 1.91, 1.52, 10.58, repro,
2009-02-04,4.77, 1.31, 8.11, 1.99, 1.59, 11.13, repro,
2009-02-05,3.95, -0.24, 14.91, 1.92, 1.54, 10.64, repro,
2009-02-06,-0.58, 0.79, 14.67, 1.91, 1.53, 10.72, repro,
2009-02-07,2.30, 2.01, 9.90, 1.96, 1.54, 10.83, repro,
2009-02-08,0.49, 0.45, 13.72, 1.89, 1.51, 10.46, repro,
2009-02-09,1.28, 0.37, 4.09, 1.89, 1.49, 10.27, repro,
2009-02-10,-0.02, 0.48, 2.58, 1.90, 1.49, 10.39, repro,
2009-02-11,-0.37, 0.29, 4.89, 1.94, 1.54, 10.91, repro,
2009-02-12,-1.03, 0.66, 9.16, 1.95, 1.53, 10.93, repro,
2009-02-13,0.69, 3.34, -2.98, 1.91, 1.52, 10.65, repro,
2009-02-14,1.30, 3.08, -0.41, 1.89, 1.50, 10.38, repro,
2009-02-15,1.85, 3.33, 8.42, 1.93, 1.51, 10.62, repro,
2009-02-16,2.17, 3.09, 8.10, 1.96, 1.55, 10.80, repro,
2009-02-17,2.51, 1.10, 5.68, 1.95, 1.56, 10.99, repro,
2009-02-18,0.59, 2.45, 5.78, 1.92, 1.52, 10.69, repro,
2009-02-19,-2.19, 1.87, 0.85, 1.89, 1.51, 10.49, repro,
2009-02-20,0.24, 2.88, 7.77, 1.90, 1.50, 10.43, repro,
2009-02-21,-0.16, 2.07, -2.67, 1.92, 1.52, 10.59, repro,
2009-02-22,1.97, 0.86, 3.75, 1.94, 1.56, 10.92, repro,
2009-02-23,0.98, 1.36, -1.06, 2.00, 1.55, 11.08, repro,
2009-02-24,0.43, 0.29, -3.27, 2.47, 2.14, 11.28, repro,
2009-02-25,1.52, 3.78, -4.36, 254.50, 431.89, 871.48, repro,
2009-02-26,1.03, 1.12, 10.87, 1.95, 1.52, 10.76, repro,
2009-02-27,0.71, 0.53, -3.69, 2.00, 1.55, 11.17, repro,
2009-02-28,0.58, 1.75, 3.93, 1.97, 1.57, 11.08, repro,
2009-03-01,-1.32, 2.17, -0.71, 1.92, 1.53, 10.73, repro,
2009-03-02,1.04, 0.94, 1.71, 1.91, 1.51, 10.48, repro,
2009-03-03,2.89, 0.79, -4.08, 1.94, 1.56, 10.87, repro,
2009-03-04,-1.51, -0.14, -3.70, 1.92, 1.51, 10.53, repro,
2009-03-05,1.02, 1.84, 0.28, 1.93, 1.54, 10.74, repro,
2009-03-06,1.57, 0.30, 0.69, 1.96, 1.57, 10.93, repro,
2009-03-07,-0.06, -0.50, -0.20, 1.90, 1.50, 10.47, repro,
2009-03-08,0.62, 0.55, 5.80, 1.96, 1.55, 10.68, repro,
2009-03-09,0.74, -0.11, 0.03, 1.91, 1.52, 10.53, repro,
2009-03-10,-0.85, -0.10, -7.08, 1.96, 1.56, 10.94, repro,
2009-03-11,2.19, 1.70, 1.81, 1.94, 1.55, 10.89, repro,
2009-03-12,-1.09, 1.03, -5.45, 1.96, 1.58, 10.98, repro,
2009-03-13,-3.25, 0.40, -2.54, 1.91, 1.51, 10.57, repro,
2009-03-14,0.32, 1.34, 4.94, 1.96, 1.56, 10.88, repro,
2009-03-15,-0.83, -0.09, -5.08, 1.95, 1.55, 10.99, repro,
2009-03-16,-0.05, 0.16, -5.84, 1.92, 1.53, 10.60, repro,
2009-03-17,-1.63, 1.44, -6.48, 1.92, 1.53, 10.80, repro,
2009-03-18,-2.60, -0.68, -1.61, 1.87, 1.51, 10.45, repro,
2009-03-19,-0.57, 1.29, -6.78, 1.89, 1.50, 10.44, repro,
2009-03-20,0.64, 0.74, -6.27, 1.92, 1.53, 10.59, repro,
2009-03-21,-0.37, 0.49, -3.67, 2.00, 1.61, 11.16, repro,
2009-03-22,-0.93, 0.39, -4.31, 1.92, 1.53, 10.62, repro,
2009-03-23,-3.70, -0.87, -1.06, 1.89, 1.56, 10.72, repro,
2009-03-24,-2.46, -0.36, 3.12, 1.89, 1.52, 10.54, repro,
2009-03-25,-3.96, -0.44, -3.10, 1.92, 1.54, 10.66, repro,
2009-03-26,-4.20, 0.36, 0.17, 1.93, 1.53, 10.73, repro,
2009-03-27,-2.43, 2.05, -1.08, 1.93, 1.54, 10.76, repro,
2009-03-28,-2.42, 1.72, 1.10, 1.92, 1.55, 10.63, repro,
2009-03-29,-2.17, 2.67, -8.01, 1.96, 1.54, 10.85, repro,
2009-03-30,-4.49, 2.06, -4.96, 1.93, 1.54, 10.77, repro,
2009-03-31,-2.92, 0.58, -12.05, 1.92, 1.53, 10.59, repro,
2009-04-01,-3.21, 1.27, -7.37, 1.92, 1.53, 10.54, repro,
2009-04-02,-3.44, -0.34, 0.06, 1.97, 1.60, 10.85, repro,
2009-04-03,-2.15, 0.53, -10.93, 1.95, 1.59, 10.80, repro,
2009-04-04,-3.36, -0.25, -11.63, 1.92, 1.55, 10.73, repro,
2009-04-05,-2.84, -0.07, -12.36, 1.93, 1.53, 10.65, repro,
2009-04-06,-2.09, 0.32, -3.95, 1.93, 1.53, 10.58, repro,
2009-04-07,-0.52, 2.05, -4.98, 1.94, 1.56, 10.68, repro,
2009-04-08,-2.74, 2.89, -1.30, 1.91, 1.56, 10.81, repro,
2009-04-09,-3.90, 1.12, -6.01, 1.93, 1.55, 10.75, repro,
2009-04-10,-2.42, 2.45, 0.84, 1.99, 1.60, 11.08, repro,
2009-04-11,-3.16, 1.76, -3.23, 1.97, 1.56, 10.94, repro,
2009-04-12,-2.10, 2.56, -12.01, 1.94, 1.58, 10.68, repro,
2009-04-13,-1.00, 1.97, 0.75, 1.92, 1.57, 10.65, repro,
2009-04-14,-1.33, 1.61, -10.44, 1.94, 1.59, 10.89, repro,
2009-04-15,-0.80, 2.19, -12.14, 1.93, 1.56, 10.75, repro,
2009-04-16,-3.52, -1.88, -12.17, 1.99, 1.56, 10.91, repro,
2009-04-17,-2.28, -1.56, -8.63, 2.02, 1.57, 11.41, repro,
2009-04-18,-2.31, -0.41, -8.35, 1.93, 1.57, 10.75, repro,
2009-04-19,-2.61, 0.22, -0.79, 1.96, 1.60, 10.93, repro,
2009-04-20,-2.83, -0.54, 5.40, 1.98, 1.62, 10.97, repro,
2009-04-21,-2.44, -1.30, -4.02, 1.98, 1.58, 10.92, repro,
2009-04-22,-3.36, -0.99, -2.92, 1.94, 1.53, 10.63, repro,
2009-04-23,-3.44, 0.40, -0.91, 1.92, 1.54, 10.73, repro,
2009-04-24,-2.43, 1.08, -1.62, 1.96, 1.55, 10.81, repro,
2009-04-25,-1.04, 1.71, -1.45, 1.93, 1.55, 10.72, repro,
2009-04-26,-2.78, 1.23, 2.76, 1.95, 1.54, 10.69, repro,
2009-04-27,-3.84, 1.28, -3.35, 1.95, 1.54, 10.66, repro,
2009-04-28,-2.31, 1.53, 4.56, 1.92, 1.53, 10.55, repro,
2009-04-29,-2.50, 1.80, -5.78, 1.98, 1.59, 10.99, repro,
2009-04-30,-4.61, -0.03, -2.65, 1.97, 1.58, 10.88, repro,
2009-05-01,-3.19, 0.05, -3.38, 1.89, 1.53, 10.45, repro,
2009-05-02,-2.82, 1.55, 1.39, 1.93, 1.55, 10.66, repro,
2009-05-03,-0.60, 1.99, -2.32, 1.94, 1.55, 10.55, repro,
2009-05-04,-0.81, 1.35, 2.99, 1.93, 1.55, 10.64, repro,
2009-05-05,-2.52, 0.98, 1.47, 1.91, 1.53, 10.44, repro,
2009-05-06,-2.01, -0.19, -0.73, 1.93, 1.58, 10.71, repro,
2009-05-07,-2.90, 0.81, -9.72, 1.92, 1.56, 10.57, repro,
2009-05-08,-1.85, 2.20, -3.84, 1.94, 1.60, 10.75, repro,
2009-05-09,-0.66, 2.05, 0.14, 1.96, 1.63, 10.86, repro,
2009-05-10,-2.30, 2.40, 0.45, 1.91, 1.55, 10.58, repro,
2009-05-11,-3.31, 2.13, -4.00, 1.97, 1.59, 10.88, repro,
2009-05-12,-1.65, 1.63, 0.83, 1.99, 1.62, 11.04, repro,
2009-05-13,-0.93, 1.12, -7.32, 1.90, 1.54, 10.42, repro,
2009-05-14,-0.41, 0.49, -0.61, 1.91, 1.52, 10.45, repro,
2009-05-15,-0.82, 0.52, -3.59, 1.96, 1.55, 10.75, repro,
2009-05-16,-1.78, 0.12, -3.82, 1.94, 1.61, 10.73, repro,
2009-05-17,-0.79, 1.32, -2.92, 1.90, 1.53, 10.44, repro,
2009-05-18,-1.81, -1.90, -3.12, 1.88, 1.53, 10.39, repro,
2009-05-19,-1.48, -0.37, -0.52, 2.03, 1.63, 10.99, repro,
2009-05-20,0.21, 1.34, 2.32, 1.92, 1.53, 10.52, repro,
2009-05-21,-2.72, 0.44, 1.85, 1.91, 1.56, 10.60, repro,
2009-05-22,-0.09, 2.12, -1.71, 1.94, 1.56, 10.70, repro,
2009-05-23,-0.65, 0.25, -6.50, 1.93, 1.56, 10.66, repro,
2009-05-24,-2.14, 0.36, 1.49, 1.88, 1.53, 10.41, repro,
2009-05-25,-0.39, 0.14, -6.25, 1.91, 1.55, 10.45, repro,
2009-05-26,-1.70, 0.18, -0.83, 1.92, 1.52, 10.57, repro,
2009-05-27,-3.36, 1.64, 6.13, 1.90, 1.53, 10.42, repro,
2009-05-28,-0.37, 0.40, 7.63, 1.94, 1.59, 10.85, repro,
2009-05-29,-1.44, -0.18, -2.12, 1.94, 1.58, 10.59, repro,
2009-05-30,-1.04, 1.69, 5.66, 1.90, 1.55, 10.50, repro,
2009-05-31,-2.12, 3.48, -0.63, 1.93, 1.52, 10.50, repro,
2009-06-01,-1.31, 1.53, -1.35, 1.92, 1.53, 10.55, repro,
2009-06-02,-0.99, 1.20, -6.95, 1.91, 1.53, 10.45, repro,
2009-06-03,0.84, 0.70, -4.85, 1.91, 1.53, 10.48, repro,
2009-06-04,-0.09, 0.35, -8.00, 1.99, 1.61, 11.15, repro,
2009-06-05,2.44, -0.00, -5.87, 1.91, 1.52, 10.39, repro,
2009-06-06,-0.30, 0.17, -0.71, 1.95, 1.54, 10.79, repro,
