PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P046
Station name,ClearwaterMT2006
Begin Date, 2006-07-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.0295952346 North Latitude, -113.3317341097 East Longitude, 1290.29745 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-08,0.36, -0.85, 4.18, 2.33, 1.70, 7.73, repro,
2006-09-09,0.59, -1.09, 6.72, 2.28, 1.61, 7.29, repro,
2006-09-10,-0.70, -0.39, 6.62, 2.27, 1.60, 7.32, repro,
2006-09-11,-0.40, -1.01, 1.58, 2.27, 1.62, 7.32, repro,
2006-09-12,0.07, -0.74, 0.74, 2.27, 1.62, 7.38, repro,
2006-09-13,0.02, -1.71, 9.66, 2.26, 1.61, 7.30, repro,
2006-09-14,0.73, -0.37, 6.81, 2.38, 1.67, 7.61, repro,
2006-09-15,1.37, -1.68, 9.14, 2.30, 1.58, 7.24, repro,
2006-09-16,0.26, -1.01, 2.70, 2.23, 1.56, 7.15, repro,
2006-09-17,1.39, -2.12, 5.83, 2.22, 1.58, 7.17, repro,
2006-09-18,0.24, -0.15, 1.78, 2.28, 1.63, 7.41, repro,
2006-09-19,0.20, -1.07, 3.61, 2.21, 1.56, 7.09, repro,
2006-09-20,0.56, -0.90, 2.07, 2.22, 1.55, 7.09, repro,
2006-09-21,-1.88, -1.85, 3.55, 2.28, 1.60, 7.27, repro,
2006-09-22,-0.82, -2.22, 1.12, 2.32, 1.64, 7.39, repro,
2006-09-23,-0.69, -0.66, -0.35, 2.30, 1.61, 7.33, repro,
2006-09-24,0.56, -1.93, -5.16, 2.29, 1.60, 7.30, repro,
2006-09-25,-0.55, -0.42, 1.66, 2.23, 1.56, 7.14, repro,
2006-09-26,0.00, -0.55, -0.02, 2.25, 1.57, 7.22, repro,
2006-09-27,0.57, -1.83, -1.17, 2.24, 1.55, 7.11, repro,
2006-09-28,-0.46, -2.22, 6.53, 2.31, 1.63, 7.40, repro,
2006-09-29,-0.20, -1.13, 5.01, 2.26, 1.57, 7.19, repro,
2006-09-30,-1.26, -2.22, 10.58, 2.27, 1.61, 7.35, repro,
2006-10-01,0.38, -1.24, 5.49, 2.31, 1.63, 7.41, repro,
2006-10-02,-0.86, -0.90, 1.00, 2.35, 1.68, 7.47, repro,
2006-10-03,-0.40, -2.01, -7.70, 2.37, 1.69, 7.59, repro,
2006-10-04,1.08, -1.39, 1.77, 2.32, 1.64, 7.46, repro,
2006-10-05,0.67, -0.75, 1.32, 2.28, 1.60, 7.30, repro,
2006-10-06,-1.88, -0.53, 0.94, 2.24, 1.59, 7.21, repro,
2006-10-07,0.90, -1.52, -4.35, 2.40, 1.66, 7.65, repro,
2006-10-08,0.79, -1.88, -1.14, 2.37, 1.69, 7.55, repro,
2006-10-09,-0.08, -1.61, -3.67, 2.37, 1.70, 7.56, repro,
2006-10-10,1.13, -1.04, -3.77, 2.29, 1.63, 7.45, repro,
2006-10-11,-0.23, -1.39, 3.03, 2.26, 1.61, 7.31, repro,
2006-10-12,-0.66, -1.37, 5.32, 2.25, 1.58, 7.14, repro,
2006-10-13,0.77, -0.86, 5.09, 2.23, 1.57, 7.15, repro,
2006-10-14,0.26, -0.45, 3.84, 2.26, 1.63, 7.35, repro,
2006-10-15,1.07, -0.15, 11.61, 2.27, 1.63, 7.37, repro,
2006-10-16,0.12, -1.32, 5.93, 2.24, 1.64, 7.36, repro,
2006-10-17,0.96, -1.12, 7.72, 2.26, 1.66, 7.53, repro,
2006-10-18,-0.54, -0.43, -0.80, 2.21, 1.58, 7.14, repro,
2006-10-19,0.77, -0.14, 3.78, 2.43, 1.71, 7.80, repro,
2006-10-20,0.43, -0.09, -1.76, 2.70, 1.94, 8.86, repro,
2006-10-21,-0.88, -1.19, -6.68, 2.49, 1.79, 8.27, repro,
2006-10-22,-1.10, -0.91, -3.45, 2.26, 1.66, 7.51, repro,
2006-10-23,-0.45, 0.11, -2.80, 2.28, 1.65, 7.38, repro,
2006-10-24,-0.82, -1.60, 5.46, 2.49, 1.76, 8.04, repro,
2006-10-25,0.66, 0.77, 3.53, 2.55, 1.80, 8.16, repro,
2006-10-26,-1.10, -1.39, 4.62, 2.31, 1.69, 7.60, repro,
2006-10-27,-0.74, -0.18, -9.51, 2.30, 1.70, 7.55, repro,
2006-10-28,1.51, -2.19, 6.02, 2.29, 1.64, 7.48, repro,
2006-10-29,0.52, -0.43, 1.71, 2.25, 1.65, 7.40, repro,
2006-10-30,-0.36, -1.72, 1.00, 2.21, 1.58, 7.14, repro,
2006-10-31,1.03, -0.99, -2.47, 2.38, 1.70, 7.76, repro,
2006-11-01,-0.03, -0.43, -4.35, 2.40, 1.75, 7.83, repro,
2006-11-02,1.10, -0.56, -0.93, 2.31, 1.73, 7.70, repro,
2006-11-03,0.51, 0.85, 3.25, 2.29, 1.71, 7.57, repro,
2006-11-04,0.51, 1.59, -1.30, 2.38, 1.72, 7.65, repro,
2006-11-05,0.33, -0.33, 5.23, 2.36, 1.70, 7.66, repro,
2006-11-06,-0.10, 0.80, -0.19, 2.17, 1.57, 7.08, repro,
2006-11-07,-2.28, -0.65, 3.59, 2.38, 1.72, 7.57, repro,
2006-11-08,-0.38, -2.84, 5.84, 2.30, 1.65, 7.33, repro,
2006-11-09,0.96, -0.76, 8.16, 2.38, 1.72, 7.59, repro,
2006-11-10,0.77, -0.63, 0.97, 2.28, 1.59, 7.17, repro,
2006-11-11,0.79, -0.80, -1.09, 2.29, 1.63, 7.24, repro,
2006-11-12,-0.12, -0.24, -1.55, 2.37, 1.71, 7.53, repro,
2006-11-13,-0.21, -1.30, 8.05, 2.30, 1.65, 7.36, repro,
2006-11-14,-1.90, 0.41, 1.84, 2.18, 1.55, 7.04, repro,
2006-11-15,-0.30, -1.00, 0.15, 2.18, 1.56, 7.12, repro,
2006-11-16,-0.62, -2.12, 0.35, 2.18, 1.57, 7.09, repro,
2006-11-17,-0.74, -1.66, -3.01, 2.18, 1.57, 7.13, repro,
2006-11-18,-0.03, -1.53, -2.67, 2.17, 1.57, 7.13, repro,
2006-11-19,0.80, -0.06, -7.06, 2.21, 1.62, 7.29, repro,
2006-11-20,-0.93, -1.06, -3.02, 2.18, 1.57, 7.15, repro,
2006-11-21,-1.59, -1.46, -1.75, 2.19, 1.56, 7.09, repro,
2006-11-22,-1.47, -2.08, 0.50, 2.16, 1.57, 7.03, repro,
2006-11-23,-0.84, -2.75, -6.68, 2.20, 1.61, 7.21, repro,
2006-11-24,-2.07, -3.01, -2.04, 2.21, 1.62, 7.29, repro,
2006-11-25,0.59, -1.84, -1.49, 2.16, 1.57, 7.09, repro,
2006-11-26,0.83, -1.01, -3.51, 2.23, 1.59, 7.16, repro,
2006-11-27,0.35, -1.21, -2.43, 2.20, 1.58, 7.06, repro,
2006-11-28,0.00, -0.80, -0.40, 2.16, 1.57, 7.01, repro,
2006-11-29,-0.73, -1.58, -4.23, 2.18, 1.57, 7.05, repro,
2006-11-30,-0.88, -1.96, -3.41, 2.17, 1.59, 7.11, repro,
2006-12-01,-0.90, -2.07, -12.41, 2.18, 1.58, 7.12, repro,
2006-12-02,0.38, -1.51, -14.36, 2.17, 1.57, 7.04, repro,
2006-12-03,-1.24, -1.39, -9.61, 2.17, 1.57, 7.04, repro,
2006-12-04,0.04, -1.00, -6.47, 2.23, 1.58, 7.16, repro,
2006-12-05,0.42, -0.42, -5.41, 2.28, 1.69, 7.50, repro,
2006-12-06,0.15, -1.36, -6.74, 2.28, 1.69, 7.58, repro,
2006-12-07,-1.19, -0.82, -9.93, 2.23, 1.61, 7.32, repro,
2006-12-08,-1.11, -0.76, -7.09, 2.22, 1.61, 7.25, repro,
2006-12-09,-0.95, -0.93, 4.30, 2.27, 1.62, 7.38, repro,
2006-12-10,-0.83, -0.63, 3.97, 2.29, 1.64, 7.45, repro,
2006-12-11,-1.74, -1.63, 2.31, 2.24, 1.59, 7.23, repro,
2006-12-12,-1.39, -0.60, -0.98, 2.29, 1.63, 7.43, repro,
2006-12-13,-2.92, -0.20, 0.08, 2.17, 1.58, 7.12, repro,
2006-12-14,-1.06, -1.93, -2.54, 2.18, 1.58, 7.13, repro,
2006-12-15,-1.13, -1.20, 4.40, 2.34, 1.73, 7.78, repro,
2006-12-16,-1.04, -1.71, 3.52, 2.31, 1.71, 7.58, repro,
2006-12-17,-0.07, -1.66, -5.47, 2.30, 1.67, 7.64, repro,
2006-12-18,-1.11, -1.94, -4.91, 2.44, 1.74, 8.17, repro,
2006-12-19,0.09, -1.64, -5.96, 2.41, 1.77, 8.00, repro,
2006-12-20,-0.54, -1.70, -3.50, 2.38, 1.70, 7.65, repro,
2006-12-21,-1.23, -0.46, -4.86, 2.25, 1.66, 7.44, repro,
2006-12-22,-0.60, -2.18, -3.10, 2.44, 1.81, 8.21, repro,
2006-12-23,-1.61, -2.45, -6.85, 2.31, 1.66, 7.59, repro,
2006-12-24,-0.37, -1.42, -6.14, 2.20, 1.59, 7.12, repro,
2006-12-25,-0.93, -1.07, -10.45, 2.29, 1.68, 7.53, repro,
2006-12-26,-1.65, -1.42, -12.26, 2.29, 1.65, 7.51, repro,
2006-12-27,-0.03, -1.57, -2.34, 2.34, 1.69, 7.57, repro,
2006-12-28,-0.32, -1.55, -8.78, 2.62, 1.98, 8.99, repro,
2006-12-29,-0.05, -1.94, -17.49, 2.38, 1.76, 7.93, repro,
2006-12-30,-0.31, -1.46, -13.26, 2.28, 1.67, 7.47, repro,
2006-12-31,-1.00, -1.82, -10.12, 2.45, 1.79, 8.11, repro,
2007-01-01,-1.39, -1.19, -10.90, 2.43, 1.74, 7.88, repro,
2007-01-02,-1.62, -1.43, -0.59, 2.57, 1.86, 8.53, repro,
2007-01-03,-3.76, -4.29, -1.94, 2.17, 1.62, 7.17, repro,
2007-01-04,-0.45, -3.93, 10.26, 2.20, 1.63, 7.28, repro,
2007-01-05,0.01, -2.77, 0.58, 2.28, 1.74, 7.76, repro,
2007-01-06,-0.10, -2.34, -6.25, 2.23, 1.65, 7.38, repro,
2007-01-07,0.38, -3.98, -8.92, 2.22, 1.62, 7.20, repro,
2007-01-08,-1.16, -2.92, -6.19, 2.22, 1.63, 7.19, repro,
2007-01-09,0.01, -0.05, -12.96, 2.27, 1.66, 7.36, repro,
2007-01-10,-0.48, -3.95, -3.45, 2.23, 1.61, 7.16, repro,
2007-01-11,0.51, -1.69, -12.35, 2.31, 1.64, 7.33, repro,
2007-01-12,0.84, -2.09, -15.17, 2.21, 1.58, 7.10, repro,
2007-01-13,0.21, -3.03, -13.55, 2.15, 1.58, 7.03, repro,
2007-01-14,-0.21, -2.54, -19.34, 2.21, 1.62, 7.14, repro,
2007-01-15,0.29, -2.21, -21.00, 2.18, 1.57, 7.09, repro,
2007-01-16,0.68, -2.09, -15.17, 2.21, 1.57, 7.07, repro,
2007-01-17,0.24, -2.72, -15.40, 2.17, 1.57, 7.05, repro,
2007-01-18,0.42, -3.01, -15.64, 2.19, 1.60, 7.09, repro,
2007-01-19,1.23, -2.70, -15.19, 2.20, 1.59, 7.16, repro,
2007-01-20,0.49, -1.09, -8.51, 2.24, 1.64, 7.33, repro,
2007-01-21,0.86, -2.80, -8.83, 2.15, 1.55, 6.91, repro,
2007-01-22,0.23, -2.68, -10.81, 2.16, 1.55, 6.95, repro,
2007-01-23,-0.23, -2.62, -12.07, 2.14, 1.55, 6.90, repro,
2007-01-24,-0.54, -2.75, -12.24, 2.15, 1.55, 6.93, repro,
2007-01-25,-0.28, -2.30, -19.25, 2.27, 1.65, 7.38, repro,
2007-01-26,1.17, -2.88, -14.60, 2.18, 1.59, 7.07, repro,
2007-01-27,0.41, -1.92, -12.72, 2.16, 1.56, 6.97, repro,
2007-01-28,0.19, -2.51, -13.68, 2.15, 1.56, 6.93, repro,
2007-01-29,0.79, -2.62, -12.36, 2.16, 1.56, 6.97, repro,
2007-01-30,0.94, -2.08, -13.37, 2.17, 1.55, 7.00, repro,
2007-01-31,0.68, -3.56, -4.62, 2.17, 1.56, 6.98, repro,
2007-02-01,0.88, -2.46, -9.17, 2.18, 1.60, 7.13, repro,
2007-02-02,0.67, -2.70, -8.62, 2.21, 1.57, 7.09, repro,
2007-02-03,-0.12, -3.17, -5.54, 2.22, 1.59, 7.14, repro,
2007-02-04,1.34, -2.73, -11.08, 2.16, 1.57, 6.99, repro,
2007-02-05,2.50, -1.46, -12.87, 2.19, 1.60, 7.14, repro,
2007-02-06,1.57, -1.42, -17.74, 2.24, 1.58, 7.18, repro,
2007-02-07,0.94, -1.92, -18.02, 2.16, 1.58, 7.05, repro,
2007-02-08,0.74, -1.90, -17.57, 2.21, 1.62, 7.12, repro,
2007-02-09,1.47, -1.29, -15.79, 2.26, 1.62, 7.27, repro,
2007-02-10,0.76, -1.44, -9.59, 2.16, 1.55, 6.94, repro,
2007-02-11,2.56, -2.12, -6.15, 2.15, 1.55, 6.89, repro,
2007-02-12,1.45, -2.62, -12.28, 2.15, 1.55, 6.92, repro,
2007-02-13,1.06, -0.16, -17.75, 2.16, 1.57, 6.95, repro,
2007-02-14,0.68, -1.17, -17.70, 2.16, 1.54, 6.90, repro,
2007-02-15,0.21, -2.69, -6.19, 2.21, 1.56, 7.09, repro,
2007-02-16,-1.63, -3.36, -9.35, 2.21, 1.56, 7.08, repro,
2007-02-17,0.80, -3.72, -13.31, 2.19, 1.59, 7.12, repro,
2007-02-18,-0.16, -1.74, -6.80, 2.18, 1.57, 7.05, repro,
2007-02-19,-0.70, -1.36, 0.22, 2.15, 1.54, 6.88, repro,
2007-02-20,-0.42, -1.62, 6.62, 2.17, 1.55, 6.99, repro,
2007-02-21,0.33, -2.48, 0.10, 2.15, 1.55, 6.95, repro,
2007-02-22,1.35, -1.96, -7.06, 2.16, 1.56, 6.97, repro,
2007-02-23,-0.06, -1.47, -12.66, 2.30, 1.66, 7.42, repro,
2007-02-24,1.32, -1.91, -7.46, 2.15, 1.54, 6.88, repro,
2007-02-25,2.11, -2.24, -4.49, 2.17, 1.54, 6.93, repro,
2007-02-26,1.06, -1.50, -2.08, 2.14, 1.54, 6.91, repro,
2007-02-27,0.88, -1.44, -1.34, 2.21, 1.64, 7.26, repro,
2007-02-28,0.02, -2.06, -5.31, 2.16, 1.55, 6.94, repro,
2007-03-01,2.26, -1.56, -5.40, 2.23, 1.60, 7.15, repro,
2007-03-02,0.98, -1.48, -13.07, 2.23, 1.60, 7.19, repro,
2007-03-03,-0.10, -2.21, -12.68, 2.21, 1.59, 7.15, repro,
2007-03-04,1.73, -1.64, -16.40, 2.21, 1.59, 7.15, repro,
2007-03-05,0.34, -2.07, -13.50, 2.23, 1.59, 7.18, repro,
2007-03-06,0.01, -2.40, -15.13, 2.23, 1.60, 7.21, repro,
2007-03-07,-0.76, -1.81, -8.90, 2.23, 1.59, 7.19, repro,
2007-03-08,-0.50, -1.71, -3.70, 2.25, 1.58, 7.18, repro,
2007-03-09,-0.39, -2.60, -7.57, 2.21, 1.58, 7.09, repro,
2007-03-10,-0.54, -1.93, -7.63, 2.26, 1.62, 7.23, repro,
2007-03-11,3.19, 0.20, -19.18, 2.25, 1.59, 7.20, repro,
2007-03-12,0.46, -4.06, -3.67, 2.23, 1.60, 7.19, repro,
2007-03-13,-0.18, -3.32, -9.92, 2.22, 1.59, 7.17, repro,
2007-03-14,-0.14, -2.10, -6.53, 2.20, 1.57, 7.09, repro,
2007-03-15,0.81, -1.35, -15.04, 2.20, 1.57, 6.99, repro,
2007-03-16,0.48, -0.89, -6.12, 2.20, 1.56, 7.00, repro,
2007-03-17,1.18, -2.50, -7.61, 2.19, 1.55, 6.95, repro,
2007-03-18,1.63, -0.35, -1.58, 2.18, 1.54, 6.93, repro,
2007-03-19,-1.21, -1.76, -10.02, 2.20, 1.54, 6.99, repro,
2007-03-20,-2.22, -2.26, -4.19, 2.26, 1.56, 6.95, repro,
2007-03-21,-0.34, -3.18, 1.06, 2.31, 1.61, 7.22, repro,
2007-03-22,-1.00, -1.70, 0.01, 2.17, 1.54, 6.93, repro,
2007-03-23,-0.63, -1.80, -9.01, 2.21, 1.59, 7.15, repro,
2007-03-24,-1.14, -2.15, -4.04, 2.25, 1.60, 7.24, repro,
2007-03-25,-0.32, -3.24, -2.25, 2.18, 1.54, 6.92, repro,
2007-03-26,-0.42, -3.05, -9.37, 2.20, 1.53, 6.91, repro,
2007-03-27,0.05, -3.57, -5.12, 2.24, 1.54, 6.97, repro,
2007-03-28,-0.36, -2.66, -8.20, 2.24, 1.56, 7.05, repro,
2007-03-29,-0.12, -1.64, -16.27, 2.20, 1.56, 7.06, repro,
2007-03-30,0.21, -1.80, -18.87, 2.21, 1.55, 7.01, repro,
2007-03-31,-0.22, -2.47, -7.13, 2.18, 1.54, 6.92, repro,
2007-04-01,0.42, -2.56, -6.37, 2.18, 1.53, 6.86, repro,
2007-04-02,1.60, -1.97, -4.07, 2.18, 1.54, 6.92, repro,
2007-04-03,1.43, -1.98, -18.42, 2.20, 1.55, 7.02, repro,
2007-04-04,1.03, -0.78, -20.43, 2.24, 1.59, 7.16, repro,
2007-04-05,0.76, -2.43, -14.29, 2.30, 1.62, 7.32, repro,
2007-04-06,1.62, -1.13, -15.91, 2.36, 1.64, 7.47, repro,
2007-04-07,1.03, -1.36, -8.43, 2.24, 1.58, 7.06, repro,
2007-04-08,-0.28, -1.01, -5.66, 2.23, 1.57, 7.06, repro,
2007-04-09,-1.07, -1.87, 1.68, 2.21, 1.56, 7.05, repro,
2007-04-10,0.01, -1.86, -0.46, 2.22, 1.59, 7.19, repro,
2007-04-11,0.11, -1.76, -2.42, 2.20, 1.55, 7.01, repro,
2007-04-12,0.66, -3.03, -4.39, 2.27, 1.59, 7.21, repro,
2007-04-13,0.04, -1.83, -9.79, 2.19, 1.53, 6.94, repro,
2007-04-14,-0.67, -2.65, -7.45, 2.27, 1.62, 7.32, repro,
2007-04-15,-1.56, -1.62, -8.27, 2.22, 1.58, 7.12, repro,
2007-04-16,-0.48, -1.25, -10.02, 2.20, 1.55, 7.00, repro,
2007-04-17,-0.14, -2.18, -7.84, 2.21, 1.55, 7.00, repro,
2007-04-18,-0.74, 0.17, -7.76, 2.20, 1.54, 6.99, repro,
2007-04-19,-0.28, -1.81, -6.16, 2.26, 1.57, 7.20, repro,
2007-04-20,-0.47, -0.89, -7.57, 2.21, 1.55, 7.01, repro,
2007-04-21,-1.23, -2.01, -6.39, 2.21, 1.55, 7.01, repro,
2007-04-22,0.32, -1.47, -6.11, 2.23, 1.55, 7.06, repro,
2007-04-23,0.11, -2.30, -4.88, 2.29, 1.62, 7.28, repro,
2007-04-24,0.40, -3.63, -8.25, 2.33, 1.69, 7.50, repro,
2007-04-25,-2.13, -0.62, -6.17, 2.23, 1.58, 7.08, repro,
2007-04-26,-0.57, -0.02, -11.36, 2.24, 1.55, 7.07, repro,
2007-04-27,0.14, -1.36, -9.82, 2.21, 1.54, 7.00, repro,
2007-04-28,-0.53, -2.35, -10.36, 2.27, 1.58, 7.22, repro,
2007-04-29,0.43, -0.95, -7.42, 2.23, 1.53, 7.02, repro,
2007-04-30,-0.46, -1.20, -9.57, 2.23, 1.55, 7.06, repro,
2007-05-01,-0.36, -0.78, -11.92, 2.20, 1.54, 6.98, repro,
2007-05-02,-0.57, -1.86, -5.94, 2.35, 1.63, 7.42, repro,
2007-05-03,-0.31, 0.07, -12.30, 2.28, 1.57, 7.18, repro,
2007-05-04,0.10, -0.64, -2.24, 2.28, 1.59, 7.19, repro,
2007-05-05,1.49, -1.96, -8.22, 2.26, 1.59, 7.28, repro,
2007-05-06,-1.08, -1.56, -10.11, 2.21, 1.54, 7.00, repro,
2007-05-07,-1.19, -1.39, -10.74, 2.26, 1.59, 7.17, repro,
2007-05-08,-1.49, -1.65, -8.23, 2.25, 1.54, 7.07, repro,
2007-05-09,2.12, -1.43, -10.15, 2.23, 1.54, 7.05, repro,
2007-05-10,0.27, -0.61, -10.65, 2.33, 1.62, 7.44, repro,
2007-05-11,0.60, -1.12, -11.07, 2.32, 1.61, 7.36, repro,
2007-05-12,-1.61, -1.77, -7.91, 2.20, 1.54, 6.96, repro,
2007-05-13,-1.71, -0.96, -17.38, 2.26, 1.58, 7.15, repro,
2007-05-14,1.32, -1.29, -12.50, 2.24, 1.56, 7.09, repro,
2007-05-15,-0.34, -0.45, -14.25, 2.23, 1.55, 7.02, repro,
2007-05-16,-0.51, -1.35, -9.51, 2.21, 1.53, 6.95, repro,
2007-05-17,-0.44, -2.07, -8.41, 2.23, 1.57, 7.14, repro,
2007-05-18,-0.24, -1.59, -3.50, 2.28, 1.62, 7.32, repro,
2007-05-19,0.98, 0.23, -6.65, 2.23, 1.55, 7.03, repro,
2007-05-20,0.59, 1.10, -8.73, 2.27, 1.58, 7.11, repro,
2007-05-21,0.21, -1.84, -6.60, 2.21, 1.55, 6.99, repro,
2007-05-22,0.81, -2.18, -9.50, 2.20, 1.54, 6.92, repro,
2007-05-23,-0.86, -1.71, -7.16, 2.29, 1.59, 7.17, repro,
2007-05-24,-1.74, -0.91, -13.32, 2.29, 1.58, 7.16, repro,
2007-05-25,-1.14, -2.25, -8.67, 2.20, 1.54, 6.92, repro,
2007-05-26,-1.31, -0.97, -12.03, 2.22, 1.54, 6.95, repro,
2007-05-27,-0.82, -1.60, -0.32, 2.21, 1.55, 6.94, repro,
2007-05-28,-0.28, -0.77, -2.35, 2.22, 1.56, 7.02, repro,
2007-05-29,-0.20, -1.67, -17.88, 2.23, 1.55, 7.00, repro,
2007-05-30,-0.47, -1.50, -17.93, 2.24, 1.55, 6.91, repro,
2007-05-31,0.43, -1.63, -11.41, 2.25, 1.58, 7.05, repro,
2007-06-01,0.69, 0.24, -13.55, 2.25, 1.59, 7.10, repro,
2007-06-02,0.45, -1.77, -13.03, 2.21, 1.54, 6.95, repro,
2007-06-03,0.13, -0.81, -10.70, 2.26, 1.57, 7.15, repro,
2007-06-04,0.55, -1.82, -8.28, 2.21, 1.55, 6.97, repro,
2007-06-05,-0.24, -2.00, -2.51, 2.23, 1.55, 7.03, repro,
2007-06-06,-0.48, -2.18, -0.16, 2.18, 1.54, 6.89, repro,
2007-06-07,-0.21, -2.57, -7.77, 2.19, 1.53, 6.87, repro,
2007-06-08,-1.77, -1.45, -9.69, 2.19, 1.54, 6.91, repro,
2007-06-09,-0.71, -0.94, -14.01, 2.22, 1.56, 7.05, repro,
2007-06-10,-0.01, -1.19, -4.82, 2.18, 1.54, 6.88, repro,
2007-06-11,-1.70, -1.45, -4.38, 2.20, 1.55, 6.95, repro,
2007-06-12,-2.43, -1.94, -10.54, 2.26, 1.63, 7.31, repro,
2007-06-13,-0.14, -2.91, -9.08, 2.24, 1.59, 7.03, repro,
2007-06-14,0.90, -2.36, -18.62, 2.24, 1.59, 7.07, repro,
2007-06-15,-0.29, -1.80, -9.94, 2.19, 1.54, 6.92, repro,
2007-06-16,-1.32, -0.05, -8.12, 2.26, 1.63, 7.19, repro,
2007-06-17,0.90, -1.53, -6.16, 2.21, 1.59, 7.05, repro,
2007-06-18,0.54, -1.68, -6.22, 2.19, 1.54, 6.91, repro,
2007-06-19,-0.40, -0.69, -10.62, 2.20, 1.55, 6.95, repro,
2007-06-20,-0.69, -0.83, -13.85, 2.24, 1.59, 7.13, repro,
2007-06-21,0.20, -0.71, -9.37, 2.19, 1.55, 6.93, repro,
2007-06-22,-0.35, -0.53, -15.10, 2.18, 1.54, 6.87, repro,
2007-06-23,1.36, -0.99, -11.87, 2.19, 1.54, 6.88, repro,
2007-06-24,-0.54, -0.73, -7.46, 2.24, 1.58, 7.12, repro,
2007-06-25,-0.41, -0.37, -7.75, 2.22, 1.56, 7.00, repro,
2007-06-26,0.19, -1.36, -11.84, 2.18, 1.54, 6.89, repro,
2007-06-27,0.03, -0.01, -20.11, 2.22, 1.58, 7.09, repro,
