PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDMS
Station name,RDMSMicheDOM2018
Begin Date, 2018-07-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.9796069614 North Latitude, -69.0408155754 East Longitude, -16.84955 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-07-26,-0.98, -2.71, -3.87, 1.63, 1.87, 7.80, campf,
2018-07-27,1.61, 1.25, -0.21, 1.61, 1.77, 7.52, campf,
2018-07-28,-0.26, -0.15, -3.13, 1.61, 1.75, 7.51, campf,
2018-07-29,2.93, -2.20, 24.28, 1.76, 1.92, 8.27, campf,
2018-07-30,-1.54, -0.77, 21.53, 1.74, 1.97, 8.30, campf,
2018-07-31,-0.47, -0.95, 1.02, 1.71, 1.87, 8.00, campf,
2018-08-01,1.73, -0.50, -3.91, 1.66, 1.85, 7.79, campf,
2018-08-02,1.09, -1.68, -2.93, 1.70, 1.90, 8.00, campf,
2018-08-03,-0.30, -2.43, -6.32, 1.62, 1.77, 7.56, campf,
2018-08-04,0.06, -1.56, 1.41, 1.66, 1.81, 7.71, campf,
2018-08-05,-0.27, -0.85, -8.95, 1.63, 1.80, 7.68, campf,
2018-08-06,-0.45, -3.15, -5.99, 1.69, 1.88, 8.24, campf,
2018-08-07,-2.87, -0.53, -2.91, 1.60, 1.78, 7.53, campf,
2018-08-08,2.10, -2.44, -0.32, 1.60, 1.74, 7.43, campf,
2018-08-09,-0.50, -1.54, 0.22, 1.62, 1.75, 7.49, campf,
2018-08-10,-2.62, -2.55, 9.23, 1.72, 1.88, 7.98, campf,
2018-08-11,1.20, -3.59, -2.59, 1.62, 1.83, 7.73, campf,
2018-08-12,-0.28, 1.47, 0.48, 1.70, 1.96, 8.12, campf,
2018-08-13,1.58, -4.04, -8.10, 1.74, 1.93, 8.20, campf,
2018-08-14,-0.49, -5.10, 16.86, 1.81, 1.98, 8.41, campf,
2018-08-15,0.60, -1.93, 0.78, 1.65, 1.79, 7.72, campf,
2018-08-16,0.02, -1.87, -17.28, 1.68, 1.91, 8.00, campf,
2018-08-17,0.06, -0.28, 11.86, 1.69, 1.94, 8.06, campf,
2018-08-18,1.33, -2.22, 1.37, 1.71, 1.89, 7.92, campf,
2018-08-19,2.13, -0.46, -6.95, 1.62, 1.78, 7.68, campf,
2018-08-20,-2.33, -2.02, -2.12, 1.72, 1.89, 8.04, campf,
2018-08-21,-1.33, -0.26, -9.46, 1.60, 1.74, 7.49, campf,
2018-08-22,-1.55, -1.32, -10.91, 1.65, 1.81, 7.81, campf,
2018-08-23,2.22, -1.69, -4.19, 1.71, 1.92, 8.15, campf,
2018-08-24,1.59, -0.04, -1.22, 1.65, 1.76, 7.71, campf,
2018-08-25,2.31, -0.59, -4.38, 1.79, 1.93, 8.43, campf,
2018-08-26,-0.96, 1.42, -14.08, 1.72, 1.86, 8.20, campf,
2018-08-27,1.46, -1.89, 8.36, 1.72, 1.94, 8.22, campf,
2018-08-28,4.10, 1.18, 14.76, 1.65, 1.80, 7.81, campf,
2018-08-29,0.50, 0.95, 2.06, 1.68, 1.87, 7.79, campf,
2018-08-30,1.56, 1.37, 11.06, 1.79, 1.93, 8.36, campf,
2018-08-31,-0.98, -1.55, 5.26, 1.61, 1.73, 7.48, campf,
2018-09-01,-0.32, 0.91, -6.33, 1.60, 1.74, 7.45, campf,
2018-09-02,-0.84, -1.52, -0.03, 1.64, 1.77, 7.67, campf,
2018-09-03,-0.01, -0.90, 4.17, 1.69, 1.84, 7.92, campf,
2018-09-04,-1.37, 3.20, -5.77, 1.78, 2.00, 8.50, campf,
2018-09-05,-0.57, 1.78, -4.73, 1.70, 1.84, 7.83, campf,
2018-09-06,-1.20, -1.00, 5.75, 1.78, 2.11, 8.36, campf,
2018-09-07,0.51, -0.73, 13.72, 1.65, 1.82, 7.56, campf,
2018-09-08,-1.29, 0.28, 1.16, 1.61, 1.75, 7.51, campf,
2018-09-09,0.46, 0.62, 2.25, 1.65, 1.79, 7.71, campf,
2018-09-10,-0.98, -1.02, -1.50, 1.60, 1.73, 7.52, campf,
2018-09-11,3.06, 1.20, 0.40, 1.76, 1.88, 8.24, campf,
2018-09-12,-2.55, 1.36, -4.25, 1.61, 1.75, 7.56, campf,
2018-09-13,-1.11, 0.26, 7.52, 1.74, 1.88, 8.35, campf,
2018-09-14,0.14, -1.45, -11.94, 1.75, 1.94, 8.39, campf,
2018-09-15,-1.22, 1.94, -3.06, 1.82, 2.08, 8.49, campf,
2018-09-16,-1.64, -0.40, 2.94, 1.65, 1.90, 7.86, campf,
2018-09-17,-0.36, -2.14, -1.71, 1.64, 1.89, 7.82, campf,
2018-09-18,-1.15, 0.79, -2.99, 1.60, 1.74, 7.53, campf,
2018-09-19,-1.46, -1.13, -2.63, 1.62, 1.78, 7.64, campf,
2018-09-20,-2.26, -3.51, -10.70, 1.66, 1.87, 7.86, campf,
2018-09-21,1.43, -2.64, 9.09, 1.69, 1.88, 8.02, campf,
2018-09-22,2.57, 3.01, 8.43, 1.78, 1.95, 8.29, campf,
2018-09-23,0.71, -0.46, 1.20, 1.67, 1.81, 7.83, campf,
2018-09-24,-0.76, -0.13, -7.24, 1.66, 1.87, 7.87, campf,
2018-09-25,3.49, -1.19, 8.83, 1.82, 2.13, 8.65, campf,
2018-09-26,-0.99, 1.76, -6.75, 1.70, 1.83, 7.94, campf,
2018-09-27,1.28, -0.72, 11.93, 1.73, 1.88, 8.08, campf,
2018-09-28,3.25, -0.83, 5.49, 1.77, 1.88, 8.31, campf,
2018-09-29,-0.23, -0.81, 8.20, 1.67, 1.79, 7.74, campf,
2018-09-30,-3.71, -4.21, -13.19, 1.76, 1.96, 8.18, campf,
2018-10-01,-1.28, -3.37, -2.17, 1.69, 1.78, 7.91, campf,
2018-10-02,-1.55, -2.20, -13.34, 1.63, 1.82, 7.72, campf,
2018-10-03,4.21, -4.66, 4.40, 1.70, 1.90, 7.83, campf,
2018-10-04,0.22, -2.47, -2.71, 1.71, 1.89, 8.05, campf,
2018-10-05,-0.80, -0.74, -8.54, 1.61, 1.81, 7.64, campf,
2018-10-06,-0.57, -2.83, -6.08, 1.63, 1.80, 7.71, campf,
2018-10-07,-0.09, -1.40, -6.68, 1.75, 2.04, 8.56, campf,
2018-10-08,0.97, -4.46, -8.14, 1.71, 1.86, 8.01, campf,
2018-10-09,0.78, -1.78, -4.62, 1.66, 1.84, 7.81, campf,
2018-10-10,0.79, 0.79, 0.29, 1.70, 1.93, 8.21, campf,
2018-10-11,1.34, 0.15, -6.05, 1.62, 1.75, 7.58, campf,
2018-10-12,0.55, -0.71, -12.84, 1.70, 1.87, 7.95, campf,
2018-10-13,0.61, -4.17, -2.51, 1.65, 1.79, 7.75, campf,
2018-10-14,1.01, 0.78, -2.19, 1.64, 1.83, 7.76, campf,
2018-10-15,0.80, 0.14, -0.75, 1.59, 1.73, 7.46, campf,
2018-10-16,-0.85, -0.48, -5.45, 1.68, 1.81, 7.77, campf,
2018-10-17,1.70, 1.47, 0.75, 1.73, 1.88, 8.05, campf,
2018-10-18,2.70, -1.97, -5.99, 1.67, 1.80, 7.77, supp6,
2018-10-19,0.84, -0.29, 2.59, 1.74, 1.87, 8.19, supp6,
2018-10-20,0.61, 1.30, 1.32, 1.66, 1.82, 7.81, supp6,
2018-10-21,-0.17, 1.31, -1.61, 1.69, 1.93, 8.17, supp6,
2018-10-22,1.89, -1.43, 1.70, 1.81, 1.88, 8.38, supp6,
2018-10-23,0.51, 0.67, -10.61, 1.65, 1.78, 7.62, supp6,
2018-10-24,-1.47, 0.51, -13.79, 1.78, 1.84, 8.18, supp6,
2018-10-25,-0.59, -2.71, -8.56, 1.83, 2.10, 8.48, supp6,
2018-10-26,-0.35, -1.04, -14.90, 1.61, 1.74, 7.50, supp6,
2018-10-27,0.40, -0.78, -8.52, 1.68, 1.80, 7.89, supp6,
2018-10-28,0.54, 1.54, 6.24, 1.67, 1.87, 7.89, supp6,
2018-10-29,-1.42, 0.57, -4.69, 1.70, 1.80, 7.93, supp6,
2018-10-30,0.41, -1.40, 3.68, 1.61, 1.75, 7.49, supp6,
2018-10-31,0.55, -0.75, -8.04, 1.62, 1.77, 7.54, supp6,
2018-11-01,-0.12, 0.55, -2.97, 1.61, 1.74, 7.51, supp6,
2018-11-02,-2.05, -0.74, -1.24, 1.68, 1.80, 7.78, supp6,
2018-11-03,-1.61, -0.78, -2.48, 1.73, 1.88, 8.22, supp6,
2018-11-04,-1.78, 0.43, -12.05, 1.73, 1.94, 8.14, supp6,
2018-11-05,2.37, 0.71, -6.07, 1.67, 1.92, 8.01, supp6,
2018-11-06,-0.13, -1.26, -6.45, 1.65, 1.80, 7.73, supp6,
2018-11-07,0.21, 0.96, -0.59, 1.71, 1.87, 7.83, supp6,
2018-11-08,-0.64, 0.63, -18.86, 1.68, 1.89, 7.90, supp6,
2018-11-09,-0.40, 1.55, -11.10, 1.61, 1.74, 7.44, supp6,
2018-11-10,1.94, 0.95, -3.77, 1.66, 1.77, 7.65, supp6,
2018-11-11,0.46, 1.31, -0.53, 1.66, 1.82, 7.70, supp6,
2018-11-12,-0.33, -2.07, 6.28, 1.70, 1.87, 8.04, supp6,
2018-11-13,0.43, -1.64, -8.18, 1.73, 1.88, 8.06, supp6,
2018-11-14,0.91, 1.18, -8.33, 1.65, 1.80, 7.74, supp6,
2018-11-15,-1.04, 0.45, 3.06, 1.62, 1.76, 7.54, supp6,
2018-11-16,1.19, 1.68, 2.23, 1.62, 1.77, 7.57, supp6,
2018-11-17,-1.43, 0.62, -3.77, 1.68, 1.82, 8.01, supp6,
2018-11-18,-1.33, 0.42, 4.95, 1.61, 1.78, 7.54, supp6,
2018-11-19,-1.26, -1.04, -9.78, 1.61, 1.77, 7.49, supp6,
2018-11-20,1.64, 1.10, -2.02, 1.67, 1.83, 7.73, supp6,
2018-11-21,-1.84, -2.19, 0.41, 1.84, 2.05, 8.44, supp6,
2018-11-22,0.43, -1.96, -6.87, 1.63, 1.78, 7.49, supp6,
2018-11-23,-0.52, 0.09, -5.67, 1.63, 1.80, 7.56, supp6,
2018-11-24,-0.72, -1.75, 0.53, 1.66, 1.81, 7.62, supp6,
2018-11-25,-0.24, 0.31, 1.61, 1.61, 1.77, 7.46, supp6,
2018-11-26,0.45, -1.06, -0.31, 1.70, 1.79, 8.00, supp6,
2018-11-27,-2.17, -0.22, -3.71, 1.80, 2.08, 8.49, supp6,
2018-11-28,1.86, -1.61, -3.28, 1.64, 1.83, 7.68, supp6,
2018-11-29,-1.41, -1.86, -0.86, 1.71, 1.83, 7.81, supp6,
2018-11-30,-0.17, 0.67, 4.09, 1.65, 1.81, 7.67, supp6,
2018-12-01,-1.93, -4.22, 11.57, 1.72, 1.99, 8.00, supp6,
2018-12-02,-0.58, 1.58, -2.70, 1.64, 1.81, 7.68, supp6,
2018-12-03,-3.32, 1.75, 3.44, 1.74, 2.06, 8.16, supp6,
2018-12-04,-1.81, 0.23, -0.57, 1.79, 1.88, 8.21, supp6,
2018-12-05,-0.99, -0.44, -1.64, 1.66, 1.89, 7.84, supp6,
2018-12-06,-0.88, -2.38, -14.48, 1.66, 1.84, 7.88, supp6,
2018-12-07,0.34, 2.43, -0.80, 1.84, 2.08, 8.50, supp6,
2018-12-08,-1.00, 0.63, 2.81, 1.77, 1.91, 8.27, supp6,
2018-12-09,-0.08, 2.97, -17.05, 1.64, 1.79, 7.69, supp6,
2018-12-10,-1.37, 0.99, -0.13, 1.61, 1.77, 7.52, supp6,
2018-12-11,-3.13, 0.53, -5.22, 1.62, 1.78, 7.59, supp6,
2018-12-12,-1.16, 1.46, 0.98, 1.61, 1.74, 7.44, supp6,
2018-12-13,-1.94, 2.46, -14.39, 1.65, 1.87, 7.76, supp6,
2018-12-14,-0.60, 0.94, -11.48, 1.64, 1.87, 7.71, supp6,
2018-12-15,-0.68, 2.64, 3.81, 1.64, 1.80, 7.66, supp6,
2018-12-16,-1.62, 1.60, 0.99, 1.70, 1.81, 7.98, supp6,
2018-12-17,-2.15, 0.23, -12.22, 1.63, 1.77, 7.53, supp6,
2018-12-18,0.20, 2.25, -0.82, 1.69, 1.79, 7.86, supp6,
2018-12-19,-1.03, 0.36, 1.00, 1.62, 1.78, 7.53, supp6,
2018-12-20,-0.58, 0.82, -13.68, 1.64, 1.78, 7.66, supp6,
2018-12-21,-0.64, 1.63, -5.06, 1.61, 1.74, 7.43, supp6,
2018-12-22,-0.80, -0.75, -1.23, 1.62, 1.75, 7.51, supp6,
2018-12-23,-0.05, -1.41, -1.61, 1.78, 2.20, 8.54, supp6,
2018-12-24,1.45, -2.34, 0.60, 1.65, 1.81, 7.69, supp6,
2018-12-25,-1.57, -0.09, 14.32, 1.64, 1.77, 7.63, supp6,
2018-12-26,-1.71, -1.78, -1.78, 1.67, 1.85, 7.70, supp6,
2018-12-27,-0.18, 0.77, 2.31, 1.70, 1.81, 7.87, supp6,
2018-12-28,-0.77, 3.18, 6.02, 1.71, 1.85, 8.03, supp6,
2018-12-29,3.47, 2.48, 7.39, 1.73, 1.82, 7.94, supp6,
2018-12-30,0.97, 0.35, -1.64, 1.64, 1.81, 7.65, supp6,
2018-12-31,-0.56, 2.55, 2.07, 1.66, 1.90, 7.85, supp6,
2019-01-01,1.45, 1.67, -0.36, 1.64, 1.81, 7.65, supp6,
2019-01-02,-0.36, 1.30, -7.60, 1.66, 1.87, 7.79, supp6,
2019-01-03,-0.59, 2.19, -7.86, 1.61, 1.74, 7.44, supp6,
2019-01-04,0.53, 2.68, -4.08, 1.62, 1.74, 7.50, supp6,
2019-01-05,-0.80, 1.24, 0.45, 1.60, 1.73, 7.44, supp6,
2019-01-06,1.07, 1.75, -0.42, 1.62, 1.77, 7.55, supp6,
2019-01-07,-1.39, 1.05, 6.08, 1.61, 1.74, 7.50, supp6,
2019-01-08,0.82, -0.03, -8.92, 1.61, 1.76, 7.50, supp6,
2019-01-09,-0.90, 0.90, -5.71, 2.07, 2.31, 9.72, supp6,
2019-01-10,-1.56, 4.83, -1.19, 1.78, 1.94, 8.35, supp6,
2019-01-11,0.31, 2.11, -7.18, 1.75, 1.84, 8.12, supp6,
2019-01-12,-2.09, 3.01, -14.82, 1.72, 1.90, 7.97, supp6,
2019-01-13,0.02, 1.52, -7.25, 1.61, 1.78, 7.54, supp6,
2019-01-14,-1.31, 1.75, -9.14, 1.63, 1.79, 7.65, supp6,
2019-01-15,1.39, 0.77, 6.83, 1.71, 1.94, 8.15, supp6,
2019-01-16,-0.60, 2.06, 2.33, 1.61, 1.74, 7.52, supp6,
2019-01-17,-0.18, 0.68, 0.90, 1.65, 1.78, 7.67, supp6,
2019-01-18,-0.87, 3.32, -11.71, 1.64, 1.74, 7.64, supp6,
2019-01-19,-1.41, 1.55, -4.96, 1.63, 1.75, 7.63, supp6,
2019-01-20,-1.58, 0.85, -9.82, 1.68, 1.84, 7.79, supp6,
2019-01-21,-0.75, 1.68, -4.17, 1.63, 1.80, 7.55, supp6,
2019-01-22,0.11, 2.06, -12.19, 1.70, 1.89, 7.84, supp6,
2019-01-23,2.85, 3.70, -1.30, 1.67, 1.81, 7.76, supp6,
2019-01-24,1.02, -0.88, -7.03, 1.67, 1.83, 7.84, supp6,
2019-01-25,-1.94, 3.26, -10.41, 1.65, 1.81, 7.72, supp6,
2019-01-26,0.72, 0.28, 0.44, 1.67, 1.75, 7.79, supp6,
2019-01-27,-0.08, 1.37, -1.57, 1.66, 1.73, 7.78, supp6,
2019-01-28,-1.22, 2.08, -9.59, 1.59, 1.73, 7.37, supp6,
2019-01-29,-1.03, 1.90, -5.21, 1.59, 1.72, 7.38, supp6,
2019-01-30,-0.59, 1.56, -4.77, 1.60, 1.74, 7.41, supp6,
2019-01-31,-0.49, 2.29, -0.75, 1.66, 1.78, 7.62, supp6,
2019-02-01,-0.45, 0.65, -11.59, 1.63, 1.75, 7.53, supp6,
2019-02-02,-1.68, 2.36, -9.68, 1.62, 1.74, 7.45, supp6,
2019-02-03,-1.52, 0.27, -6.81, 1.60, 1.74, 7.39, supp6,
2019-02-04,0.42, -1.47, -1.73, 1.70, 1.81, 7.80, supp6,
2019-02-05,-2.91, -0.20, -1.48, 1.62, 1.72, 7.46, supp6,
2019-02-06,-1.74, 0.18, -9.11, 1.60, 1.73, 7.43, supp6,
2019-02-07,-3.30, -1.28, 2.63, 1.64, 1.80, 7.61, supp6,
2019-02-08,-0.24, 0.41, 11.55, 1.64, 1.81, 7.70, supp6,
2019-02-09,-1.40, 0.46, -6.77, 1.68, 1.80, 7.74, supp6,
2019-02-10,-2.91, 1.93, -6.75, 1.74, 1.84, 7.95, supp6,
2019-02-11,-2.14, -1.61, 6.49, 1.73, 1.87, 8.05, supp6,
2019-02-12,-0.19, -2.01, 8.70, 1.76, 1.90, 8.32, supp6,
2019-02-13,-3.13, 0.45, -0.95, 1.65, 1.86, 7.69, supp6,
2019-02-14,-3.41, 0.01, -6.34, 1.69, 1.89, 7.83, supp6,
2019-02-15,-2.02, -1.67, -4.93, 1.68, 1.77, 7.68, supp6,
2019-02-16,-1.23, -0.43, -7.67, 1.63, 1.75, 7.57, supp6,
2019-02-17,-1.72, -0.08, 2.83, 1.62, 1.74, 7.50, supp6,
2019-02-18,-0.93, 0.53, 3.16, 1.62, 1.75, 7.52, supp6,
2019-02-19,-4.11, 0.30, -7.17, 1.64, 1.76, 7.59, supp6,
2019-02-20,-1.43, 0.26, 0.23, 1.63, 1.77, 7.63, supp6,
2019-02-21,-3.22, 2.35, 3.04, 1.62, 1.75, 7.54, supp6,
2019-02-22,-3.33, -0.09, -3.66, 1.62, 1.75, 7.57, supp6,
2019-02-23,-1.28, 0.08, -4.75, 1.61, 1.74, 7.46, supp6,
2019-02-24,-1.75, -1.62, -3.60, 1.62, 1.75, 7.41, supp6,
2019-02-25,-1.68, 0.16, -12.66, 1.60, 1.73, 7.35, supp6,
2019-02-26,-2.37, -1.36, -14.27, 1.65, 1.81, 7.73, supp6,
2019-02-27,-0.08, 1.61, -8.56, 1.69, 1.84, 7.89, supp6,
2019-02-28,-2.35, 0.55, -0.42, 1.61, 1.74, 7.45, supp6,
2019-03-01,-2.37, 0.53, 3.35, 1.63, 1.79, 7.51, supp6,
2019-03-02,-2.03, 2.63, -6.38, 1.64, 1.83, 7.64, supp6,
2019-03-03,-0.99, 0.91, 6.33, 1.61, 1.80, 7.51, supp6,
2019-03-04,-2.84, 0.97, -9.81, 1.63, 1.79, 7.64, supp6,
2019-03-05,-0.14, 0.54, -4.58, 1.61, 1.74, 7.49, supp6,
2019-03-06,-3.42, -0.00, -10.68, 1.63, 1.76, 7.58, supp6,
2019-03-07,-2.10, -0.97, -15.81, 1.61, 1.74, 7.45, supp6,
2019-03-08,-1.36, -0.88, -16.44, 1.60, 1.73, 7.45, supp6,
2019-03-09,-0.61, 0.18, -5.94, 1.59, 1.75, 7.42, supp6,
2019-03-10,-1.18, -0.59, -1.27, 1.61, 1.74, 7.52, supp6,
2019-03-11,-1.39, 0.17, -9.87, 1.69, 1.86, 7.92, supp6,
2019-03-12,-2.87, -0.18, -2.30, 1.62, 1.75, 7.54, supp6,
2019-03-13,0.10, -1.07, 1.02, 1.61, 1.72, 7.45, supp6,
2019-03-14,0.05, -1.64, 0.96, 1.59, 1.73, 7.43, supp6,
2019-03-15,1.40, -0.07, 5.86, 1.63, 1.78, 7.67, supp6,
2019-03-16,-2.21, -0.18, 1.93, 1.61, 1.74, 7.51, supp6,
2019-03-17,-1.95, 0.26, -3.90, 1.62, 1.74, 7.49, supp6,
2019-03-18,-1.55, -2.54, 2.54, 1.62, 1.77, 7.60, supp6,
2019-03-19,-1.36, 1.44, -9.79, 1.60, 1.75, 7.45, supp6,
2019-03-20,-1.15, 1.15, -5.74, 1.61, 1.76, 7.50, supp6,
2019-03-21,-1.73, -0.01, -5.06, 1.84, 1.98, 8.90, supp6,
2019-03-22,-3.67, -0.45, -13.13, 1.65, 1.83, 7.67, supp6,
2019-03-23,1.17, -2.19, 0.87, 1.64, 1.84, 7.80, supp6,
2019-03-24,-1.68, -0.51, -2.82, 1.66, 1.83, 7.70, supp6,
2019-03-25,-1.36, -0.56, -13.49, 1.67, 1.83, 7.81, supp6,
2019-03-26,-2.08, -1.00, -8.25, 1.75, 1.88, 8.21, supp6,
2019-03-27,-3.19, -1.60, 3.58, 1.73, 1.84, 7.81, supp6,
2019-03-28,-0.41, 0.40, 2.18, 1.70, 1.81, 7.76, supp6,
2019-03-29,-2.74, 0.80, 3.31, 1.61, 1.75, 7.49, supp6,
2019-03-30,-1.55, -1.27, -0.82, 1.64, 1.81, 7.65, supp6,
2019-03-31,-3.56, 1.01, -8.88, 1.66, 1.82, 7.66, supp6,
2019-04-01,-1.71, 0.78, -3.80, 1.63, 1.79, 7.52, supp6,
2019-04-02,0.95, -0.80, -6.12, 1.68, 1.85, 7.82, supp6,
2019-04-03,-2.03, -1.14, -2.22, 1.70, 1.89, 7.94, supp6,
2019-04-04,-2.13, -1.76, -3.71, 1.69, 1.82, 7.86, supp6,
2019-04-05,0.25, 0.39, -3.34, 1.63, 1.78, 7.56, supp6,
2019-04-06,-1.68, 3.39, 0.71, 1.71, 2.01, 8.05, supp6,
2019-04-07,-1.84, 0.19, -0.62, 1.63, 1.79, 7.51, supp6,
2019-04-08,-2.17, 0.84, -2.84, 1.62, 1.80, 7.53, supp6,
2019-04-09,-0.93, 0.05, -5.23, 1.67, 1.81, 7.67, supp6,
2019-04-10,-0.92, -1.68, 12.09, 1.73, 1.78, 8.00, supp6,
2019-04-11,-1.12, 0.32, 4.49, 1.61, 1.75, 7.42, supp6,
2019-04-12,0.38, -1.18, 7.81, 1.62, 1.79, 7.57, supp6,
2019-04-13,0.31, -0.42, -0.25, 1.62, 1.76, 7.48, supp6,
2019-04-14,0.29, -1.47, 7.57, 1.61, 1.75, 7.47, supp6,
2019-04-15,-2.33, 0.15, -3.54, 1.61, 1.77, 7.47, supp6,
2019-04-16,-2.58, 1.01, -5.60, 1.60, 1.74, 7.38, supp6,
2019-04-17,-2.92, 1.25, -6.98, 1.60, 1.74, 7.41, supp6,
2019-04-18,-1.10, -1.54, 8.32, 1.67, 1.77, 7.71, supp6,
2019-04-19,-1.26, 49.89, -112.81, 64.44, 121.00, 623.03, supp6,
2019-04-22,-2.06, -4.34, -13.32, 2.41, 2.70, 11.06, supp6,
2019-04-23,-1.32, 0.21, 12.80, 1.64, 1.78, 7.56, supp6,
2019-04-24,0.53, -0.80, 2.26, 1.70, 1.82, 7.81, supp6,
2019-04-25,-1.37, -1.63, -4.27, 1.68, 1.80, 7.69, supp6,
2019-04-26,-0.56, 1.53, -0.92, 1.61, 1.77, 7.49, supp6,
2019-04-27,-1.32, 1.62, 0.45, 1.66, 1.88, 7.80, supp6,
2019-04-28,-2.34, 0.65, -2.56, 1.63, 1.78, 7.68, supp6,
2019-04-29,-1.64, -1.18, -4.26, 1.74, 1.91, 8.03, supp6,
2019-04-30,-1.28, 3.37, 5.37, 1.63, 1.76, 7.59, supp6,
2019-05-01,-3.09, -0.94, 2.48, 1.62, 1.79, 7.58, supp6,
2019-05-02,-2.70, 1.82, -9.41, 1.81, 1.97, 8.24, supp6,
2019-05-03,-2.44, -0.76, 3.14, 1.66, 1.80, 7.62, supp6,
2019-05-04,-3.12, 0.37, 3.67, 1.60, 1.74, 7.40, supp6,
2019-05-05,-0.74, 2.17, -8.31, 1.64, 1.82, 7.58, supp6,
2019-05-06,-3.16, -1.03, -8.47, 1.66, 1.90, 7.82, supp6,
2019-05-07,-1.31, -0.39, 2.55, 1.63, 1.82, 7.56, supp6,
2019-05-08,-1.54, -0.29, -1.91, 1.63, 1.82, 7.60, supp6,
2019-05-09,-0.57, -0.76, -3.60, 1.61, 1.74, 7.45, supp6,
2019-05-10,-0.92, -2.60, 0.58, 1.74, 1.92, 7.87, supp6,
2019-05-11,0.09, 1.35, 10.04, 1.70, 1.94, 7.94, supp6,
2019-05-12,-1.43, -1.80, -3.59, 1.62, 1.82, 7.61, supp6,
2019-05-13,-0.15, 0.06, -4.71, 1.66, 1.82, 7.69, supp6,
2019-05-14,-5.45, -1.26, -10.13, 1.61, 1.79, 7.50, supp6,
2019-05-15,-2.67, -0.76, -4.08, 1.62, 1.82, 7.56, supp6,
2019-05-16,-1.60, -3.06, -1.57, 1.63, 1.83, 7.56, supp6,
2019-05-17,-1.05, -2.97, 0.24, 1.62, 1.81, 7.58, supp6,
2019-05-18,0.09, 0.08, -0.11, 1.70, 1.88, 7.89, supp6,
2019-05-19,-1.70, -1.82, 9.34, 1.88, 2.09, 8.82, supp6,
2019-05-20,-0.22, 1.86, -0.06, 1.82, 2.18, 8.78, supp6,
2019-05-21,-1.78, 2.23, 4.33, 1.95, 2.21, 9.16, supp6,
2019-05-22,-1.76, -0.50, -9.66, 1.80, 2.14, 8.68, supp6,
2019-05-23,-4.04, 0.19, -13.53, 1.73, 2.03, 8.19, supp6,
2019-05-24,-1.11, -2.19, -13.09, 1.68, 1.93, 8.11, supp6,
2019-05-25,-1.68, -1.50, -2.81, 1.70, 1.86, 7.95, supp6,
2019-05-26,-2.93, 0.64, -12.84, 1.61, 1.79, 7.53, supp6,
2019-05-27,-1.83, 1.80, 2.95, 1.72, 1.87, 7.72, supp6,
2019-05-28,-2.47, -0.61, -0.41, 1.61, 1.78, 7.50, supp6,
2019-05-29,-2.40, 0.17, -5.98, 1.64, 1.83, 7.66, supp6,
2019-05-30,-2.30, -2.43, -4.26, 1.69, 2.02, 8.09, supp6,
