PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P643
Station name,Toms_PlaceCS2006
Begin Date, 2006-11-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.5615529149 North Latitude, -118.6981624480 East Longitude, 2121.99038 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-05,0.13, -2.32, -15.97, 2.07, 1.79, 7.73, repro,
2006-12-06,-0.41, -2.16, -16.66, 2.08, 1.80, 7.80, repro,
2006-12-07,-0.93, -2.34, -12.87, 2.02, 1.72, 7.57, repro,
2006-12-09,-0.61, -0.70, -5.75, 2.10, 1.77, 7.96, repro,
2006-12-10,-3.20, -5.51, -14.05, 2.11, 1.77, 7.80, repro,
2006-12-11,-0.53, -3.56, -14.39, 1.99, 1.67, 7.44, repro,
2006-12-12,1.13, -1.85, -16.27, 2.12, 1.75, 7.91, repro,
2006-12-13,0.32, -3.46, -13.62, 2.01, 1.72, 7.58, repro,
2006-12-14,0.23, -3.37, -10.04, 1.97, 1.68, 7.46, repro,
2006-12-15,-6.09, -7.03, -17.89, 2.09, 1.79, 7.96, repro,
2006-12-16,-1.93, -5.83, -9.52, 2.06, 1.75, 7.70, repro,
2006-12-17,-1.28, -2.50, -12.26, 2.19, 1.96, 8.54, repro,
2006-12-18,-0.30, -3.32, -15.90, 2.28, 1.93, 8.79, repro,
2006-12-19,0.66, -2.77, -10.83, 2.12, 1.90, 8.21, repro,
2006-12-20,-0.86, -3.00, -11.10, 2.17, 1.91, 8.21, repro,
2006-12-21,0.02, -3.37, -16.14, 2.01, 1.80, 7.69, repro,
2006-12-22,-1.50, -3.51, -14.99, 2.19, 1.99, 8.47, repro,
2006-12-23,1.02, -3.01, -12.22, 2.06, 1.75, 7.85, repro,
2006-12-24,0.74, -3.21, -14.63, 1.98, 1.67, 7.44, repro,
2006-12-25,-0.53, -2.64, -20.26, 2.05, 1.81, 7.73, repro,
2006-12-26,-8.41, -2.43, -0.39, 2.08, 1.77, 7.89, repro,
2006-12-27,-6.52, -5.44, -29.00, 2.15, 1.84, 8.27, repro,
2006-12-28,-0.08, -1.63, -10.08, 2.29, 2.07, 8.84, repro,
2006-12-29,-0.94, -3.18, -15.65, 2.22, 1.95, 8.53, repro,
2006-12-30,0.16, -3.63, -15.50, 2.11, 1.81, 7.94, repro,
2006-12-31,-0.17, -1.97, -16.92, 2.19, 1.86, 8.27, repro,
2007-01-01,-1.77, -3.61, -22.19, 2.25, 1.99, 8.71, repro,
2007-01-02,0.23, -3.07, -14.15, 2.23, 2.02, 8.66, repro,
2007-01-03,1.14, -4.54, -12.17, 2.00, 1.74, 7.69, repro,
2007-01-04,-2.91, -3.34, -16.22, 1.99, 1.71, 7.57, repro,
2007-01-05,0.61, -3.07, -18.77, 1.99, 1.75, 7.58, repro,
2007-01-06,-0.36, -3.10, -16.99, 2.01, 1.74, 7.61, repro,
2007-01-07,0.91, -1.87, -21.26, 2.02, 1.69, 7.50, repro,
2007-01-08,0.32, -3.88, -18.43, 2.07, 1.74, 7.70, repro,
2007-01-09,0.25, -3.18, -18.71, 2.03, 1.70, 7.44, repro,
2007-01-10,-1.20, -3.43, -11.29, 2.06, 1.73, 7.53, repro,
2007-01-11,-8.04, -7.59, -17.04, 2.10, 1.71, 7.64, repro,
2007-01-12,0.25, -3.74, -14.36, 1.98, 1.62, 7.28, repro,
2007-01-13,0.21, -3.06, -22.72, 1.95, 1.61, 7.15, repro,
2007-01-14,0.07, -3.62, -18.65, 1.94, 1.62, 7.14, repro,
2007-01-15,0.25, -3.22, -23.74, 1.96, 1.63, 7.25, repro,
2007-01-16,-0.51, -3.17, -21.80, 1.99, 1.63, 7.25, repro,
2007-01-17,0.30, -3.97, -15.63, 1.99, 1.68, 7.39, repro,
2007-01-18,0.12, -3.63, -25.19, 2.03, 1.73, 7.56, repro,
2007-01-19,1.18, -2.97, -20.98, 2.04, 1.64, 7.45, repro,
2007-01-20,0.60, -3.50, -19.67, 2.06, 1.72, 7.78, repro,
2007-01-21,1.13, -3.04, -16.19, 1.96, 1.63, 7.16, repro,
2007-01-22,0.65, -3.03, -17.13, 1.99, 1.67, 7.34, repro,
2007-01-23,-0.56, -2.91, -23.47, 2.00, 1.64, 7.24, repro,
2007-01-24,-0.65, -3.09, -22.78, 1.96, 1.62, 7.15, repro,
2007-01-25,0.39, -3.29, -26.48, 2.07, 1.66, 7.33, repro,
2007-01-26,-0.58, -3.83, -17.59, 1.95, 1.60, 7.03, repro,
2007-01-27,-0.61, -3.12, -15.41, 1.96, 1.62, 7.13, repro,
2007-01-28,-1.59, -1.70, -26.81, 1.96, 1.62, 7.13, repro,
2007-01-29,1.22, -3.60, -29.17, 1.96, 1.61, 7.10, repro,
2007-01-30,-0.93, -3.02, -17.49, 1.97, 1.61, 7.14, repro,
2007-01-31,-1.06, -3.19, -14.45, 1.95, 1.61, 7.06, repro,
2007-02-01,-0.61, -1.65, -13.27, 1.97, 1.66, 7.26, repro,
2007-02-02,-1.63, -2.94, -14.08, 1.99, 1.64, 7.31, repro,
2007-02-03,-0.25, -3.57, -13.98, 2.00, 1.64, 7.31, repro,
2007-02-04,-0.45, -2.82, -18.72, 1.95, 1.61, 7.10, repro,
2007-02-05,-0.04, -2.92, -21.48, 1.95, 1.61, 7.06, repro,
2007-02-06,-0.95, -1.95, -20.56, 1.98, 1.63, 7.19, repro,
2007-02-07,-1.14, -3.15, -19.69, 1.97, 1.67, 7.31, repro,
2007-02-08,1.32, -3.18, -18.82, 2.04, 1.69, 7.41, repro,
2007-02-09,1.27, -2.40, -8.53, 1.98, 1.68, 7.34, repro,
2007-02-10,-4.37, -5.61, -20.76, 1.95, 1.61, 7.10, repro,
2007-02-11,-3.09, -3.65, -11.84, 1.96, 1.62, 7.14, repro,
2007-02-12,-0.01, -2.04, -16.00, 1.95, 1.64, 7.16, repro,
2007-02-13,-0.14, -3.39, -15.64, 1.95, 1.63, 7.13, repro,
2007-02-14,-0.07, -3.30, -16.89, 1.96, 1.62, 7.12, repro,
2007-02-15,0.60, -2.43, -21.18, 1.94, 1.62, 7.12, repro,
2007-02-16,-0.05, -2.77, -16.53, 1.97, 1.62, 7.17, repro,
2007-02-17,-0.42, -2.39, -16.55, 1.99, 1.68, 7.27, repro,
2007-02-18,-0.24, -2.09, -10.47, 1.96, 1.63, 7.18, repro,
2007-02-19,-1.33, -3.66, -9.26, 1.96, 1.61, 7.14, repro,
2007-02-20,0.20, -3.48, -6.16, 1.99, 1.67, 7.30, repro,
2007-02-21,-2.70, -3.73, -8.39, 1.96, 1.61, 7.16, repro,
2007-02-22,-3.30, -6.73, -12.90, 1.98, 1.63, 7.24, repro,
2007-02-23,-1.96, -3.65, -9.90, 2.21, 1.78, 7.96, repro,
2007-02-24,-0.78, -3.73, -16.52, 1.97, 1.61, 7.22, repro,
2007-02-25,-15.44, -8.69, -23.57, 1.98, 1.63, 7.23, repro,
2007-02-26,-6.09, -6.93, -10.42, 1.96, 1.62, 7.17, repro,
2007-02-27,-3.63, -5.91, -22.86, 1.97, 1.62, 7.20, repro,
2007-02-28,-0.74, -3.82, -2.52, 1.97, 1.63, 7.22, repro,
2007-03-01,-1.07, -3.19, -8.38, 2.06, 1.71, 7.59, repro,
2007-03-02,0.04, -4.52, -12.57, 2.02, 1.69, 7.43, repro,
2007-03-03,-0.10, -3.89, -16.73, 1.98, 1.65, 7.29, repro,
2007-03-04,-0.92, -3.68, -20.62, 1.99, 1.65, 7.32, repro,
2007-03-05,0.56, -2.41, -10.03, 1.99, 1.65, 7.29, repro,
2007-03-06,-1.45, -3.64, -12.01, 1.98, 1.64, 7.25, repro,
2007-03-07,1.03, -5.31, -4.79, 2.00, 1.66, 7.32, repro,
2007-03-08,-2.23, -4.25, -3.86, 1.98, 1.65, 7.30, repro,
2007-03-09,-0.68, -3.70, -9.69, 1.99, 1.65, 7.30, repro,
2007-03-10,-1.20, -4.14, -12.39, 2.06, 1.70, 7.59, repro,
2007-03-11,-1.32, -4.47, -13.38, 2.02, 1.65, 7.37, repro,
2007-03-12,-1.19, -4.11, -17.43, 1.99, 1.66, 7.39, repro,
2007-03-13,-0.77, -4.32, -8.48, 1.97, 1.62, 7.21, repro,
2007-03-14,-0.33, -4.59, -8.46, 1.95, 1.62, 7.16, repro,
2007-03-15,-0.63, -3.38, -16.60, 2.03, 1.69, 7.45, repro,
2007-03-16,-1.16, -3.94, -15.76, 2.01, 1.65, 7.33, repro,
2007-03-17,-0.90, -4.07, -11.02, 2.00, 1.66, 7.43, repro,
2007-03-18,-1.67, -4.06, -7.96, 1.96, 1.61, 7.15, repro,
2007-03-19,-1.67, -4.13, -12.88, 1.96, 1.61, 7.19, repro,
2007-03-20,0.51, -4.26, -6.42, 2.05, 1.64, 7.38, repro,
2007-03-21,-1.08, -4.95, -2.16, 2.08, 1.66, 7.48, repro,
2007-03-22,-1.27, -4.73, -9.57, 2.02, 1.65, 7.43, repro,
2007-03-23,-0.28, -5.39, -5.40, 1.99, 1.61, 7.23, repro,
2007-03-24,-0.66, -5.06, -6.57, 2.02, 1.65, 7.43, repro,
2007-03-25,-1.77, -3.84, -8.67, 2.00, 1.62, 7.26, repro,
2007-03-26,-2.94, -7.55, -15.29, 1.99, 1.61, 7.22, repro,
2007-03-27,-2.40, -7.74, -11.05, 2.04, 1.62, 7.32, repro,
2007-03-28,0.58, -4.67, -8.85, 2.04, 1.65, 7.43, repro,
2007-03-29,-0.58, -4.36, -13.41, 2.01, 1.65, 7.39, repro,
2007-03-30,-1.45, -3.91, -16.07, 1.99, 1.61, 7.21, repro,
2007-03-31,-0.94, -4.83, -7.77, 2.01, 1.61, 7.22, repro,
2007-04-01,-0.91, -5.70, -8.63, 1.97, 1.60, 7.15, repro,
2007-04-02,-1.20, -3.79, -2.19, 1.99, 1.61, 7.15, repro,
2007-04-03,-1.70, -3.39, -13.30, 2.00, 1.65, 7.31, repro,
2007-04-04,-1.12, -4.97, -12.25, 2.03, 1.65, 7.41, repro,
2007-04-05,-2.48, -5.53, -13.71, 2.05, 1.68, 7.46, repro,
2007-04-06,-2.05, -4.45, -20.00, 2.03, 1.67, 7.43, repro,
2007-04-07,-0.15, -4.82, -7.67, 2.02, 1.64, 7.26, repro,
2007-04-08,-1.72, -4.42, -6.00, 1.98, 1.60, 7.10, repro,
2007-04-09,-1.30, -5.63, -8.94, 1.99, 1.61, 7.18, repro,
2007-04-10,-1.27, -4.63, -6.48, 2.03, 1.65, 7.35, repro,
2007-04-11,-0.24, -5.55, 3.33, 1.99, 1.61, 7.20, repro,
2007-04-12,-0.43, -3.43, -4.04, 2.00, 1.60, 7.19, repro,
2007-04-13,-0.65, -4.28, -10.23, 1.99, 1.60, 7.16, repro,
2007-04-14,-1.52, -5.43, -11.18, 2.02, 1.62, 7.25, repro,
2007-04-15,-2.98, -4.93, -11.74, 2.01, 1.61, 7.22, repro,
2007-04-16,-2.17, -4.92, -9.38, 1.99, 1.61, 7.19, repro,
2007-04-17,-2.29, -7.55, -9.97, 1.99, 1.61, 7.24, repro,
2007-04-18,-2.37, -6.48, -11.43, 1.98, 1.60, 7.17, repro,
2007-04-19,0.02, -3.66, -6.06, 1.99, 1.61, 7.24, repro,
2007-04-20,-1.74, -4.38, -9.60, 1.99, 1.60, 7.16, repro,
2007-04-21,-1.34, -5.15, -9.94, 2.00, 1.61, 7.22, repro,
2007-04-22,-1.17, -5.83, -6.67, 2.00, 1.60, 7.19, repro,
2007-04-23,-0.34, -4.51, -8.90, 2.01, 1.62, 7.25, repro,
2007-04-24,-1.67, -4.72, -21.15, 2.02, 1.63, 7.30, repro,
2007-04-25,-1.20, -4.53, -11.08, 2.01, 1.64, 7.27, repro,
2007-04-26,-1.20, -5.67, -12.96, 1.99, 1.60, 7.20, repro,
2007-04-27,-1.26, -5.11, -14.50, 1.99, 1.59, 7.18, repro,
2007-04-28,0.03, -4.78, -7.63, 2.02, 1.61, 7.30, repro,
2007-04-29,-1.78, -5.09, -14.12, 2.01, 1.61, 7.28, repro,
2007-04-30,-0.40, -5.71, -7.72, 2.08, 1.65, 7.55, repro,
2007-05-01,-0.63, -3.38, -4.91, 2.39, 1.98, 9.36, repro,
2007-05-02,-3.30, -8.03, -27.18, 2.36, 1.91, 9.11, repro,
2007-05-03,0.22, -5.51, -7.00, 2.49, 2.05, 9.84, repro,
2007-05-04,-0.82, -7.38, -11.46, 2.24, 1.76, 8.43, repro,
2007-05-05,0.44, -6.71, -8.59, 2.28, 1.82, 8.48, repro,
2007-05-06,-0.90, -5.73, -17.77, 2.38, 1.96, 9.37, repro,
2007-05-07,-1.94, -4.36, -15.26, 2.29, 1.86, 8.78, repro,
2007-05-08,-1.30, -5.97, -15.18, 2.25, 1.81, 8.55, repro,
2007-05-09,-1.38, -6.08, -14.57, 2.30, 1.82, 8.73, repro,
2007-05-10,-0.23, -4.43, -12.52, 2.15, 1.72, 7.90, repro,
2007-05-11,-1.38, -5.32, -11.09, 2.15, 1.70, 7.74, repro,
2007-05-12,-2.31, -3.84, -13.79, 2.04, 1.62, 7.38, repro,
2007-05-13,-1.36, -4.96, -10.35, 2.15, 1.72, 7.84, repro,
2007-05-14,-1.84, -6.01, -16.48, 2.12, 1.70, 7.71, repro,
2007-05-15,-0.39, -5.66, -13.63, 2.04, 1.63, 7.39, repro,
2007-05-16,0.82, -4.70, -10.04, 2.17, 1.78, 8.20, repro,
2007-05-17,-0.17, -5.90, -6.80, 2.31, 1.88, 8.78, repro,
2007-05-18,3.03, -5.08, 1.68, 2.39, 1.99, 9.25, repro,
2007-05-19,-1.52, -5.68, -12.02, 2.12, 1.72, 7.75, repro,
2007-05-20,-1.39, -4.46, -7.26, 2.57, 2.12, 10.31, repro,
2007-05-21,1.50, -7.28, -10.81, 2.71, 2.34, 11.56, repro,
2007-05-22,0.38, -3.46, -9.87, 2.48, 2.06, 9.86, repro,
2007-05-23,-1.44, -5.13, -14.10, 2.53, 2.10, 10.21, repro,
2007-05-24,-0.84, -5.93, -12.55, 2.61, 2.23, 10.48, repro,
2007-05-25,-1.21, -6.47, -16.46, 2.48, 2.15, 9.95, repro,
2007-05-26,-0.33, -4.60, -17.72, 2.26, 1.82, 8.50, repro,
2007-05-27,-4.34, -7.04, -6.27, 2.41, 1.92, 9.17, repro,
2007-05-28,-2.80, -5.43, -7.59, 2.51, 2.07, 10.00, repro,
2007-05-29,-0.55, -6.66, -12.40, 2.61, 2.11, 10.56, repro,
2007-05-30,-0.82, -4.53, -13.37, 2.90, 2.41, 12.21, repro,
2007-05-31,-2.08, -5.29, -3.53, 3.15, 2.72, 13.20, repro,
2007-06-01,-0.61, -5.55, -12.78, 2.60, 2.13, 10.49, repro,
2007-06-02,0.60, -6.24, -4.90, 3.04, 2.57, 12.91, repro,
2007-06-03,-1.66, -5.05, -11.34, 3.00, 2.48, 12.92, repro,
2007-06-04,2.46, -4.70, -2.16, 4.28, 3.42, 17.05, repro,
2007-06-05,-9.93, -7.82, -15.73, 3.00, 2.67, 13.39, repro,
2007-06-06,-0.97, -8.29, 5.35, 4.32, 3.65, 20.29, repro,
2007-06-07,-3.49, -8.68, -6.19, 4.62, 3.99, 21.96, repro,
2007-06-08,1.18, -0.81, -9.67, 9.33, 6.44, 43.75, repro,
2007-06-10,-1.65, -5.42, -1.54, 5.52, 5.16, 24.43, repro,
2007-06-11,-3.64, -6.37, -21.72, 9.90, 8.42, 47.47, repro,
2007-06-15,-1.40, -3.69, -11.02, 3.51, 2.94, 15.14, repro,
2007-06-16,-8.73, -2.21, 7.39, 11.06, 10.10, 49.38, repro,
2007-06-17,-1.05, -2.45, -6.67, 5.75, 4.01, 19.22, repro,
2007-06-18,-0.45, -1.14, -10.85, 2.00, 1.60, 7.18, repro,
2007-06-19,1.63, -3.43, -10.89, 2.00, 1.59, 7.14, repro,
2007-06-20,-0.37, -1.28, -15.99, 1.97, 1.59, 7.10, repro,
2007-06-21,0.26, -1.64, -13.06, 1.98, 1.59, 7.15, repro,
2007-06-22,0.03, -2.22, -10.51, 2.01, 1.60, 7.23, repro,
2007-06-23,0.19, -2.65, -16.54, 1.99, 1.59, 7.15, repro,
2007-06-24,-1.43, -1.28, -15.10, 2.08, 1.65, 7.58, repro,
2007-06-25,0.09, -1.82, -13.79, 1.99, 1.59, 7.15, repro,
2007-06-26,-0.11, -1.21, -20.48, 2.05, 1.61, 7.32, repro,
2007-06-27,0.17, -1.77, -15.14, 2.01, 1.60, 7.26, repro,
2007-06-28,0.24, -1.48, -19.27, 2.00, 1.59, 7.18, repro,
2007-06-29,2.75, 0.43, -10.20, 2.00, 1.59, 7.15, repro,
2007-06-30,0.72, -2.17, -10.43, 1.99, 1.59, 7.17, repro,
2007-07-01,1.49, -2.15, -8.02, 1.99, 1.60, 7.20, repro,
2007-07-02,1.70, -0.34, -12.16, 2.00, 1.60, 7.21, repro,
2007-07-03,0.03, -1.66, -15.58, 2.00, 1.60, 7.22, repro,
2007-07-04,-0.18, -1.46, -15.04, 1.97, 1.59, 7.15, repro,
2007-07-05,0.74, -2.49, -18.36, 1.99, 1.59, 7.18, repro,
2007-07-06,-0.93, -1.80, -15.69, 1.99, 1.60, 7.21, repro,
2007-07-07,-2.20, -3.64, -9.59, 2.00, 1.60, 7.25, repro,
2007-07-08,-2.23, -2.10, -9.59, 2.01, 1.61, 7.26, repro,
2007-07-09,1.29, -2.21, -16.64, 2.05, 1.61, 7.38, repro,
2007-07-10,0.73, -3.40, -17.85, 1.98, 1.59, 7.11, repro,
2007-07-11,-0.30, -2.53, -17.94, 2.02, 1.61, 7.28, repro,
2007-07-12,1.13, -0.89, -11.04, 2.03, 1.68, 7.41, repro,
2007-07-13,0.06, -0.34, -13.24, 2.04, 1.68, 7.42, repro,
2007-07-14,0.64, -1.49, -13.83, 2.03, 1.66, 7.31, repro,
2007-07-15,1.12, -2.16, -11.53, 2.01, 1.66, 7.31, repro,
2007-07-16,0.83, -1.39, -13.41, 2.02, 1.66, 7.31, repro,
2007-07-17,-0.27, -2.65, -3.95, 2.01, 1.64, 7.34, repro,
2007-07-18,-0.27, -0.25, -7.85, 2.01, 1.61, 7.27, repro,
2007-07-19,1.31, -1.45, -10.44, 2.00, 1.61, 7.23, repro,
2007-07-20,2.50, -2.58, -4.67, 2.03, 1.67, 7.40, repro,
2007-07-21,1.19, -1.81, -7.60, 2.03, 1.67, 7.39, repro,
2007-07-22,0.50, -2.16, -10.63, 2.09, 1.67, 7.52, repro,
2007-07-23,1.44, -2.05, -8.49, 2.04, 1.67, 7.46, repro,
2007-07-24,-1.22, -2.82, -8.74, 2.06, 1.68, 7.47, repro,
2007-07-25,0.87, -1.31, -12.12, 2.05, 1.69, 7.47, repro,
2007-07-26,0.55, -2.17, -3.65, 2.04, 1.69, 7.49, repro,
2007-07-27,3.17, -3.11, -6.37, 2.04, 1.69, 7.45, repro,
2007-07-28,3.37, -4.17, -7.63, 2.03, 1.67, 7.41, repro,
2007-07-29,0.10, -2.41, -6.37, 2.04, 1.68, 7.47, repro,
2007-07-30,-1.45, 0.44, 0.48, 2.05, 1.66, 7.55, repro,
2007-07-31,-0.64, -1.06, -13.96, 2.00, 1.63, 7.30, repro,
2007-08-01,1.38, -1.89, -4.06, 1.99, 1.61, 7.16, repro,
2007-08-02,0.45, -0.74, -8.10, 2.12, 1.81, 7.90, repro,
2007-08-03,1.87, -2.07, -10.40, 1.99, 1.60, 7.20, repro,
2007-08-04,1.11, -3.91, -5.21, 1.98, 1.60, 7.16, repro,
2007-08-05,-0.07, 0.78, -10.57, 2.01, 1.61, 7.25, repro,
2007-08-06,5.16, 2.20, 5.18, 2.00, 1.65, 7.35, repro,
2007-08-07,2.21, -1.90, -9.74, 2.03, 1.65, 7.40, repro,
2007-08-08,0.39, -2.35, -5.76, 1.99, 1.61, 7.21, repro,
2007-08-09,1.88, -1.95, -7.32, 1.98, 1.60, 7.17, repro,
2007-08-10,0.19, -0.96, 0.52, 1.98, 1.60, 7.15, repro,
2007-08-11,1.98, -1.31, -3.91, 1.98, 1.60, 7.15, repro,
2007-08-12,0.18, -1.31, -2.68, 1.96, 1.59, 7.07, repro,
2007-08-13,2.64, -0.73, -8.58, 1.98, 1.60, 7.15, repro,
2007-08-14,1.79, -2.01, -7.23, 2.12, 1.72, 7.67, repro,
2007-08-15,1.31, -3.02, -4.35, 2.10, 1.70, 7.54, repro,
2007-08-16,1.75, -1.18, -3.38, 2.09, 1.66, 7.54, repro,
2007-08-17,2.18, -2.19, -5.21, 2.06, 1.64, 7.44, repro,
2007-08-18,-1.42, -1.58, -2.25, 2.09, 1.69, 7.69, repro,
2007-08-19,-0.43, -2.12, -5.79, 2.11, 1.71, 7.84, repro,
2007-08-20,1.45, -1.69, -2.29, 2.08, 1.66, 7.52, repro,
2007-08-21,0.78, -1.66, -8.71, 2.12, 1.67, 7.60, repro,
2007-08-22,2.23, -2.53, -4.21, 2.14, 1.67, 7.63, repro,
2007-08-23,1.18, -2.27, -0.11, 2.03, 1.60, 7.27, repro,
2007-08-24,0.69, -1.99, -7.13, 2.14, 1.70, 7.65, repro,
2007-08-25,2.21, -1.80, -4.95, 2.09, 1.69, 7.56, repro,
2007-08-26,0.33, -2.46, 0.06, 2.12, 1.73, 7.70, repro,
2007-08-27,0.86, -1.93, -9.86, 2.21, 1.76, 8.09, repro,
2007-08-28,2.08, -1.04, -14.27, 2.09, 1.68, 7.56, repro,
2007-08-29,1.65, -2.83, -13.39, 2.08, 1.68, 7.55, repro,
2007-08-30,3.25, -1.65, -15.11, 2.17, 1.73, 7.84, repro,
2007-08-31,2.31, -2.52, -1.71, 2.10, 1.70, 7.64, repro,
2007-09-01,1.41, -3.41, -17.35, 2.11, 1.70, 7.60, repro,
2007-09-02,-1.24, -2.67, -15.40, 2.14, 1.78, 7.80, repro,
2007-09-03,0.36, -4.84, -1.54, 2.09, 1.69, 7.58, repro,
2007-09-04,-3.74, -3.65, -4.70, 2.13, 1.70, 7.70, repro,
2007-09-05,2.88, -3.12, 1.91, 2.08, 1.68, 7.49, repro,
2007-09-06,1.19, -2.62, -4.08, 2.07, 1.69, 7.51, repro,
2007-09-07,0.47, -2.24, -6.50, 2.07, 1.69, 7.51, repro,
2007-09-08,0.73, -1.88, -5.77, 2.22, 1.84, 8.17, repro,
2007-09-09,-0.28, -2.94, -8.25, 2.16, 1.77, 7.92, repro,
2007-09-10,0.70, -3.32, -7.94, 2.08, 1.69, 7.54, repro,
2007-09-11,-1.36, -1.73, -10.66, 2.09, 1.69, 7.49, repro,
2007-09-12,2.44, -3.02, -1.17, 2.13, 1.72, 7.68, repro,
2007-09-13,1.48, -1.28, -3.18, 2.21, 1.70, 7.78, repro,
2007-09-14,4.47, -1.32, -3.15, 2.15, 1.73, 7.80, repro,
2007-09-15,0.44, -2.57, -0.09, 2.18, 1.70, 7.84, repro,
2007-09-16,3.17, -2.14, -8.01, 2.17, 1.69, 7.71, repro,
2007-09-17,0.21, -2.73, -2.72, 2.16, 1.77, 7.87, repro,
2007-09-18,0.65, -4.18, -10.23, 2.10, 1.70, 7.59, repro,
2007-09-19,-1.06, -4.58, 2.67, 2.01, 1.60, 7.24, repro,
2007-09-20,1.00, -4.11, -4.72, 2.04, 1.61, 7.32, repro,
2007-09-21,-1.57, -5.12, -4.37, 2.10, 1.69, 7.66, repro,
2007-09-22,-1.61, -3.58, -0.30, 2.06, 1.62, 7.40, repro,
2007-09-23,-0.99, -3.70, -9.08, 2.12, 1.71, 7.70, repro,
2007-09-24,-0.02, -2.45, -4.07, 2.14, 1.68, 7.68, repro,
2007-09-25,-1.42, -3.26, -6.87, 2.12, 1.70, 7.73, repro,
2007-09-26,1.31, -2.25, -1.50, 2.06, 1.63, 7.42, repro,
2007-09-27,-0.05, -2.60, -5.96, 2.06, 1.65, 7.48, repro,
2007-09-28,0.12, -0.02, 0.54, 2.10, 1.75, 7.66, repro,
2007-09-29,-1.46, -1.76, 3.60, 2.07, 1.70, 7.60, repro,
2007-09-30,0.54, -2.53, -0.89, 2.09, 1.71, 7.69, repro,
2007-10-01,-3.05, -5.54, -7.82, 2.07, 1.70, 7.63, repro,
2007-10-02,0.25, -2.22, -1.41, 2.12, 1.76, 7.89, repro,
2007-10-03,0.65, -1.93, 0.23, 2.10, 1.76, 7.85, repro,
2007-10-04,-3.78, -1.98, 9.78, 2.08, 1.68, 7.57, repro,
2007-10-05,-4.45, -5.63, -4.12, 2.11, 1.76, 7.91, repro,
2007-10-06,-0.01, -2.15, 0.74, 2.13, 1.72, 7.78, repro,
2007-10-07,-1.02, -2.51, -7.20, 2.13, 1.74, 7.82, repro,
2007-10-08,-0.42, -1.73, -3.80, 2.30, 1.79, 8.42, repro,
2007-10-09,0.03, -2.82, -1.83, 2.31, 1.93, 8.55, repro,
2007-10-10,-2.67, -2.63, -21.20, 2.31, 1.90, 8.66, repro,
2007-10-11,0.63, -1.91, -4.25, 2.07, 1.72, 7.67, repro,
2007-10-12,0.80, -2.24, 2.01, 2.02, 1.67, 7.53, repro,
2007-10-13,-0.25, -2.16, 2.72, 2.01, 1.64, 7.37, repro,
2007-10-14,0.20, -2.32, -5.30, 2.02, 1.65, 7.37, repro,
2007-10-15,-1.16, -0.71, 1.92, 2.01, 1.65, 7.39, repro,
2007-10-16,-2.22, -3.90, -0.15, 2.04, 1.69, 7.68, repro,
2007-10-17,-2.91, 0.30, 15.16, 2.06, 1.69, 7.58, repro,
