PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P420
Station name,FantasyFd_WA2004
Begin Date, 2004-06-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.5886019776 North Latitude, -122.8663320827 East Longitude, 74.11416 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-19,-0.36, 0.63, 10.02, 2.27, 1.62, 7.20, repro,
2004-10-20,-0.57, 0.10, 10.48, 2.31, 1.66, 7.42, repro,
2004-10-21,2.30, 0.37, 7.34, 2.27, 1.60, 7.15, repro,
2004-10-22,1.21, 1.07, 11.75, 2.27, 1.60, 7.17, repro,
2004-10-23,0.67, 0.98, 9.65, 2.23, 1.58, 7.02, repro,
2004-10-24,1.46, 0.72, 10.87, 2.22, 1.58, 7.05, repro,
2004-10-25,1.25, 0.79, 4.80, 2.25, 1.61, 7.33, repro,
2004-10-26,1.71, 0.19, 8.05, 2.35, 1.66, 7.47, repro,
2004-10-27,0.56, 0.78, 6.88, 2.39, 1.66, 7.55, repro,
2004-10-28,0.52, 0.75, 5.12, 2.28, 1.62, 7.31, repro,
2004-10-29,0.80, 1.57, -0.80, 2.26, 1.62, 7.31, repro,
2004-10-30,-1.23, 3.11, 5.17, 2.33, 1.69, 7.55, repro,
2004-10-31,-0.39, 1.18, 2.14, 2.25, 1.62, 7.28, repro,
2004-11-01,1.00, 1.83, -3.21, 2.31, 1.68, 7.49, repro,
2004-11-02,-0.09, 1.66, -2.64, 2.22, 1.59, 7.07, repro,
2004-11-03,0.98, 2.39, -1.83, 2.26, 1.63, 7.23, repro,
2004-11-04,0.45, 1.68, 1.69, 2.27, 1.64, 7.24, repro,
2004-11-05,0.62, 1.62, 6.72, 2.38, 1.75, 7.70, repro,
2004-11-06,1.27, 1.11, 2.90, 2.31, 1.69, 7.41, repro,
2004-11-07,1.11, 1.59, 3.62, 2.28, 1.64, 7.26, repro,
2004-11-08,1.52, 2.03, 4.23, 2.63, 1.93, 8.78, repro,
2004-11-09,0.57, 1.12, 3.78, 2.33, 1.69, 7.52, repro,
2004-11-10,1.33, 2.66, -5.07, 2.45, 1.75, 8.13, repro,
2004-11-11,1.77, 2.41, -5.03, 2.30, 1.68, 7.43, repro,
2004-11-12,1.82, 1.40, -1.42, 2.29, 1.67, 7.37, repro,
2004-11-13,0.99, 0.95, -3.36, 2.25, 1.63, 7.18, repro,
2004-11-14,1.31, 1.15, -4.89, 2.27, 1.64, 7.23, repro,
2004-11-15,-0.69, 0.11, 1.64, 2.25, 1.61, 7.14, repro,
2004-11-16,0.68, 1.65, 2.83, 2.25, 1.64, 7.26, repro,
2004-11-17,0.44, 2.30, -1.10, 2.34, 1.71, 7.62, repro,
2004-11-18,0.70, 2.07, -1.27, 2.22, 1.60, 7.18, repro,
2004-11-19,0.45, 2.00, -2.06, 2.35, 1.73, 7.65, repro,
2004-11-20,1.26, 1.53, -3.61, 2.30, 1.66, 7.43, repro,
2004-11-21,0.10, 1.20, -2.27, 2.50, 1.81, 7.96, repro,
2004-11-22,2.65, 1.29, 2.76, 2.28, 1.67, 7.46, repro,
2004-11-23,1.36, 1.49, 8.34, 2.28, 1.63, 7.22, repro,
2004-11-24,-1.51, 1.14, 12.10, 2.28, 1.64, 7.23, repro,
2004-11-25,0.38, 2.10, 6.03, 2.49, 1.83, 8.02, repro,
2004-11-26,1.31, 0.91, 3.77, 2.25, 1.66, 7.35, repro,
2004-11-27,0.88, 1.63, 6.04, 2.28, 1.71, 7.50, repro,
2004-11-28,0.90, 2.09, -1.59, 2.23, 1.65, 7.32, repro,
2004-11-29,1.62, 0.82, 2.55, 2.16, 1.57, 6.96, repro,
2004-11-30,1.53, 1.46, 0.04, 2.34, 1.74, 7.64, repro,
2004-12-01,1.25, 1.69, -2.68, 2.37, 1.71, 7.55, repro,
2004-12-02,1.05, 1.45, 0.15, 2.27, 1.60, 7.17, repro,
2004-12-03,0.15, 1.32, -2.34, 2.31, 1.65, 7.48, repro,
2004-12-04,2.47, 0.34, 0.67, 2.35, 1.70, 7.55, repro,
2004-12-05,2.01, 0.66, 7.40, 2.28, 1.63, 7.31, repro,
2004-12-06,2.89, 0.69, 10.11, 2.47, 1.81, 7.94, repro,
2004-12-07,0.33, 1.49, 10.68, 2.30, 1.67, 7.39, repro,
2004-12-08,0.83, -0.63, 13.73, 2.22, 1.60, 7.14, repro,
2004-12-09,1.45, 0.48, 8.06, 2.22, 1.62, 7.17, repro,
2004-12-10,-1.14, -0.42, 5.04, 2.29, 1.65, 7.38, repro,
2004-12-11,2.02, 1.78, 2.36, 2.27, 1.62, 7.28, repro,
2004-12-12,1.77, 1.39, -0.85, 2.29, 1.64, 7.26, repro,
2004-12-13,1.28, 1.53, 1.45, 2.32, 1.64, 7.32, repro,
2004-12-14,0.02, 0.31, -0.55, 2.39, 1.72, 7.60, repro,
2004-12-15,1.19, 1.19, -6.30, 2.30, 1.64, 7.18, repro,
2004-12-16,2.31, 1.79, -10.99, 2.24, 1.58, 7.14, repro,
2004-12-17,2.37, 1.44, -9.20, 2.17, 1.58, 6.99, repro,
2004-12-18,0.98, 0.63, -10.27, 2.21, 1.66, 7.22, repro,
2004-12-19,0.37, 2.29, -8.70, 2.17, 1.58, 7.03, repro,
2004-12-20,1.24, 0.95, 0.90, 2.16, 1.56, 6.95, repro,
2004-12-21,2.39, 0.78, -0.71, 2.20, 1.58, 7.09, repro,
2004-12-22,2.34, 1.87, -6.45, 2.19, 1.58, 7.06, repro,
2004-12-23,1.33, 2.11, -7.41, 2.16, 1.56, 6.93, repro,
2004-12-24,1.17, 1.78, -3.07, 2.21, 1.60, 7.13, repro,
2004-12-25,1.47, 0.99, 0.33, 2.20, 1.60, 7.10, repro,
2004-12-26,1.17, 0.31, 1.26, 2.25, 1.58, 7.05, repro,
2004-12-27,1.60, 2.15, 2.91, 2.29, 1.60, 7.10, repro,
2004-12-28,1.93, 1.47, 4.55, 2.31, 1.61, 7.12, repro,
2004-12-29,1.61, 1.65, 2.74, 2.36, 1.65, 7.26, repro,
2004-12-30,0.56, 1.09, 5.80, 2.45, 1.71, 7.60, repro,
2004-12-31,1.26, 1.78, 4.33, 2.50, 1.76, 7.65, repro,
2005-01-01,0.50, 1.23, -1.40, 2.35, 1.61, 7.14, repro,
2005-01-02,1.61, 1.49, -3.23, 2.35, 1.61, 7.12, repro,
2005-01-03,1.36, 2.91, -4.51, 2.35, 1.62, 7.14, repro,
2005-01-04,2.44, 3.09, -1.97, 2.43, 1.69, 7.38, repro,
2005-01-05,3.15, 2.37, -6.36, 2.39, 1.67, 7.38, repro,
2005-01-06,1.92, 1.18, 0.47, 2.38, 1.69, 7.35, repro,
2005-01-07,2.07, 0.17, 1.80, 2.38, 1.68, 7.32, repro,
2005-01-08,2.37, 1.18, -1.26, 2.29, 1.68, 7.26, repro,
2005-01-09,1.31, 2.09, -1.71, 2.28, 1.69, 7.31, repro,
2005-01-10,2.98, 1.39, -5.78, 2.51, 1.87, 8.25, repro,
2005-01-11,1.82, 2.39, 0.16, 2.41, 1.87, 7.98, repro,
2005-01-12,1.12, 2.39, -4.26, 2.41, 1.77, 7.89, repro,
2005-01-13,1.96, 2.19, -5.52, 2.40, 1.75, 7.58, repro,
2005-01-14,2.76, 2.30, -12.79, 2.42, 1.82, 8.01, repro,
2005-01-15,1.42, 1.99, -14.31, 2.42, 1.88, 8.15, repro,
2005-01-16,2.66, 1.89, -12.35, 2.34, 1.68, 7.27, repro,
2005-01-17,-0.33, 3.58, -9.30, 2.23, 1.60, 7.06, repro,
2005-01-18,-0.45, 1.93, -7.96, 2.26, 1.61, 7.16, repro,
2005-01-19,-0.14, 2.35, -5.77, 2.32, 1.63, 7.20, repro,
2005-01-20,0.44, 3.11, -7.97, 2.32, 1.69, 7.34, repro,
2005-01-21,2.77, 0.94, 1.65, 2.42, 1.80, 7.71, repro,
2005-01-22,0.82, 3.63, -6.57, 2.29, 1.71, 7.46, repro,
2005-01-23,2.32, 0.46, -6.66, 2.21, 1.60, 7.05, repro,
2005-01-24,-0.04, 1.17, -5.55, 2.20, 1.60, 7.03, repro,
2005-01-25,1.30, 3.10, -0.12, 2.29, 1.74, 7.65, repro,
2005-01-26,1.87, 2.39, -3.81, 2.32, 1.69, 7.27, repro,
2005-01-27,1.52, 2.34, 3.14, 2.27, 1.67, 7.21, repro,
2005-01-28,0.71, 2.01, 1.14, 2.32, 1.77, 7.59, repro,
2005-01-29,0.69, 2.99, -2.29, 2.20, 1.57, 6.98, repro,
2005-01-30,1.26, 2.01, -2.49, 2.21, 1.61, 7.13, repro,
2005-01-31,1.53, 1.85, 3.40, 2.24, 1.65, 7.23, repro,
2005-02-01,1.58, 2.61, -3.66, 2.22, 1.61, 7.14, repro,
2005-02-02,4.62, 0.94, -1.58, 2.21, 1.58, 7.01, repro,
2005-02-03,0.25, 0.81, -5.18, 2.26, 1.58, 7.05, repro,
2005-02-04,1.25, 1.84, -5.41, 2.21, 1.57, 7.00, repro,
2005-02-05,2.69, 2.32, -2.57, 2.19, 1.55, 6.96, repro,
2005-02-06,2.53, 2.64, -0.88, 2.18, 1.56, 6.94, repro,
2005-02-07,2.28, 2.25, -3.13, 2.20, 1.56, 6.92, repro,
2005-02-08,2.26, 2.81, -4.50, 2.26, 1.59, 7.11, repro,
2005-02-09,0.38, 2.61, 1.85, 2.23, 1.58, 7.07, repro,
2005-02-10,1.10, 3.11, 1.16, 2.21, 1.54, 6.97, repro,
2005-02-11,2.10, -1.02, 1.59, 2.21, 1.57, 7.07, repro,
2005-02-12,0.57, 0.75, 9.53, 2.20, 1.55, 6.96, repro,
2005-02-13,1.17, 2.01, 6.45, 2.21, 1.55, 6.99, repro,
2005-02-14,1.11, 2.32, 3.74, 2.20, 1.55, 6.93, repro,
2005-02-15,1.22, 2.63, -4.39, 2.19, 1.55, 6.96, repro,
2005-02-16,1.40, 2.35, -6.86, 2.20, 1.56, 6.99, repro,
2005-02-17,1.96, 2.43, 0.50, 2.28, 1.57, 7.05, repro,
2005-02-18,1.44, 1.79, 1.05, 2.22, 1.55, 7.04, repro,
2005-02-19,0.65, 1.12, 4.17, 2.20, 1.55, 6.91, repro,
2005-02-20,3.92, 0.84, 1.23, 2.21, 1.55, 6.93, repro,
2005-02-21,0.17, 1.60, 0.35, 2.25, 1.61, 7.15, repro,
2005-02-22,1.15, 1.16, 0.63, 2.30, 1.65, 7.44, repro,
2005-02-23,1.78, 2.46, 1.09, 2.28, 1.57, 7.10, repro,
2005-02-24,5.43, 2.44, 1.52, 2.28, 1.56, 7.08, repro,
2005-02-25,0.37, 1.50, -1.05, 2.27, 1.55, 7.03, repro,
2005-02-26,1.36, 2.01, -2.59, 2.32, 1.59, 7.25, repro,
2005-02-27,3.31, 1.52, -8.10, 2.31, 1.63, 7.26, repro,
2005-02-28,1.18, 1.83, 2.00, 2.29, 1.59, 7.13, repro,
2005-03-01,4.96, 1.74, 4.56, 2.29, 1.57, 7.08, repro,
2005-03-02,-0.03, 2.24, -1.51, 2.38, 1.62, 7.49, repro,
2005-03-03,1.42, 2.61, 0.09, 2.34, 1.58, 7.19, repro,
2005-03-04,4.26, 1.20, -2.50, 2.26, 1.57, 7.07, repro,
2005-03-05,3.78, 2.10, -1.48, 2.27, 1.58, 7.08, repro,
2005-03-06,6.82, 0.21, 0.49, 2.29, 1.58, 7.12, repro,
2005-03-07,7.65, 2.74, 4.47, 2.28, 1.57, 7.05, repro,
2005-03-08,4.39, 2.31, -2.76, 2.28, 1.57, 7.04, repro,
2005-03-09,4.08, 1.42, -11.59, 2.32, 1.61, 7.21, repro,
2005-03-10,1.55, 2.56, -1.29, 2.26, 1.57, 7.05, repro,
2005-03-11,3.85, 2.97, 3.32, 2.28, 1.57, 7.08, repro,
2005-03-12,3.55, -1.28, 5.81, 2.30, 1.58, 7.11, repro,
2005-03-13,4.40, -0.54, -6.55, 2.36, 1.59, 7.23, repro,
2005-03-14,2.88, 4.51, 4.22, 2.28, 1.58, 7.09, repro,
2005-03-15,6.56, -1.36, -5.66, 2.33, 1.61, 7.25, repro,
2005-03-16,-1.42, 0.79, 6.76, 2.33, 1.60, 7.22, repro,
2005-03-17,2.22, 2.67, 6.41, 2.26, 1.56, 6.98, repro,
2005-03-18,0.98, 2.07, 9.97, 2.36, 1.66, 7.40, repro,
2005-03-19,0.80, 2.85, 4.13, 2.26, 1.56, 7.04, repro,
2005-03-20,-1.07, 2.84, 8.01, 2.27, 1.57, 7.07, repro,
2005-03-21,1.16, 2.39, 5.67, 2.27, 1.57, 7.05, repro,
2005-03-22,0.89, 0.96, 2.85, 2.26, 1.55, 7.01, repro,
2005-03-23,1.64, 2.04, 7.81, 2.26, 1.55, 7.00, repro,
2005-03-24,-1.33, 0.20, 9.88, 2.26, 1.56, 7.05, repro,
2005-03-25,-0.33, 2.99, 7.99, 2.28, 1.58, 7.13, repro,
2005-03-26,-0.56, 2.75, 8.16, 2.28, 1.57, 7.05, repro,
2005-03-27,0.30, 2.14, 7.60, 2.28, 1.57, 7.03, repro,
2005-03-28,0.29, 2.20, 13.99, 2.28, 1.57, 7.06, repro,
2005-03-29,0.98, 2.34, 9.42, 2.33, 1.62, 7.25, repro,
2005-03-30,1.13, 1.55, 5.03, 2.28, 1.58, 7.12, repro,
2005-03-31,-0.11, 2.43, -4.19, 2.33, 1.61, 7.25, repro,
2005-04-01,0.11, 2.50, -0.47, 2.40, 1.69, 7.52, repro,
2005-04-02,0.64, 1.77, 2.18, 2.28, 1.58, 7.07, repro,
2005-04-03,-0.21, 1.61, 7.91, 2.34, 1.58, 7.31, repro,
2005-04-04,2.19, 2.22, 5.32, 2.37, 1.59, 7.47, repro,
2005-04-05,0.38, 2.69, 5.03, 2.34, 1.58, 7.30, repro,
2005-04-06,4.23, 3.32, 0.15, 2.33, 1.58, 7.27, repro,
2005-04-07,1.52, 1.56, 5.95, 2.28, 1.56, 7.13, repro,
2005-04-08,-1.73, 0.69, 13.61, 2.32, 1.58, 7.27, repro,
2005-04-09,-1.97, 0.70, 10.20, 2.35, 1.58, 7.30, repro,
2005-04-10,0.95, 3.61, 5.41, 2.34, 1.58, 7.31, repro,
2005-04-11,-0.52, 3.58, 5.88, 2.33, 1.57, 7.23, repro,
2005-04-12,1.85, 2.80, 7.42, 2.34, 1.57, 7.27, repro,
2005-04-13,1.71, 2.36, 2.44, 2.33, 1.58, 7.34, repro,
2005-04-14,0.08, 3.18, -1.08, 2.50, 1.66, 7.55, repro,
2005-04-15,-0.38, 3.51, 1.18, 2.35, 1.59, 7.18, repro,
2005-04-16,3.15, 3.13, 1.71, 2.28, 1.56, 7.02, repro,
2005-04-17,-0.48, 2.95, 2.74, 2.28, 1.56, 7.01, repro,
2005-04-18,2.45, 1.63, -2.95, 2.33, 1.60, 7.24, repro,
2005-04-19,2.05, 2.50, 0.97, 2.36, 1.59, 7.29, repro,
2005-04-20,4.03, 2.03, -5.08, 2.33, 1.59, 7.26, repro,
2005-04-21,1.66, 2.14, -4.73, 2.35, 1.58, 7.30, repro,
2005-04-22,5.50, 4.02, -6.80, 2.29, 1.57, 7.00, repro,
2005-04-23,0.46, 4.34, 3.56, 2.27, 1.56, 7.01, repro,
2005-04-24,3.75, 3.46, 3.33, 2.33, 1.58, 7.27, repro,
2005-04-25,1.60, 2.02, -1.86, 2.34, 1.59, 7.32, repro,
2005-04-26,4.21, 1.67, -3.50, 2.40, 1.66, 7.59, repro,
2005-04-27,3.67, 1.76, -7.45, 2.29, 1.56, 7.00, repro,
2005-04-28,0.80, 1.60, -1.05, 2.34, 1.62, 7.27, repro,
2005-04-29,2.14, 3.46, -2.55, 2.28, 1.56, 7.02, repro,
2005-04-30,2.03, 1.73, -2.74, 2.36, 1.58, 7.24, repro,
2005-05-01,6.19, 3.49, 1.54, 2.33, 1.58, 7.26, repro,
2005-05-02,0.39, 0.77, 0.39, 2.28, 1.56, 7.01, repro,
2005-05-03,3.62, 2.02, -6.29, 2.29, 1.61, 7.19, repro,
2005-05-04,3.77, 3.69, 0.82, 2.31, 1.62, 7.24, repro,
2005-05-05,3.70, 2.70, 6.26, 2.27, 1.56, 7.05, repro,
2005-05-06,5.91, 2.59, 11.66, 2.28, 1.56, 7.02, repro,
2005-05-07,3.97, 2.70, 8.21, 2.28, 1.55, 7.01, repro,
2005-05-08,5.80, 0.77, 1.10, 2.28, 1.57, 7.06, repro,
2005-05-09,-1.64, 0.46, 3.49, 2.34, 1.62, 7.26, repro,
2005-05-10,-0.77, 3.66, 5.99, 2.55, 1.84, 8.24, repro,
2005-05-11,3.23, 1.40, -4.93, 2.45, 1.67, 7.69, repro,
2005-05-12,2.03, 3.57, 3.02, 2.34, 1.66, 7.38, repro,
2005-05-13,5.19, 4.26, 0.76, 2.43, 1.69, 7.54, repro,
2005-05-14,5.88, 3.92, 9.85, 2.35, 1.66, 7.43, repro,
2005-05-15,-2.49, 0.96, 4.09, 2.37, 1.65, 7.54, repro,
2005-05-16,1.38, 0.04, 13.36, 2.33, 1.62, 7.27, repro,
2005-05-17,0.76, 2.83, 12.10, 2.45, 1.64, 7.52, repro,
2005-05-18,0.50, 1.57, 7.67, 2.41, 1.65, 7.40, repro,
2005-05-19,-1.55, 2.52, -1.56, 2.32, 1.63, 7.27, repro,
2005-05-20,2.10, -1.20, 3.96, 2.39, 1.74, 7.75, repro,
2005-05-21,2.26, 0.99, 3.80, 2.31, 1.61, 7.21, repro,
2005-05-22,-0.42, 0.21, -2.24, 2.32, 1.64, 7.33, repro,
2005-05-23,5.54, 2.87, -0.78, 2.30, 1.62, 7.19, repro,
2005-05-24,6.77, 2.32, 0.47, 2.32, 1.62, 7.27, repro,
2005-05-25,6.44, 3.16, 2.14, 2.31, 1.62, 7.28, repro,
2005-05-26,6.00, 3.10, -3.60, 2.31, 1.60, 7.20, repro,
2005-05-27,5.46, 3.34, 1.80, 2.29, 1.61, 7.21, repro,
