PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P554
Station name,GormanCrk_CS2006
Begin Date, 2006-09-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7922972682 North Latitude, -118.8480291930 East Longitude, 1170.14139 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-06,2.52, 0.82, -14.69, 2.04, 1.70, 7.96, repro,
2006-10-07,1.49, 0.50, -14.07, 2.07, 1.84, 8.33, repro,
2006-10-08,1.55, -0.21, -18.82, 2.04, 1.75, 8.08, repro,
2006-10-09,-0.63, -1.65, -8.00, 2.08, 1.76, 8.16, repro,
2006-10-10,-1.40, -2.27, -3.50, 2.01, 1.72, 7.87, repro,
2006-10-11,-2.70, -1.60, -2.93, 2.03, 1.77, 8.03, repro,
2006-10-12,-0.74, -1.13, 3.23, 2.01, 1.70, 7.78, repro,
2006-10-13,-4.59, -2.65, 9.67, 1.96, 1.69, 7.65, repro,
2006-10-14,-0.81, -0.02, 5.36, 1.99, 1.70, 7.75, repro,
2006-10-15,4.23, -1.08, -2.46, 1.98, 1.72, 7.84, repro,
2006-10-16,0.63, 0.26, 3.23, 1.98, 1.70, 7.76, repro,
2006-10-17,0.90, -2.03, 10.98, 2.05, 1.77, 8.10, repro,
2006-10-18,-1.74, 0.17, 1.31, 1.98, 1.77, 7.92, repro,
2006-10-19,-0.34, -0.02, -6.27, 2.11, 1.75, 8.26, repro,
2006-10-20,-0.77, -0.84, 0.56, 2.20, 1.85, 9.12, repro,
2006-10-21,-1.72, -1.34, 6.55, 2.18, 1.89, 8.80, repro,
2006-10-22,-1.05, -2.09, -6.08, 1.95, 1.74, 7.77, repro,
2006-10-23,-3.37, -0.66, -10.43, 2.11, 1.81, 8.33, repro,
2006-10-24,-0.98, -1.55, -0.19, 2.01, 1.75, 7.87, repro,
2006-10-25,-3.45, 0.76, 2.96, 2.12, 1.79, 8.26, repro,
2006-10-26,-1.20, -1.29, -0.65, 2.01, 1.78, 7.91, repro,
2006-10-27,-1.29, -1.04, -5.17, 1.95, 1.78, 7.90, repro,
2006-10-28,-2.52, -1.37, -6.04, 2.14, 1.83, 8.63, repro,
2006-10-29,-1.78, -0.21, -2.30, 1.96, 1.73, 7.69, repro,
2006-10-30,-0.88, -0.81, -0.75, 1.91, 1.66, 7.48, repro,
2006-10-31,-0.96, -0.16, -7.09, 1.93, 1.69, 7.59, repro,
2006-11-01,1.24, 0.09, 8.38, 1.96, 1.74, 7.80, repro,
2006-11-02,-2.68, -0.54, 0.26, 1.93, 1.70, 7.60, repro,
2006-11-03,2.35, -0.08, -13.41, 1.95, 1.74, 7.74, repro,
2006-11-04,-2.21, 1.94, -12.34, 1.98, 1.74, 7.74, repro,
2006-11-05,2.56, 0.28, -9.19, 2.06, 1.83, 8.26, repro,
2006-11-06,0.41, -0.75, -6.75, 1.93, 1.70, 7.62, repro,
2006-11-07,-0.03, -1.13, -6.41, 2.02, 1.81, 8.13, repro,
2006-11-08,3.41, -2.19, -5.87, 1.98, 1.72, 7.86, repro,
2006-11-09,0.16, 1.60, -15.99, 1.99, 1.74, 7.94, repro,
2006-11-10,2.47, -0.34, -11.50, 1.97, 1.68, 7.71, repro,
2006-11-11,0.39, -1.69, -12.45, 2.03, 1.77, 8.08, repro,
2006-11-12,-0.41, -1.26, -6.51, 2.01, 1.75, 7.90, repro,
2006-11-13,-4.27, 1.60, 5.47, 1.99, 1.73, 7.81, repro,
2006-11-14,-6.37, -5.08, 5.63, 1.95, 1.70, 7.79, repro,
2006-11-15,-1.03, -0.47, -7.62, 1.89, 1.65, 7.42, repro,
2006-11-16,-1.67, 1.18, -2.47, 1.96, 1.73, 7.66, repro,
2006-11-17,-1.48, 1.80, -6.91, 1.91, 1.65, 7.46, repro,
2006-11-18,0.26, 2.89, -17.84, 1.92, 1.70, 7.46, repro,
2006-11-19,-1.22, -1.01, -7.79, 1.88, 1.63, 7.31, repro,
2006-11-20,-1.68, -0.46, -7.18, 1.92, 1.71, 7.50, repro,
2006-11-21,-1.83, 0.26, -4.89, 1.90, 1.64, 7.40, repro,
2006-11-22,-2.89, -0.45, -3.03, 1.91, 1.66, 7.48, repro,
2006-11-23,4.06, 0.57, -11.67, 1.93, 1.70, 7.67, repro,
2006-11-24,2.10, -0.16, -6.84, 1.96, 1.71, 7.66, repro,
2006-11-25,1.25, -0.22, -8.83, 1.96, 1.70, 7.57, repro,
2006-11-26,1.55, -1.30, -10.28, 2.01, 1.75, 7.83, repro,
2006-11-27,-2.46, -0.70, -5.82, 1.94, 1.67, 7.57, repro,
2006-11-28,-1.42, -0.08, 5.37, 1.90, 1.66, 7.46, repro,
2006-11-29,-0.99, -0.87, -1.40, 1.90, 1.65, 7.38, repro,
2006-11-30,-1.84, -0.04, -6.75, 1.88, 1.66, 7.37, repro,
2006-12-01,-2.68, 0.95, -6.43, 1.90, 1.66, 7.41, repro,
2006-12-02,-2.10, -0.74, -9.66, 1.99, 1.74, 7.78, repro,
2006-12-03,-3.05, -4.35, -9.68, 1.91, 1.66, 7.46, repro,
2006-12-04,-0.81, -0.03, -9.70, 1.94, 1.66, 7.51, repro,
2006-12-05,-0.85, -0.30, -7.22, 1.98, 1.80, 7.75, repro,
2006-12-06,-1.60, -0.57, -9.48, 2.00, 1.82, 7.82, repro,
2006-12-07,-2.49, -2.27, -7.04, 1.93, 1.74, 7.58, repro,
2006-12-08,0.17, -1.72, -7.04, 1.96, 1.73, 7.62, repro,
2006-12-09,-2.74, -0.47, 1.97, 2.02, 1.83, 7.80, repro,
2006-12-10,-1.28, -1.15, -5.60, 1.98, 1.74, 7.66, repro,
2006-12-11,-0.15, -2.41, -14.10, 1.89, 1.69, 7.44, repro,
2006-12-12,2.29, -0.18, -7.52, 1.98, 1.75, 7.68, repro,
2006-12-13,-6.00, 2.23, -15.79, 1.99, 1.77, 7.94, repro,
2006-12-14,0.72, 1.44, -20.39, 1.89, 1.68, 7.44, repro,
2006-12-15,6.36, -0.69, -8.39, 1.98, 1.80, 7.87, repro,
2006-12-16,1.77, -1.40, -15.02, 2.01, 1.83, 7.83, repro,
2006-12-17,-0.50, 1.37, -11.29, 2.02, 1.85, 8.13, repro,
2006-12-18,-1.07, -1.08, -4.68, 2.12, 1.93, 8.61, repro,
2006-12-19,0.30, -0.44, -11.80, 1.99, 1.86, 8.00, repro,
2006-12-20,-0.98, -1.50, -7.11, 2.06, 1.90, 8.16, repro,
2006-12-21,-0.44, -0.39, -13.03, 1.91, 1.82, 7.59, repro,
2006-12-22,-0.48, -4.41, -5.27, 2.02, 1.86, 8.08, repro,
2006-12-23,-0.18, 0.56, -11.57, 2.01, 1.85, 8.06, repro,
2006-12-24,-1.32, 0.74, -8.57, 1.88, 1.68, 7.45, repro,
2006-12-25,-1.55, -0.68, -10.44, 1.94, 1.80, 7.65, repro,
2006-12-26,1.56, -1.81, -12.95, 1.97, 1.78, 7.88, repro,
2006-12-27,-3.31, -2.65, -6.82, 2.00, 1.83, 8.12, repro,
2006-12-28,-2.32, -3.18, 0.31, 2.24, 2.21, 9.30, repro,
2006-12-29,-1.36, -1.93, -14.12, 2.06, 1.88, 8.24, repro,
2006-12-30,-0.15, -0.75, -10.40, 2.00, 1.81, 7.94, repro,
2006-12-31,4.67, -2.66, -24.59, 2.13, 1.96, 8.69, repro,
2007-01-01,-0.38, -0.04, -17.18, 2.12, 1.94, 8.38, repro,
2007-01-02,-0.99, -0.12, -10.08, 2.08, 1.96, 8.39, repro,
2007-01-03,0.58, 0.20, -1.05, 1.95, 1.84, 7.81, repro,
2007-01-04,4.10, -1.71, -0.62, 1.89, 1.70, 7.51, repro,
2007-01-05,0.53, -2.81, -11.48, 1.96, 1.79, 7.82, repro,
2007-01-06,-0.33, -0.55, -16.85, 1.91, 1.77, 7.60, repro,
2007-01-07,0.54, -0.26, -11.31, 1.92, 1.69, 7.52, repro,
2007-01-08,0.32, -1.58, -12.75, 1.95, 1.74, 7.64, repro,
2007-01-09,-1.67, -1.96, -11.45, 1.94, 1.70, 7.47, repro,
2007-01-10,-1.65, -1.19, -6.68, 1.96, 1.73, 7.50, repro,
2007-01-11,0.88, -2.16, -5.90, 1.97, 1.69, 7.55, repro,
2007-01-12,-2.02, -0.09, -12.76, 1.89, 1.64, 7.33, repro,
2007-01-13,-1.01, -0.93, -14.10, 1.86, 1.63, 7.24, repro,
2007-01-14,-0.96, -0.77, -15.54, 1.94, 1.64, 7.47, repro,
2007-01-15,-0.49, -0.20, -15.40, 1.86, 1.62, 7.12, repro,
2007-01-16,-0.45, -0.39, -12.47, 1.93, 1.71, 7.49, repro,
2007-01-17,-1.16, -0.30, -15.07, 1.89, 1.68, 7.31, repro,
2007-01-18,-0.65, -1.14, -18.19, 1.97, 1.80, 7.69, repro,
2007-01-19,-0.30, -0.44, -13.22, 1.91, 1.64, 7.48, repro,
2007-01-20,0.47, 0.41, -11.00, 1.93, 1.65, 7.49, repro,
2007-01-21,-1.38, 0.20, -6.39, 1.85, 1.64, 7.17, repro,
2007-01-22,-0.55, 0.16, -15.46, 1.86, 1.63, 7.15, repro,
2007-01-23,-0.97, -0.51, -17.68, 1.86, 1.64, 7.22, repro,
2007-01-24,-1.50, -0.52, -14.47, 1.86, 1.62, 7.15, repro,
2007-01-25,-1.59, -0.45, -16.68, 1.92, 1.66, 7.27, repro,
2007-01-26,-3.41, -0.88, -12.41, 1.86, 1.63, 7.13, repro,
2007-01-27,-3.17, -0.70, -17.02, 1.86, 1.63, 7.13, repro,
2007-01-28,0.49, -2.01, -20.81, 1.86, 1.62, 7.08, repro,
2007-01-29,-0.73, -0.73, -16.43, 1.85, 1.61, 7.06, repro,
2007-01-30,-1.51, -0.61, -9.37, 1.85, 1.61, 7.06, repro,
2007-01-31,-1.68, -0.78, -7.19, 1.86, 1.62, 7.11, repro,
2007-02-01,-0.36, 1.55, -13.35, 1.88, 1.67, 7.31, repro,
2007-02-02,-2.02, 0.09, -14.81, 1.88, 1.63, 7.28, repro,
2007-02-03,-0.70, -0.94, -11.63, 1.88, 1.63, 7.28, repro,
2007-02-04,-1.57, 0.36, -9.51, 1.90, 1.69, 7.28, repro,
2007-02-05,-1.75, -0.30, -15.02, 1.86, 1.62, 7.13, repro,
2007-02-06,-2.75, -0.36, -12.26, 1.91, 1.64, 7.24, repro,
2007-02-07,-1.70, 0.54, -12.87, 1.87, 1.63, 7.21, repro,
2007-02-08,-0.74, -0.10, -15.76, 1.97, 1.76, 7.55, repro,
2007-02-09,-1.29, 0.30, -6.28, 1.87, 1.68, 7.25, repro,
2007-02-10,-3.91, 0.09, -9.53, 1.86, 1.62, 7.10, repro,
2007-02-11,-2.81, 1.18, -12.76, 1.91, 1.68, 7.31, repro,
2007-02-12,-0.33, -0.43, -17.62, 1.86, 1.63, 7.15, repro,
2007-02-13,-5.19, 0.12, -14.73, 1.85, 1.62, 7.13, repro,
2007-02-14,-1.51, 0.46, -20.87, 1.84, 1.61, 6.99, repro,
2007-02-15,1.35, 2.12, -14.44, 1.90, 1.66, 7.17, repro,
2007-02-16,0.78, 1.29, -13.75, 1.91, 1.68, 7.26, repro,
2007-02-17,-1.50, 1.38, -5.77, 1.91, 1.69, 7.33, repro,
2007-02-18,-0.40, 0.44, -5.77, 1.86, 1.63, 7.20, repro,
2007-02-19,-2.63, 0.08, -0.19, 1.85, 1.61, 7.07, repro,
2007-02-20,-1.23, 0.15, -2.89, 1.85, 1.61, 7.11, repro,
2007-02-21,-0.57, 0.76, -4.67, 1.86, 1.61, 7.13, repro,
2007-02-22,-0.13, -1.25, -10.64, 1.87, 1.63, 7.21, repro,
2007-02-23,0.72, -0.67, -4.93, 2.05, 1.74, 7.71, repro,
2007-02-24,0.63, 0.06, -3.89, 1.86, 1.63, 7.13, repro,
2007-02-25,2.02, -1.74, 0.02, 1.87, 1.61, 7.13, repro,
2007-02-26,-1.47, -1.35, -5.47, 1.86, 1.61, 7.11, repro,
2007-02-27,-3.71, -2.45, 0.18, 1.87, 1.63, 7.16, repro,
2007-02-28,-2.35, -1.20, 0.36, 1.86, 1.62, 7.14, repro,
2007-03-01,-2.08, 1.33, 0.16, 1.96, 1.77, 7.56, repro,
2007-03-02,-2.64, 1.07, -13.20, 1.93, 1.71, 7.49, repro,
2007-03-03,-0.43, 0.49, -13.59, 1.88, 1.65, 7.24, repro,
2007-03-04,-1.44, -0.00, -10.78, 1.93, 1.70, 7.40, repro,
2007-03-05,-1.87, -1.12, -2.44, 1.89, 1.65, 7.23, repro,
2007-03-06,-1.19, -0.85, -7.50, 1.90, 1.64, 7.26, repro,
2007-03-07,-0.87, 0.57, -4.46, 1.88, 1.66, 7.29, repro,
2007-03-08,1.58, 2.13, -9.14, 1.90, 1.66, 7.33, repro,
2007-03-09,-0.59, -0.07, -10.26, 1.93, 1.70, 7.41, repro,
2007-03-10,1.22, 0.44, -12.18, 1.99, 1.70, 7.68, repro,
2007-03-11,-0.08, -0.48, -13.21, 1.91, 1.69, 7.46, repro,
2007-03-12,-1.42, -0.14, -8.73, 1.92, 1.70, 7.55, repro,
2007-03-13,-0.21, -0.53, -9.77, 1.87, 1.64, 7.32, repro,
2007-03-14,-1.29, 1.68, -5.38, 1.90, 1.66, 7.35, repro,
2007-03-15,-1.34, -0.56, -10.48, 1.93, 1.71, 7.55, repro,
2007-03-16,0.01, -0.47, -3.20, 1.89, 1.64, 7.21, repro,
2007-03-17,0.31, -0.84, -5.14, 1.88, 1.62, 7.22, repro,
2007-03-18,-1.11, -0.49, -6.68, 1.90, 1.65, 7.34, repro,
2007-03-19,-0.81, 0.54, -10.64, 1.88, 1.65, 7.27, repro,
2007-03-20,-1.61, -0.10, 2.01, 1.91, 1.61, 7.18, repro,
2007-03-21,-0.37, -0.74, -2.13, 1.94, 1.65, 7.39, repro,
2007-03-22,1.73, -0.69, -4.98, 1.89, 1.65, 7.32, repro,
2007-03-23,-0.68, -1.17, -1.19, 1.89, 1.65, 7.37, repro,
2007-03-24,-0.43, -0.53, -0.06, 1.90, 1.65, 7.37, repro,
2007-03-25,0.66, -1.77, -7.62, 1.87, 1.60, 7.12, repro,
2007-03-26,1.78, -0.07, -9.60, 1.87, 1.60, 7.10, repro,
2007-03-27,-1.02, -1.59, -3.66, 1.92, 1.62, 7.28, repro,
2007-03-28,0.47, -1.44, -6.60, 1.94, 1.67, 7.50, repro,
2007-03-29,-0.14, -0.92, -5.32, 1.89, 1.65, 7.33, repro,
2007-03-30,-0.78, 0.36, -7.25, 1.87, 1.60, 7.09, repro,
2007-03-31,0.99, -0.93, -12.83, 1.87, 1.59, 7.10, repro,
2007-04-01,-1.40, 0.76, -2.10, 1.90, 1.65, 7.38, repro,
2007-04-02,4.59, -0.08, -9.15, 1.87, 1.60, 7.13, repro,
2007-04-03,0.61, -0.52, -6.85, 1.89, 1.65, 7.34, repro,
2007-04-04,0.28, 1.20, -14.92, 1.97, 1.76, 7.62, repro,
2007-04-05,-1.60, 0.26, -6.34, 1.98, 1.76, 7.73, repro,
2007-04-06,0.95, -2.19, -9.07, 1.94, 1.68, 7.49, repro,
2007-04-07,-1.87, -0.67, 2.05, 1.91, 1.65, 7.32, repro,
2007-04-08,-3.17, 2.65, -1.58, 1.86, 1.59, 7.05, repro,
2007-04-09,-5.57, 2.07, -13.82, 1.92, 1.65, 7.25, repro,
2007-04-10,-2.49, 0.84, -4.57, 1.89, 1.64, 7.21, repro,
2007-04-11,-0.22, -0.62, -2.17, 1.88, 1.60, 7.17, repro,
2007-04-12,-1.84, -1.38, 8.08, 1.90, 1.61, 7.23, repro,
2007-04-13,-1.64, -1.36, -3.85, 1.88, 1.60, 7.15, repro,
2007-04-14,-1.16, 0.11, -3.40, 1.90, 1.62, 7.21, repro,
2007-04-15,-5.19, 1.30, -10.15, 1.87, 1.61, 7.19, repro,
2007-04-16,1.24, -0.97, -3.60, 1.89, 1.62, 7.27, repro,
2007-04-17,0.69, -2.77, -8.33, 1.89, 1.60, 7.21, repro,
2007-04-18,-1.56, -2.75, 6.34, 1.92, 1.61, 7.28, repro,
2007-04-19,-0.67, -0.20, -9.53, 1.90, 1.62, 7.25, repro,
2007-04-20,-2.06, -0.61, -3.01, 1.88, 1.60, 7.16, repro,
2007-04-21,1.89, -0.25, -8.27, 1.87, 1.60, 7.16, repro,
2007-04-22,0.27, -0.59, -0.55, 1.92, 1.65, 7.32, repro,
2007-04-23,-1.71, -1.40, -5.28, 1.92, 1.63, 7.31, repro,
2007-04-24,0.63, 0.34, -10.91, 1.92, 1.65, 7.33, repro,
2007-04-25,2.48, -0.84, -12.78, 1.94, 1.65, 7.39, repro,
2007-04-26,-0.96, -0.61, -9.64, 1.89, 1.60, 7.15, repro,
2007-04-27,-0.51, -0.48, -9.10, 1.86, 1.59, 7.11, repro,
2007-04-28,1.30, -0.34, -12.38, 1.87, 1.59, 7.14, repro,
2007-04-29,3.14, 0.37, -17.31, 1.90, 1.59, 7.21, repro,
2007-04-30,0.04, -0.17, -4.71, 1.90, 1.60, 7.23, repro,
2007-05-01,0.37, -0.62, -6.48, 1.91, 1.60, 7.24, repro,
2007-05-02,-1.87, 1.96, -20.74, 1.95, 1.65, 7.55, repro,
2007-05-03,1.35, -0.55, -12.47, 1.98, 1.63, 7.52, repro,
2007-05-04,-7.12, 0.29, 1.17, 1.90, 1.58, 7.18, repro,
2007-05-05,-0.80, -2.09, -1.34, 1.94, 1.64, 7.33, repro,
2007-05-06,-0.05, -0.69, -6.30, 1.96, 1.64, 7.41, repro,
2007-05-07,0.60, -0.98, -7.35, 1.90, 1.59, 7.21, repro,
2007-05-08,-0.59, -1.29, -9.35, 1.92, 1.62, 7.24, repro,
2007-05-09,0.73, -0.53, -9.51, 1.88, 1.57, 7.12, repro,
2007-05-10,4.19, -0.65, -12.90, 2.04, 1.69, 7.71, repro,
2007-05-11,0.48, 0.49, -8.62, 2.02, 1.67, 7.74, repro,
2007-05-12,4.73, 1.18, -14.72, 1.92, 1.61, 7.29, repro,
2007-05-13,6.52, -0.27, -13.74, 1.99, 1.67, 7.51, repro,
2007-05-14,3.65, -2.21, -16.87, 1.92, 1.61, 7.23, repro,
2007-05-15,1.31, -1.81, -5.75, 1.90, 1.59, 7.17, repro,
2007-05-16,1.06, -0.45, -13.84, 1.90, 1.59, 7.14, repro,
2007-05-17,4.25, -0.27, -12.09, 1.94, 1.64, 7.35, repro,
2007-05-18,5.72, -0.32, -11.46, 1.97, 1.66, 7.44, repro,
2007-05-19,1.72, -0.55, -19.00, 1.93, 1.62, 7.25, repro,
2007-05-20,3.90, -0.89, -17.52, 1.96, 1.65, 7.33, repro,
2007-05-21,-3.54, -0.65, -5.80, 1.94, 1.64, 7.31, repro,
2007-05-22,-3.46, -0.46, 2.79, 1.95, 1.65, 7.40, repro,
2007-05-23,-0.91, 0.56, -1.14, 2.01, 1.73, 7.60, repro,
2007-05-24,0.99, 0.04, -7.32, 2.09, 1.80, 7.94, repro,
2007-05-25,-0.95, -1.01, -2.82, 1.93, 1.62, 7.24, repro,
2007-05-26,-0.44, -0.20, -6.48, 1.95, 1.63, 7.30, repro,
2007-05-27,-1.46, -0.77, -0.96, 1.98, 1.67, 7.48, repro,
2007-05-28,-1.38, -0.19, 1.15, 1.91, 1.60, 7.16, repro,
2007-05-29,2.19, -1.05, -9.02, 1.91, 1.58, 7.12, repro,
2007-05-30,1.68, 0.59, -15.64, 1.96, 1.59, 7.25, repro,
2007-05-31,4.46, -1.96, -12.58, 1.97, 1.63, 7.34, repro,
2007-06-01,1.98, -0.90, -19.08, 1.92, 1.60, 7.23, repro,
2007-06-02,4.53, -0.81, -20.05, 1.91, 1.63, 7.36, repro,
2007-06-03,1.03, 1.60, -9.85, 1.89, 1.59, 7.13, repro,
2007-06-04,3.56, -0.15, -5.42, 1.91, 1.59, 7.21, repro,
2007-06-05,4.64, -1.04, -10.35, 1.96, 1.61, 7.36, repro,
2007-06-06,-1.83, -3.90, 2.10, 1.93, 1.60, 7.22, repro,
2007-06-07,-1.54, 0.52, -7.92, 1.89, 1.60, 7.21, repro,
2007-06-08,0.35, 0.29, -2.35, 1.89, 1.60, 7.18, repro,
2007-06-09,0.86, -0.63, -6.44, 1.92, 1.63, 7.27, repro,
2007-06-10,-0.35, -2.00, -10.59, 1.90, 1.59, 7.18, repro,
2007-06-11,2.01, 0.94, -6.00, 1.96, 1.71, 7.44, repro,
2007-06-12,1.40, -0.53, -6.53, 1.99, 1.75, 7.47, repro,
2007-06-13,3.73, 0.10, -12.09, 1.95, 1.67, 7.37, repro,
2007-06-14,3.39, -0.01, -17.71, 1.96, 1.68, 7.42, repro,
2007-06-15,-1.04, -0.36, -11.84, 1.90, 1.63, 7.26, repro,
2007-06-16,-2.34, -0.72, -3.10, 1.89, 1.58, 7.11, repro,
2007-06-17,4.17, 1.02, -17.81, 1.89, 1.61, 7.18, repro,
2007-06-18,1.42, 2.35, -9.04, 1.89, 1.61, 7.21, repro,
2007-06-19,-2.02, -1.44, -4.23, 1.94, 1.68, 7.46, repro,
2007-06-20,-1.03, -0.56, -12.96, 1.93, 1.66, 7.31, repro,
2007-06-21,-0.12, 0.59, -7.14, 1.89, 1.59, 7.11, repro,
2007-06-22,1.77, 0.67, -17.88, 1.88, 1.58, 7.07, repro,
2007-06-23,-1.65, -0.16, -12.71, 1.92, 1.67, 7.37, repro,
2007-06-24,-0.18, 1.20, -5.42, 1.94, 1.65, 7.49, repro,
2007-06-25,3.99, 1.18, -15.88, 1.91, 1.61, 7.27, repro,
2007-06-26,1.89, 0.64, -18.54, 1.89, 1.59, 7.17, repro,
2007-06-27,0.63, 0.49, -5.00, 1.88, 1.59, 7.14, repro,
2007-06-28,0.55, 0.72, -10.23, 1.89, 1.59, 7.18, repro,
2007-06-29,6.10, 0.68, -12.01, 1.90, 1.60, 7.25, repro,
2007-06-30,3.44, 1.00, -27.69, 1.94, 1.68, 7.48, repro,
2007-07-01,2.07, 1.31, -19.00, 1.90, 1.60, 7.19, repro,
2007-07-02,1.06, 2.35, -8.86, 1.89, 1.60, 7.20, repro,
2007-07-03,5.05, 0.66, -22.86, 1.90, 1.66, 7.32, repro,
2007-07-04,5.12, 0.32, -4.86, 1.91, 1.61, 7.35, repro,
2007-07-05,-2.00, 0.59, -5.10, 1.91, 1.61, 7.32, repro,
2007-07-06,-0.26, 1.05, -4.46, 1.89, 1.61, 7.23, repro,
2007-07-07,-1.74, 1.11, -5.73, 1.90, 1.61, 7.24, repro,
2007-07-08,2.15, 1.11, -12.95, 1.89, 1.61, 7.26, repro,
2007-07-09,-2.06, -0.11, -0.51, 1.89, 1.62, 7.29, repro,
2007-07-10,0.63, 1.00, -4.57, 1.91, 1.61, 7.27, repro,
2007-07-11,-0.65, 1.04, -4.37, 1.89, 1.62, 7.21, repro,
2007-07-12,3.34, 2.22, -22.60, 1.96, 1.74, 7.51, repro,
2007-07-13,6.77, 0.89, -16.52, 1.92, 1.67, 7.39, repro,
2007-07-14,2.48, 2.73, -6.71, 1.94, 1.67, 7.41, repro,
2007-07-15,1.44, 2.18, -5.04, 1.95, 1.70, 7.58, repro,
2007-07-16,-0.16, 1.82, -5.29, 1.93, 1.68, 7.39, repro,
2007-07-17,1.25, -0.33, -6.93, 1.90, 1.61, 7.22, repro,
2007-07-18,4.36, 2.82, -12.17, 1.91, 1.67, 7.35, repro,
2007-07-19,6.94, 1.96, -17.94, 1.92, 1.62, 7.33, repro,
2007-07-20,8.49, 0.21, -7.27, 1.96, 1.70, 7.60, repro,
2007-07-21,6.50, 1.84, -9.97, 1.95, 1.70, 7.57, repro,
2007-07-22,6.17, 0.35, -14.22, 1.98, 1.71, 7.62, repro,
2007-07-23,1.43, 0.40, -12.61, 1.93, 1.67, 7.41, repro,
2007-07-24,1.22, -0.03, -6.00, 1.94, 1.67, 7.45, repro,
2007-07-25,3.59, 0.80, -5.39, 1.95, 1.69, 7.49, repro,
2007-07-26,4.41, 1.28, -9.97, 1.95, 1.69, 7.50, repro,
2007-07-27,2.55, -0.91, -12.18, 1.94, 1.71, 7.58, repro,
2007-07-28,0.14, 0.37, -9.93, 1.93, 1.70, 7.49, repro,
2007-07-29,-0.74, 0.08, -13.85, 1.94, 1.68, 7.46, repro,
2007-07-30,-0.05, 0.43, -7.12, 1.92, 1.62, 7.30, repro,
2007-07-31,-1.48, 0.08, -3.69, 1.90, 1.61, 7.25, repro,
