PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV07
Station name,AKU_NWSlopAK2005
Begin Date, 2005-07-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.1629366456 North Latitude, -166.0385369708 East Longitude, 521.09559 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-22,3.42, -1.06, -4.09, 2.38, 1.71, 7.50, repro,
2005-08-23,5.41, -4.33, 19.28, 2.38, 1.72, 7.43, repro,
2005-08-24,0.85, -5.78, 6.17, 2.35, 1.71, 7.39, repro,
2005-08-25,2.46, -5.47, 13.63, 2.44, 1.72, 7.51, repro,
2005-08-26,1.57, -5.76, 10.57, 2.37, 1.70, 7.41, repro,
2005-08-27,3.46, -6.89, 1.05, 2.38, 1.70, 7.42, repro,
2005-08-28,4.31, -2.42, -1.22, 2.39, 1.72, 7.50, repro,
2005-08-29,5.13, -2.94, 5.55, 2.39, 1.74, 7.60, repro,
2005-08-30,0.16, -3.52, 5.38, 2.37, 1.69, 7.39, repro,
2005-08-31,-0.06, -6.80, -2.87, 2.38, 1.69, 7.42, repro,
2005-09-01,1.06, -6.32, 6.83, 2.36, 1.68, 7.38, repro,
2005-09-02,2.79, -5.24, 14.16, 2.34, 1.69, 7.36, repro,
2005-09-03,2.73, -3.18, 4.23, 2.35, 1.69, 7.33, repro,
2005-09-25,1.97, -4.73, 2.31, 3.50, 2.66, 12.12, repro,
2005-09-26,-2.15, 4.18, -18.61, 2.40, 1.71, 7.53, repro,
2005-09-27,-2.22, -5.09, 7.22, 2.41, 1.72, 7.56, repro,
2005-09-28,1.07, -3.38, 13.55, 2.43, 1.76, 7.67, repro,
2005-09-29,3.62, -4.14, 6.53, 2.41, 1.75, 7.60, repro,
2005-09-30,2.49, -3.96, 8.75, 2.37, 1.69, 7.34, repro,
2005-10-01,1.10, -4.92, 9.65, 2.35, 1.68, 7.35, repro,
2005-10-02,2.03, -4.92, -1.72, 2.39, 1.71, 7.46, repro,
2005-10-03,-0.39, -1.79, -6.75, 2.42, 1.71, 7.52, repro,
2005-10-04,-0.84, -2.61, -0.41, 2.43, 1.72, 7.57, repro,
2005-10-05,0.83, -4.83, 7.44, 2.35, 1.67, 7.35, repro,
2005-10-06,1.16, -4.72, 7.24, 2.35, 1.67, 7.33, repro,
2005-10-07,3.88, -5.70, 16.08, 2.35, 1.68, 7.36, repro,
2005-10-08,0.04, -2.62, 15.60, 2.35, 1.68, 7.33, repro,
2005-10-09,1.34, -5.47, 13.48, 2.37, 1.68, 7.40, repro,
2005-10-10,-0.98, -3.74, 1.09, 2.34, 1.67, 7.31, repro,
2005-10-11,0.22, -6.43, 6.93, 2.39, 1.69, 7.42, repro,
2005-10-12,1.19, -4.29, 14.86, 2.38, 1.69, 7.45, repro,
2005-10-13,3.50, -5.48, 11.57, 2.38, 1.70, 7.46, repro,
2005-10-14,2.25, -3.93, 2.33, 2.42, 1.72, 7.53, repro,
2005-10-15,-0.89, -5.63, -1.00, 2.37, 1.68, 7.38, repro,
2005-10-16,3.85, -5.19, 10.78, 2.38, 1.69, 7.42, repro,
2005-10-17,3.67, -8.11, 18.44, 2.44, 1.73, 7.59, repro,
2005-10-18,1.77, -4.60, 13.25, 2.41, 1.72, 7.52, repro,
2005-10-19,2.51, -7.02, 1.04, 2.45, 1.75, 7.58, repro,
2005-10-20,1.92, -5.60, 10.03, 2.42, 1.75, 7.57, repro,
2005-10-21,1.88, -7.21, 16.87, 2.37, 1.69, 7.45, repro,
2005-10-22,-0.73, -7.84, 10.29, 2.39, 1.70, 7.47, repro,
2005-10-23,1.50, -7.40, 13.16, 2.37, 1.69, 7.44, repro,
2005-10-24,1.22, -6.87, 9.77, 2.35, 1.68, 7.37, repro,
2005-10-25,1.39, -6.58, 5.53, 2.35, 1.68, 7.35, repro,
2005-10-26,-1.77, -6.04, 8.08, 2.42, 1.71, 7.51, repro,
2005-10-27,-0.38, -5.45, 8.11, 2.38, 1.70, 7.46, repro,
2005-10-28,0.47, -5.27, 8.27, 2.36, 1.70, 7.45, repro,
2005-10-29,-1.42, -5.50, 10.40, 2.39, 1.72, 7.51, repro,
2005-10-30,-0.40, -6.93, 10.80, 2.33, 1.68, 7.34, repro,
2005-10-31,-0.62, -3.96, 5.76, 2.41, 1.74, 7.60, repro,
2005-11-01,-1.38, -5.03, 14.71, 2.49, 1.79, 7.80, repro,
2005-11-02,-1.13, -4.95, 10.90, 2.51, 1.79, 7.83, repro,
2005-11-03,-1.23, -5.28, 13.01, 2.42, 1.74, 7.66, repro,
2005-11-04,-2.02, -5.76, 8.92, 2.47, 1.79, 7.78, repro,
2005-11-05,0.35, -4.68, -0.45, 2.45, 1.74, 7.70, repro,
2005-11-06,-0.45, -4.94, 0.45, 2.47, 1.77, 7.73, repro,
2005-11-07,-4.15, -4.86, 1.46, 2.46, 1.74, 7.74, repro,
2005-11-08,-5.68, -7.95, 9.20, 2.54, 1.82, 7.90, repro,
2005-11-09,-2.93, -7.51, 12.07, 2.47, 1.78, 7.78, repro,
2005-11-10,1.07, -8.21, 16.67, 2.62, 1.93, 8.61, repro,
2005-11-11,-1.53, -7.33, 15.43, 2.52, 1.86, 7.98, repro,
2005-11-12,-0.78, -6.21, 2.72, 2.37, 1.68, 7.45, repro,
2005-11-13,-0.20, -6.97, 0.72, 2.59, 1.92, 8.47, repro,
2005-11-14,-0.74, -6.46, 0.48, 2.48, 1.78, 7.82, repro,
2005-11-15,-0.73, -7.76, 7.15, 2.36, 1.70, 7.50, repro,
2005-11-16,-0.33, -13.77, 11.62, 2.40, 1.74, 7.50, repro,
2005-11-17,9.95, -18.07, 20.74, 2.33, 1.68, 7.34, repro,
2005-11-18,7.49, -17.97, 27.65, 2.34, 1.68, 7.34, repro,
2005-11-19,5.13, -13.86, 27.36, 2.34, 1.68, 7.39, repro,
2005-11-20,6.21, -12.94, 27.29, 2.45, 1.74, 7.61, repro,
2005-11-21,4.96, -10.57, 22.53, 2.52, 1.80, 7.99, repro,
2005-11-22,6.20, -11.76, 22.07, 2.39, 1.70, 7.47, repro,
2005-11-23,4.27, -9.66, 25.33, 2.34, 1.67, 7.33, repro,
2005-11-24,3.55, -8.18, 25.88, 2.37, 1.68, 7.36, repro,
2005-11-25,2.02, -7.07, 25.98, 2.42, 1.72, 7.54, repro,
2005-11-26,0.42, -5.04, 15.13, 2.56, 1.81, 7.86, repro,
2005-11-27,-5.43, -0.38, 7.16, 2.43, 1.73, 7.62, repro,
2005-11-28,-1.90, -4.48, 2.92, 2.48, 1.76, 7.57, repro,
2005-11-29,-0.60, -3.66, 2.77, 2.34, 1.67, 7.30, repro,
2005-11-30,0.91, -4.76, -2.46, 2.49, 1.76, 7.74, repro,
2005-12-01,1.29, -2.77, 2.54, 2.42, 1.70, 7.57, repro,
2005-12-02,0.33, -0.22, 4.40, 2.47, 1.75, 7.77, repro,
2005-12-03,0.79, -1.84, 7.71, 2.34, 1.68, 7.37, repro,
2005-12-04,-1.04, -2.72, 7.69, 2.33, 1.67, 7.27, repro,
2005-12-05,1.22, -5.35, -3.31, 2.42, 1.72, 7.53, repro,
2005-12-06,-4.13, -0.17, 5.56, 2.41, 1.73, 7.59, repro,
2005-12-07,-6.98, 3.70, -4.67, 2.47, 1.75, 7.71, repro,
2005-12-08,-2.00, -1.63, 5.96, 2.41, 1.72, 7.50, repro,
2005-12-09,-0.86, -4.30, 14.92, 2.36, 1.67, 7.37, repro,
2005-12-10,-3.03, -6.73, 17.93, 2.41, 1.71, 7.46, repro,
2005-12-11,-1.44, -6.07, 10.06, 2.48, 1.75, 7.66, repro,
2005-12-12,-1.42, -4.05, 7.38, 2.40, 1.72, 7.51, repro,
2005-12-13,-5.47, 4.10, -4.52, 2.34, 1.68, 7.35, repro,
2005-12-14,-6.50, 1.24, -1.41, 2.39, 1.70, 7.49, repro,
2005-12-15,-2.80, -3.85, 6.39, 2.43, 1.76, 7.80, repro,
2005-12-16,-1.63, -3.03, 4.80, 2.60, 1.86, 8.19, repro,
2005-12-17,-4.19, -1.88, -4.51, 2.36, 1.71, 7.45, repro,
2005-12-18,-0.90, -6.03, 3.77, 2.38, 1.68, 7.39, repro,
2005-12-19,-2.77, -1.57, -3.67, 2.48, 1.74, 7.76, repro,
2005-12-20,-4.91, 2.44, -13.27, 2.59, 1.83, 8.13, repro,
2005-12-21,0.94, -4.23, 8.82, 2.57, 1.84, 8.15, repro,
2005-12-22,-2.86, 1.69, -7.87, 2.56, 1.83, 8.31, repro,
2005-12-23,-2.40, -1.35, -0.39, 2.55, 1.79, 8.02, repro,
2005-12-24,-4.19, 2.81, -4.76, 2.82, 1.98, 8.75, repro,
2005-12-25,1.37, -4.67, 13.23, 2.56, 1.85, 8.37, repro,
2005-12-26,0.16, -4.07, 3.97, 2.37, 1.70, 7.42, repro,
2005-12-27,-1.76, -3.28, 8.52, 2.66, 1.91, 8.84, repro,
2005-12-28,0.18, -3.96, -6.31, 2.48, 1.79, 7.84, repro,
2005-12-29,-1.15, -6.39, 0.32, 2.63, 1.88, 8.52, repro,
2005-12-30,-0.41, -6.37, 8.60, 2.55, 1.87, 8.27, repro,
2005-12-31,-0.62, -2.10, 8.74, 2.78, 1.99, 8.68, repro,
2006-01-01,-1.43, -3.35, 9.38, 2.59, 1.86, 8.40, repro,
2006-01-02,-1.91, -3.79, 6.39, 2.43, 1.75, 7.66, repro,
2006-01-03,0.59, -3.69, -3.23, 2.69, 1.93, 8.90, repro,
2006-01-04,-3.05, -3.35, 3.46, 2.54, 1.84, 8.30, repro,
2006-01-05,-1.10, -3.91, 8.78, 2.71, 2.07, 8.73, repro,
2006-01-06,-1.10, -2.68, 8.01, 2.72, 1.98, 9.10, repro,
2006-01-07,-5.17, -1.22, 6.32, 2.43, 1.76, 7.59, repro,
2006-01-08,0.85, -4.89, 9.64, 2.65, 1.89, 8.54, repro,
2006-01-09,-0.99, -5.09, 7.03, 2.68, 1.89, 8.58, repro,
2006-01-10,0.87, -4.89, 9.36, 2.71, 1.93, 8.95, repro,
2006-01-11,0.40, -3.79, 10.87, 2.65, 1.92, 8.83, repro,
2006-01-12,-1.59, -3.11, 6.70, 2.56, 1.82, 8.03, repro,
2006-01-13,-0.71, -0.51, 2.94, 2.57, 1.86, 8.40, repro,
2006-01-14,0.16, -1.72, 3.38, 2.42, 1.75, 7.58, repro,
2006-01-15,2.43, -8.31, 0.10, 2.48, 1.79, 7.80, repro,
2006-01-16,12.25, -18.39, 7.65, 2.51, 1.80, 7.82, repro,
2006-01-17,11.43, -15.94, 8.12, 2.45, 1.76, 7.62, repro,
2006-01-18,6.92, -16.60, 10.02, 2.42, 1.73, 7.50, repro,
2006-01-19,3.00, -15.99, 12.38, 2.46, 1.78, 7.72, repro,
2006-01-20,2.66, -16.43, 13.00, 2.43, 1.76, 7.62, repro,
2006-01-21,1.56, -17.52, 10.99, 2.37, 1.72, 7.48, repro,
2006-01-22,6.93, -18.89, 15.80, 2.40, 1.72, 7.54, repro,
2006-01-23,6.06, -18.14, 12.41, 2.38, 1.71, 7.48, repro,
2006-01-24,7.82, -18.18, 4.79, 2.42, 1.76, 7.65, repro,
2006-01-25,4.93, -16.49, 4.98, 2.33, 1.65, 7.29, repro,
2006-01-26,5.57, -16.62, 13.01, 2.32, 1.65, 7.25, repro,
2006-01-27,6.90, -17.13, 11.77, 2.33, 1.64, 7.29, repro,
2006-01-28,8.19, -17.55, 7.65, 2.34, 1.65, 7.30, repro,
2006-01-29,7.51, -18.93, 11.28, 2.32, 1.65, 7.27, repro,
2006-01-30,9.90, -18.42, 10.90, 2.33, 1.66, 7.35, repro,
2006-01-31,9.91, -19.39, 13.38, 2.32, 1.66, 7.35, repro,
2006-02-01,10.36, -18.62, 17.65, 2.32, 1.66, 7.31, repro,
2006-02-02,9.61, -16.32, 9.81, 2.33, 1.65, 7.31, repro,
2006-02-03,6.80, -11.86, 7.10, 2.33, 1.65, 7.26, repro,
2006-02-04,8.72, -11.04, 11.79, 2.35, 1.70, 7.56, repro,
2006-02-05,11.80, -14.19, 12.07, 2.32, 1.66, 7.34, repro,
2006-02-06,10.09, -15.53, 18.08, 2.34, 1.70, 7.53, repro,
2006-02-07,8.70, -11.02, 16.37, 2.32, 1.65, 7.31, repro,
2006-02-08,11.11, -11.30, 12.32, 2.30, 1.65, 7.22, repro,
2006-02-09,5.31, -7.17, 2.95, 2.32, 1.67, 7.45, repro,
2006-02-10,-0.21, -1.28, -1.20, 2.34, 1.74, 7.57, repro,
2006-02-11,0.97, -3.33, 4.23, 2.33, 1.72, 7.71, repro,
2006-02-12,0.05, -1.62, -1.33, 2.29, 1.67, 7.27, repro,
2006-02-13,3.25, -2.20, 5.38, 2.32, 1.68, 7.33, repro,
2006-02-14,4.24, 0.25, -8.36, 2.31, 1.68, 7.32, repro,
2006-02-15,-3.80, -0.53, -5.99, 2.30, 1.68, 7.31, repro,
2006-02-16,-5.19, -1.28, -5.64, 2.35, 1.74, 7.73, repro,
2006-02-17,0.61, -0.02, -6.25, 2.34, 1.74, 7.70, repro,
2006-02-18,-4.70, -1.52, -3.66, 2.35, 1.74, 7.68, repro,
2006-02-19,2.23, -3.50, 7.67, 2.33, 1.72, 7.47, repro,
2006-02-20,-0.34, -2.93, 1.98, 2.34, 1.72, 7.61, repro,
2006-02-21,-0.25, -3.11, 3.44, 2.32, 1.70, 7.40, repro,
2006-02-22,-0.41, -3.42, 9.24, 2.32, 1.70, 7.39, repro,
2006-02-23,-0.55, -2.99, 7.21, 2.30, 1.69, 7.40, repro,
2006-02-24,-3.19, -2.11, 2.55, 2.39, 1.74, 7.56, repro,
2006-02-25,-0.93, -2.78, 3.31, 2.40, 1.75, 7.61, repro,
2006-02-26,-1.14, -0.97, 5.47, 2.32, 1.70, 7.46, repro,
2006-02-27,-0.69, -2.91, 13.87, 2.30, 1.68, 7.26, repro,
2006-02-28,-1.42, -3.68, 13.97, 2.40, 1.76, 7.93, repro,
2006-03-01,-3.54, -2.56, 8.58, 2.41, 1.74, 7.57, repro,
2006-03-02,-2.63, -4.45, 9.85, 2.33, 1.71, 7.53, repro,
2006-03-03,-2.65, -3.48, 7.91, 2.31, 1.72, 7.53, repro,
2006-03-04,-0.20, -3.14, 3.14, 2.28, 1.64, 7.19, repro,
2006-03-05,0.23, -4.49, 9.10, 2.33, 1.67, 7.42, repro,
2006-03-06,-1.73, -2.91, 2.75, 2.31, 1.66, 7.27, repro,
2006-03-07,-2.05, -4.15, 7.55, 2.32, 1.67, 7.26, repro,
2006-03-08,-0.13, -4.32, 14.51, 2.30, 1.67, 7.28, repro,
2006-03-09,0.51, -2.92, 10.21, 2.30, 1.68, 7.25, repro,
2006-03-10,-8.63, 3.20, 0.40, 2.38, 1.73, 7.54, repro,
2006-03-11,-6.74, 5.99, -6.56, 2.34, 1.68, 7.40, repro,
2006-03-12,-2.06, -1.87, 5.27, 2.33, 1.69, 7.41, repro,
2006-03-13,-0.41, -2.73, 5.26, 2.34, 1.69, 7.46, repro,
2006-03-14,-0.29, -3.21, 0.60, 2.32, 1.69, 7.42, repro,
2006-03-15,0.36, -3.28, 2.67, 2.32, 1.70, 7.46, repro,
2006-03-16,-1.10, -3.02, 5.51, 2.40, 1.74, 7.66, repro,
2006-03-17,-4.00, -1.80, 1.27, 2.38, 1.71, 7.57, repro,
2006-03-18,-0.62, -4.28, 8.85, 2.34, 1.70, 7.49, repro,
2006-03-19,-0.10, -2.01, 2.16, 2.32, 1.69, 7.40, repro,
2006-03-20,-2.36, -3.95, 9.37, 2.30, 1.67, 7.37, repro,
2006-03-21,-2.28, -3.76, 3.88, 2.33, 1.70, 7.44, repro,
2006-03-22,-1.43, -4.67, -5.12, 2.36, 1.71, 7.55, repro,
2006-03-23,-0.67, -4.36, -8.65, 2.38, 1.74, 7.65, repro,
2006-03-24,2.03, -4.01, -0.72, 2.38, 1.75, 7.62, repro,
2006-03-25,2.22, -3.92, -2.13, 2.40, 1.78, 7.80, repro,
2006-03-26,0.66, -3.38, -0.03, 2.40, 1.78, 7.84, repro,
2006-03-27,-2.89, 0.68, -13.26, 2.41, 1.74, 7.68, repro,
2006-03-28,-1.52, -2.04, 4.80, 2.33, 1.67, 7.27, repro,
2006-03-29,-1.36, -3.17, 3.30, 2.31, 1.66, 7.25, repro,
2006-03-30,-2.33, -1.16, -1.44, 2.32, 1.67, 7.28, repro,
2006-03-31,-0.29, -2.96, 4.04, 2.30, 1.65, 7.20, repro,
2006-04-01,0.25, -3.04, 4.83, 2.37, 1.70, 7.48, repro,
2006-04-02,0.27, -2.93, 4.84, 2.31, 1.65, 7.20, repro,
2006-04-03,0.50, 1.30, -10.48, 2.36, 1.68, 7.39, repro,
2006-04-04,-1.53, -1.02, 11.31, 2.35, 1.71, 7.50, repro,
2006-04-05,-2.97, -2.00, 6.39, 2.37, 1.71, 7.53, repro,
2006-04-06,-0.99, -2.75, 3.55, 2.42, 1.76, 7.65, repro,
2006-04-07,-0.25, -1.31, -3.88, 2.46, 1.78, 7.83, repro,
2006-04-08,-1.92, -3.12, 4.97, 2.39, 1.71, 7.66, repro,
2006-04-09,-1.33, -1.76, 4.63, 2.31, 1.67, 7.24, repro,
2006-04-10,-0.90, -2.46, 1.79, 2.33, 1.69, 7.32, repro,
2006-04-11,-2.67, -1.80, -4.15, 2.35, 1.72, 7.59, repro,
2006-04-12,-0.66, -2.89, 11.11, 2.37, 1.72, 7.60, repro,
2006-04-13,-1.69, -4.38, 3.59, 2.33, 1.67, 7.31, repro,
2006-04-14,-1.80, -1.97, 7.97, 2.32, 1.67, 7.23, repro,
2006-04-15,-1.51, -3.38, -3.26, 2.37, 1.73, 7.61, repro,
2006-04-16,-4.35, -2.12, -3.05, 2.48, 1.77, 7.82, repro,
2006-04-17,-2.01, -2.66, 4.19, 2.33, 1.67, 7.31, repro,
2006-04-18,-4.91, -2.27, 2.63, 2.33, 1.67, 7.31, repro,
2006-04-19,-4.33, -2.93, -1.54, 2.31, 1.65, 7.26, repro,
2006-04-20,-2.59, -3.02, -0.41, 2.38, 1.69, 7.34, repro,
2006-04-21,-2.92, -3.10, -4.59, 2.30, 1.67, 7.31, repro,
2006-04-22,-3.56, -3.65, 1.27, 2.31, 1.68, 7.34, repro,
2006-04-23,-3.73, -4.34, -0.31, 2.30, 1.66, 7.25, repro,
2006-04-24,-2.85, -3.78, -1.59, 2.32, 1.66, 7.26, repro,
2006-04-25,-2.56, -3.35, -1.90, 2.36, 1.68, 7.35, repro,
2006-04-26,-1.43, -3.91, -1.19, 2.29, 1.64, 7.21, repro,
2006-04-27,-5.73, -3.09, -3.83, 2.37, 1.72, 7.54, repro,
2006-04-28,-3.99, -6.24, 3.09, 2.32, 1.68, 7.39, repro,
2006-04-29,-4.21, -4.60, 5.50, 2.31, 1.65, 7.28, repro,
2006-04-30,-3.67, -3.94, 1.55, 2.31, 1.65, 7.29, repro,
2006-05-01,-4.57, -3.78, -5.78, 2.30, 1.65, 7.26, repro,
2006-05-02,-3.60, -2.66, -2.19, 2.27, 1.64, 7.24, repro,
2006-05-03,-3.26, -2.70, 0.37, 2.29, 1.66, 7.35, repro,
2006-05-04,-2.49, -3.46, 2.89, 2.31, 1.67, 7.38, repro,
2006-05-05,-2.66, -0.99, 2.20, 2.32, 1.65, 7.33, repro,
2006-05-06,-3.86, -1.45, 7.62, 2.30, 1.66, 7.28, repro,
2006-05-07,-2.27, -1.88, 7.40, 2.28, 1.66, 7.29, repro,
2006-05-08,-2.19, -2.66, 0.98, 2.28, 1.65, 7.27, repro,
2006-05-09,-4.07, -2.11, 3.14, 2.34, 1.71, 7.48, repro,
2006-05-10,-4.26, -1.65, 1.52, 2.32, 1.66, 7.36, repro,
2006-05-11,-3.55, -2.40, 3.96, 2.33, 1.66, 7.34, repro,
2006-05-12,-4.01, -2.41, 1.74, 2.29, 1.66, 7.29, repro,
2006-05-13,-4.88, -1.40, 4.55, 2.28, 1.66, 7.29, repro,
2006-05-14,-4.78, -1.90, -1.39, 2.28, 1.65, 7.25, repro,
2006-05-15,-5.40, -2.54, -1.10, 2.37, 1.70, 7.55, repro,
2006-05-16,0.58, -0.61, 3.27, 2.39, 1.70, 7.52, repro,
2006-05-17,-1.97, -0.98, 3.85, 2.37, 1.69, 7.49, repro,
2006-05-18,-1.63, -1.25, 0.45, 2.29, 1.67, 7.35, repro,
2006-05-19,-5.11, 2.94, -9.41, 2.33, 1.71, 7.50, repro,
2006-05-20,-3.41, -2.36, 7.13, 2.41, 1.76, 7.70, repro,
2006-05-21,-4.53, -0.11, -2.51, 2.35, 1.71, 7.50, repro,
2006-05-22,-2.21, -2.78, 10.02, 2.38, 1.74, 7.61, repro,
2006-05-23,-1.16, -3.22, 15.00, 2.35, 1.71, 7.51, repro,
2006-05-24,0.07, -2.70, 8.11, 2.31, 1.70, 7.43, repro,
2006-05-25,-3.74, -2.48, 5.58, 2.40, 1.74, 7.80, repro,
2006-05-26,-3.35, -2.75, 1.36, 2.40, 1.75, 7.78, repro,
2006-05-27,1.41, -3.38, 7.15, 2.37, 1.74, 7.61, repro,
2006-05-28,-2.88, -1.84, 11.24, 2.35, 1.71, 7.56, repro,
2006-05-29,-1.39, -2.71, 5.71, 2.32, 1.70, 7.44, repro,
2006-05-30,-3.47, -1.54, 2.37, 2.33, 1.71, 7.51, repro,
2006-05-31,-3.13, -1.16, 6.38, 2.41, 1.75, 7.69, repro,
2006-06-01,-2.78, 0.33, 6.97, 2.35, 1.72, 7.55, repro,
2006-06-02,-1.76, -2.60, 1.78, 2.45, 1.80, 8.01, repro,
2006-06-03,-0.36, -3.52, 5.94, 2.49, 1.81, 8.04, repro,
2006-06-04,-2.97, -1.72, 9.41, 2.35, 1.75, 7.75, repro,
2006-06-05,-2.62, -1.43, 9.00, 2.36, 1.73, 7.71, repro,
2006-06-06,-1.48, -1.89, 14.09, 2.37, 1.74, 7.80, repro,
2006-06-07,-3.42, -2.18, 13.37, 2.37, 1.76, 7.83, repro,
2006-06-08,-5.93, -4.05, 10.62, 2.34, 1.72, 7.54, repro,
2006-06-09,-3.22, -2.80, 6.11, 2.34, 1.71, 7.53, repro,
2006-06-10,-2.06, -2.03, 8.36, 2.34, 1.70, 7.49, repro,
2006-06-11,-1.56, -1.53, 11.83, 2.36, 1.70, 7.54, repro,
2006-06-12,-1.37, -0.59, 4.96, 2.36, 1.71, 7.54, repro,
2006-06-13,-1.79, -1.51, 7.76, 2.35, 1.73, 7.59, repro,
2006-06-14,-2.91, -1.11, 1.19, 2.34, 1.71, 7.56, repro,
2006-06-15,-3.23, -0.84, 5.32, 2.36, 1.73, 7.62, repro,
2006-06-16,-2.60, -1.06, 8.41, 2.38, 1.71, 7.61, repro,
2006-06-17,0.82, -2.86, 12.26, 2.36, 1.71, 7.55, repro,
2006-06-18,0.11, -1.35, 9.77, 2.41, 1.76, 7.76, repro,
2006-06-19,0.15, -2.57, 4.96, 2.39, 1.75, 7.71, repro,
2006-06-20,-0.01, -2.08, 2.06, 2.38, 1.75, 7.66, repro,
2006-06-21,-1.20, -1.80, 7.22, 2.41, 1.75, 7.75, repro,
2006-06-22,-0.12, -2.43, 1.10, 2.42, 1.74, 7.72, repro,
2006-06-23,-2.32, -3.32, 1.38, 2.39, 1.75, 7.69, repro,
2006-06-24,-1.95, -1.81, 5.55, 2.38, 1.76, 7.69, repro,
2006-06-25,2.39, 0.07, 14.80, 2.39, 1.74, 7.65, repro,
