PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BARH
Station name,Bar_Harbor
Begin Date, 1998-10-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.3950483017 North Latitude, -68.2216913173 East Longitude, 6.75750 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-12-11,0.97, -0.06, -1.00, 2.32, 1.81, 8.33, repro,
1998-12-12,0.13, 0.36, -4.97, 2.34, 1.81, 8.22, repro,
1998-12-13,1.83, 0.17, -7.15, 2.28, 1.77, 8.01, repro,
1998-12-14,1.51, 1.86, -4.24, 2.48, 1.96, 8.72, repro,
1998-12-15,1.79, -0.37, 2.18, 2.53, 1.94, 8.75, repro,
1998-12-16,1.19, 0.03, -2.82, 2.43, 1.91, 8.66, repro,
1998-12-17,0.48, 1.28, -7.84, 2.44, 1.98, 8.94, repro,
1998-12-18,0.04, 0.04, 4.39, 2.55, 2.00, 9.45, repro,
1998-12-19,0.58, 0.35, -6.93, 2.39, 1.89, 8.62, repro,
1998-12-20,0.64, 0.66, -16.10, 2.40, 1.95, 8.95, repro,
1998-12-21,-0.11, 1.70, -9.97, 2.40, 1.94, 8.92, repro,
1998-12-22,-2.15, 1.37, -1.88, 2.37, 1.90, 8.77, repro,
1998-12-23,1.20, 0.05, -5.78, 2.39, 1.87, 8.60, repro,
1998-12-24,-3.32, 0.63, -11.73, 2.55, 2.01, 9.27, repro,
1998-12-25,0.25, -0.50, -1.58, 2.46, 1.94, 8.89, repro,
1998-12-26,-1.67, 1.70, -3.34, 2.43, 1.92, 8.80, repro,
1998-12-27,-0.36, 0.47, -2.63, 2.32, 1.79, 8.24, repro,
1998-12-28,-0.34, -0.87, -9.75, 2.46, 2.00, 9.13, repro,
1998-12-29,0.94, -1.73, -8.42, 2.56, 2.11, 9.40, repro,
1998-12-30,0.68, -0.16, 1.50, 2.44, 1.94, 8.77, repro,
1998-12-31,-0.26, -0.01, 3.02, 2.49, 1.92, 8.79, repro,
1999-01-01,-1.07, 0.57, -6.00, 2.56, 2.17, 9.52, repro,
1999-01-02,0.56, -1.42, -7.35, 2.43, 1.88, 8.49, repro,
1999-01-03,-0.40, 0.04, -5.96, 2.29, 1.75, 8.03, repro,
1999-01-04,-0.20, 3.19, -12.09, 2.48, 1.91, 8.64, repro,
1999-01-05,-0.58, 0.51, -4.74, 2.49, 2.01, 9.10, repro,
1999-01-06,0.68, 0.91, -16.41, 2.42, 1.89, 8.53, repro,
1999-01-07,1.63, -0.12, -15.67, 2.43, 1.98, 8.94, repro,
1999-01-08,-0.17, -1.10, -7.18, 2.27, 1.73, 7.94, repro,
1999-01-09,-0.12, 0.18, -17.82, 2.72, 2.17, 9.80, repro,
1999-01-10,1.87, -0.03, -12.14, 2.61, 2.01, 9.21, repro,
1999-01-11,0.16, -0.32, -1.91, 2.51, 1.87, 8.71, repro,
1999-01-12,-0.49, 1.91, -8.29, 2.41, 1.83, 8.54, repro,
1999-01-13,-1.25, -0.66, -9.27, 2.41, 1.91, 8.54, repro,
1999-01-14,-0.27, 0.46, -10.68, 2.39, 1.91, 8.69, repro,
1999-01-15,0.36, 1.28, -7.83, 2.32, 1.83, 8.27, repro,
1999-01-16,0.10, 0.60, 0.62, 2.34, 1.78, 8.21, repro,
1999-01-17,0.46, -0.12, -0.68, 2.28, 1.76, 8.09, repro,
1999-01-18,2.07, -1.11, -8.92, 2.33, 1.81, 8.32, repro,
1999-01-19,1.37, -0.33, -6.54, 2.33, 1.77, 8.13, repro,
1999-01-20,-0.20, -1.85, -4.19, 2.30, 1.82, 8.21, repro,
1999-01-21,0.85, -1.92, -7.18, 2.34, 1.89, 8.47, repro,
1999-01-22,1.05, -0.29, -17.45, 2.28, 1.80, 8.17, repro,
1999-01-23,1.00, -0.62, -14.18, 2.34, 1.90, 8.47, repro,
1999-01-24,-0.36, 2.21, -20.46, 2.28, 1.78, 8.10, repro,
1999-01-25,0.65, -0.90, -12.44, 2.42, 1.86, 8.66, repro,
1999-01-26,1.32, -0.78, -16.36, 2.39, 1.92, 8.77, repro,
1999-01-27,1.53, -1.45, -20.98, 2.29, 1.81, 8.29, repro,
1999-01-28,-1.25, -0.11, -16.54, 2.28, 1.73, 8.00, repro,
1999-01-29,2.51, 1.46, -14.05, 2.41, 1.90, 8.75, repro,
1999-01-30,-0.67, 1.00, -14.19, 2.42, 1.87, 8.67, repro,
1999-01-31,-2.60, 0.02, -17.67, 2.45, 1.90, 8.74, repro,
1999-02-01,-1.72, 0.44, -10.06, 2.31, 1.79, 8.43, repro,
1999-02-02,-0.32, -0.47, -12.27, 2.33, 1.90, 8.55, repro,
1999-02-03,-1.83, 1.64, -10.48, 2.40, 1.96, 8.82, repro,
1999-02-04,0.89, -0.32, -12.75, 2.34, 1.85, 8.50, repro,
1999-02-05,-0.05, -0.76, -12.30, 2.30, 1.83, 8.57, repro,
1999-02-06,-2.89, 2.15, 11.07, 2.71, 2.12, 9.49, repro,
1999-02-07,-1.28, -1.56, -7.67, 2.48, 1.91, 9.02, repro,
1999-02-08,1.15, 0.58, -9.19, 2.41, 1.85, 8.63, repro,
1999-02-09,0.78, -0.52, -7.31, 2.52, 1.95, 9.24, repro,
1999-02-10,-0.32, -1.23, -8.50, 2.42, 1.87, 8.61, repro,
1999-02-11,-1.24, -2.89, -15.17, 2.46, 1.91, 8.82, repro,
1999-02-12,-1.04, -0.23, -6.92, 2.38, 1.92, 8.73, repro,
1999-02-13,-1.11, 0.84, -9.25, 2.38, 1.88, 8.66, repro,
1999-02-14,1.22, -1.42, -25.41, 2.38, 1.86, 8.58, repro,
1999-02-15,1.24, -0.17, -21.91, 2.40, 1.85, 8.59, repro,
1999-02-16,2.07, 1.16, -12.88, 2.49, 1.98, 9.21, repro,
1999-02-17,-0.51, -0.24, -18.86, 2.32, 1.85, 8.47, repro,
1999-02-18,-1.19, 3.59, -11.24, 2.37, 1.89, 8.78, repro,
1999-02-19,0.17, -0.24, -12.20, 2.39, 1.86, 8.72, repro,
1999-02-20,-1.20, -0.96, -13.58, 2.30, 1.75, 8.20, repro,
1999-02-21,-0.32, -0.11, -18.77, 2.25, 1.75, 7.96, repro,
1999-02-22,-0.49, -0.78, -25.95, 2.28, 1.82, 8.42, repro,
1999-02-23,-1.24, 0.64, -28.36, 2.22, 1.72, 7.80, repro,
1999-02-25,-0.01, 0.63, -21.58, 2.24, 1.75, 7.98, repro,
1999-02-26,-0.91, -1.14, -10.93, 2.27, 1.77, 8.09, repro,
1999-02-27,-0.19, -0.58, -3.28, 2.33, 1.87, 8.47, repro,
1999-02-28,-0.53, 0.15, -13.73, 2.29, 1.80, 8.22, repro,
1999-03-01,-1.73, -0.90, -11.56, 2.32, 1.90, 8.56, repro,
1999-03-02,-1.56, -0.72, -15.47, 2.28, 1.80, 8.27, repro,
1999-03-03,2.95, -1.51, -15.86, 2.25, 1.76, 8.06, repro,
1999-03-04,0.40, -1.63, -10.40, 2.29, 1.75, 8.11, repro,
1999-03-05,-0.46, -3.15, -12.77, 2.23, 1.73, 8.00, repro,
1999-03-06,0.09, -0.73, -19.66, 2.29, 1.77, 8.02, repro,
1999-03-07,2.13, -1.86, -15.92, 2.22, 1.77, 8.06, repro,
1999-03-08,0.81, 0.09, -8.81, 2.23, 1.74, 8.08, repro,
1999-03-09,-0.44, -0.84, -9.68, 2.25, 1.75, 8.05, repro,
1999-03-10,-1.24, -0.75, -18.08, 2.30, 1.76, 8.11, repro,
1999-03-12,-1.71, -2.82, -10.52, 2.27, 1.85, 8.33, repro,
1999-03-13,-2.03, -1.36, -13.85, 2.30, 1.79, 8.23, repro,
1999-03-14,0.14, -0.46, -15.82, 2.30, 1.80, 8.24, repro,
1999-03-15,-0.03, -0.61, -14.20, 2.32, 1.81, 8.24, repro,
1999-03-16,-1.59, -1.47, 1.67, 2.55, 1.94, 9.02, repro,
1999-03-17,-1.96, -0.85, -8.59, 2.47, 1.88, 8.78, repro,
1999-03-18,1.17, 0.55, -0.12, 2.56, 1.91, 8.80, repro,
1999-03-19,0.53, -0.72, -7.64, 2.54, 1.92, 8.71, repro,
1999-03-20,0.37, 0.29, -9.61, 2.47, 1.88, 8.77, repro,
1999-03-21,-0.29, 0.40, -7.50, 2.52, 1.90, 8.86, repro,
1999-03-22,0.24, 1.03, -12.92, 2.45, 1.89, 8.90, repro,
1999-03-23,-0.54, -0.58, -13.87, 2.45, 1.87, 8.64, repro,
1999-03-24,0.33, -0.24, -10.97, 2.40, 1.82, 8.39, repro,
1999-03-25,0.93, -2.42, -9.21, 2.39, 1.89, 8.59, repro,
1999-03-26,0.77, -2.20, -11.34, 2.37, 1.86, 8.49, repro,
1999-03-27,-0.68, -2.37, -7.49, 2.36, 1.83, 8.28, repro,
1999-03-28,1.10, -0.72, -11.37, 2.38, 1.82, 8.29, repro,
1999-03-29,-0.66, -1.59, -13.87, 2.47, 1.96, 8.93, repro,
1999-03-30,1.57, -2.63, -7.18, 2.39, 1.84, 8.32, repro,
1999-03-31,0.66, -3.29, -10.10, 2.39, 1.87, 8.51, repro,
1999-04-01,1.72, -0.98, -8.69, 2.38, 1.87, 8.55, repro,
1999-04-02,-0.47, -0.35, -10.93, 2.35, 1.92, 8.57, repro,
1999-04-03,1.45, -0.33, -14.68, 2.29, 1.80, 8.21, repro,
1999-04-04,0.15, 0.54, -11.00, 2.29, 1.81, 8.22, repro,
1999-04-05,-0.17, -2.41, -8.14, 2.36, 1.88, 8.44, repro,
1999-04-06,-0.62, -0.67, -19.50, 2.35, 1.83, 8.47, repro,
1999-04-07,-0.66, -0.76, -9.49, 2.30, 1.76, 8.09, repro,
1999-04-08,-3.25, 0.22, -9.16, 2.33, 1.80, 8.29, repro,
1999-04-09,0.17, -1.00, -15.12, 2.34, 1.81, 8.30, repro,
1999-04-10,0.94, -1.60, -13.22, 2.21, 1.72, 7.81, repro,
1999-04-11,1.04, -1.99, -19.46, 2.26, 1.75, 7.96, repro,
1999-04-12,-0.11, -0.92, -12.82, 2.23, 1.75, 7.99, repro,
1999-04-13,0.04, 0.39, -16.04, 2.21, 1.74, 7.89, repro,
1999-04-14,1.61, 0.23, -11.09, 2.23, 1.76, 8.04, repro,
1999-04-15,0.16, -0.35, -9.62, 2.21, 1.74, 7.88, repro,
1999-04-16,0.34, 0.84, -6.11, 2.29, 1.76, 7.96, repro,
1999-04-17,1.67, 0.05, -1.65, 2.32, 1.81, 8.24, repro,
1999-04-18,-1.58, -1.97, -2.88, 2.21, 1.74, 7.92, repro,
1999-04-19,0.89, 0.48, -6.25, 2.24, 1.77, 8.03, repro,
1999-04-20,0.34, 0.95, -1.66, 2.29, 1.84, 8.38, repro,
1999-04-21,-0.60, 1.18, -7.44, 2.27, 1.81, 8.28, repro,
1999-04-22,-0.14, -0.82, -10.78, 2.25, 1.79, 8.12, repro,
1999-04-23,3.23, -0.84, -11.75, 2.34, 1.84, 8.30, repro,
1999-04-24,-0.47, 0.09, 0.39, 2.33, 1.85, 8.38, repro,
1999-04-25,0.18, 0.47, -12.07, 2.41, 1.90, 8.52, repro,
1999-04-26,-1.42, -1.60, -4.38, 2.21, 1.76, 7.94, repro,
1999-04-27,0.81, -0.95, -11.02, 2.25, 1.78, 8.09, repro,
1999-04-28,1.14, -1.88, -16.65, 2.28, 1.75, 7.97, repro,
1999-04-29,0.54, -0.52, -19.52, 2.23, 1.72, 7.77, repro,
1999-04-30,1.10, 2.04, -18.53, 2.71, 2.14, 9.71, repro,
1999-05-01,0.00, 0.06, -7.97, 2.39, 1.86, 8.20, repro,
1999-05-02,-0.97, 0.10, -9.72, 2.25, 1.76, 8.05, repro,
1999-05-03,-0.23, 1.75, -4.26, 2.39, 1.90, 8.71, repro,
1999-05-04,-0.50, -2.46, -5.20, 2.44, 1.88, 8.79, repro,
1999-05-05,0.24, 1.18, -4.55, 2.34, 1.85, 8.45, repro,
1999-05-06,1.34, 0.61, -6.91, 2.31, 1.81, 8.30, repro,
1999-05-07,0.03, 0.55, -9.57, 2.24, 1.74, 7.93, repro,
1999-05-08,1.47, -0.96, -10.26, 2.31, 1.80, 8.28, repro,
1999-05-09,1.00, 0.59, -7.89, 2.34, 1.81, 8.38, repro,
1999-05-10,1.07, -0.57, -7.03, 2.25, 1.75, 8.00, repro,
1999-05-11,0.76, -0.97, -16.87, 2.34, 1.81, 8.34, repro,
1999-05-12,0.39, -0.99, -9.96, 2.39, 1.84, 8.48, repro,
1999-05-13,-0.44, -1.08, -10.46, 2.30, 1.79, 8.24, repro,
1999-05-14,-1.18, -0.71, -13.42, 2.29, 1.79, 8.19, repro,
1999-05-15,-0.74, -2.80, -13.64, 2.36, 1.86, 8.56, repro,
1999-05-16,0.02, -1.20, -19.15, 2.39, 1.82, 8.39, repro,
1999-05-17,0.40, -0.21, -7.43, 2.36, 1.82, 8.48, repro,
1999-05-18,2.25, -2.66, -14.56, 2.30, 1.81, 8.37, repro,
1999-05-19,0.37, -0.14, -15.22, 2.20, 1.72, 8.21, repro,
1999-05-20,0.53, -2.81, -11.27, 2.30, 1.81, 8.67, repro,
1999-05-21,-2.54, -1.92, -7.47, 2.32, 1.83, 8.49, repro,
1999-05-22,-1.61, -0.90, -12.07, 2.28, 1.79, 8.13, repro,
1999-05-23,-0.24, -0.34, -10.75, 2.31, 1.80, 8.23, repro,
1999-05-24,-2.56, -0.33, -7.90, 2.33, 1.79, 8.31, repro,
1999-05-25,-4.94, 3.06, -1.85, 2.30, 1.81, 8.27, repro,
1999-05-26,-2.41, -0.33, -9.38, 2.37, 1.83, 8.35, repro,
1999-05-27,-2.11, 1.00, -2.43, 2.31, 1.81, 8.26, repro,
1999-05-28,-0.84, 0.90, -5.47, 2.24, 1.77, 7.92, repro,
1999-05-29,-1.10, -0.42, -9.57, 2.28, 1.77, 8.08, repro,
1999-05-30,-2.10, -0.95, -4.16, 2.27, 1.78, 8.18, repro,
1999-05-31,-2.28, -0.83, -7.30, 2.33, 1.82, 8.20, repro,
1999-06-01,-1.76, -2.43, -0.24, 2.39, 1.86, 8.40, repro,
1999-06-02,0.45, -0.25, 2.49, 2.29, 1.84, 8.28, repro,
1999-06-03,-0.48, 0.09, 3.32, 2.31, 1.89, 8.42, repro,
1999-06-04,-0.48, 0.67, 3.96, 2.28, 1.84, 8.14, repro,
1999-06-05,-1.16, -0.93, -2.77, 2.35, 1.87, 8.36, repro,
1999-06-06,-2.70, -1.70, 8.51, 2.42, 1.96, 8.74, repro,
1999-06-07,-0.14, -2.10, -8.19, 2.36, 1.89, 8.53, repro,
1999-06-08,-3.28, -0.27, 4.08, 2.34, 1.90, 8.36, repro,
1999-06-09,1.44, -0.08, -4.57, 2.31, 1.85, 8.21, repro,
1999-06-10,0.20, -0.27, -6.04, 2.34, 1.87, 8.39, repro,
1999-06-11,-0.29, -1.20, -2.13, 2.41, 1.96, 8.95, repro,
1999-06-12,2.39, 0.91, 0.83, 2.29, 1.86, 8.27, repro,
1999-06-13,0.66, 1.56, -2.26, 2.35, 1.86, 8.19, repro,
1999-06-14,-1.77, 1.17, 0.11, 2.45, 2.02, 8.99, repro,
1999-06-15,-0.31, -3.23, -11.91, 2.40, 1.99, 8.73, repro,
1999-06-16,-0.72, 0.94, -4.61, 2.32, 1.82, 8.14, repro,
1999-06-17,-1.05, 1.17, 5.39, 2.33, 1.89, 8.43, repro,
1999-06-18,-0.17, 0.65, -10.11, 2.31, 1.87, 8.38, repro,
1999-06-19,-1.42, 0.58, -9.96, 2.35, 1.84, 8.22, repro,
1999-06-20,-0.52, 2.22, -4.31, 2.31, 1.85, 8.25, repro,
1999-06-21,-0.17, 0.33, -7.01, 2.32, 1.84, 8.25, repro,
1999-06-22,-1.74, 0.74, -1.94, 2.41, 1.95, 8.83, repro,
1999-06-23,-0.92, 0.94, 3.21, 2.84, 2.26, 10.16, repro,
1999-06-24,-0.10, -0.07, -2.12, 2.38, 1.93, 8.86, repro,
1999-06-25,-0.80, 1.75, -8.99, 2.37, 1.89, 8.43, repro,
1999-06-26,-2.20, 0.09, -2.16, 2.36, 1.90, 8.66, repro,
1999-06-27,0.48, 1.03, 9.09, 2.41, 1.91, 8.70, repro,
1999-06-28,-1.17, 0.23, 4.87, 2.34, 1.84, 8.43, repro,
1999-06-29,0.08, 0.14, -1.16, 2.46, 1.98, 8.97, repro,
1999-06-30,0.12, 1.69, -6.36, 2.31, 1.86, 8.34, repro,
1999-07-01,2.26, 1.13, -5.09, 2.51, 2.09, 9.18, repro,
1999-07-02,2.66, -0.08, -16.09, 2.46, 1.96, 8.93, repro,
1999-07-03,-1.59, -0.72, -7.46, 2.41, 1.93, 8.77, repro,
1999-07-04,2.16, 1.78, -2.21, 2.30, 1.85, 8.26, repro,
1999-07-05,0.83, -0.45, -3.54, 2.49, 1.98, 8.82, repro,
1999-07-06,-0.40, -0.61, 13.95, 2.44, 1.95, 8.66, repro,
1999-07-07,-0.61, -0.43, -3.78, 2.50, 2.02, 9.09, repro,
1999-07-08,1.87, 1.91, 11.26, 2.40, 1.91, 8.51, repro,
1999-07-09,0.82, 2.75, 2.57, 2.36, 1.87, 8.39, repro,
1999-07-10,-1.59, 1.18, -2.44, 2.42, 1.96, 8.86, repro,
1999-07-11,-0.03, -0.20, -0.87, 2.39, 1.89, 8.51, repro,
1999-07-12,-0.63, 2.07, -0.09, 2.33, 1.86, 8.26, repro,
1999-07-13,-2.17, -1.72, -1.01, 2.90, 2.31, 10.34, repro,
1999-07-14,-0.93, -1.29, 0.98, 2.31, 1.86, 8.18, repro,
1999-07-15,0.83, 0.07, -7.69, 2.85, 2.18, 9.67, repro,
1999-07-16,-0.27, 2.88, -3.42, 2.35, 1.85, 8.42, repro,
1999-07-17,-0.92, -0.71, -5.62, 2.30, 1.79, 8.19, repro,
1999-07-18,3.67, 1.68, 3.62, 2.50, 1.98, 9.09, repro,
1999-07-19,-1.59, 2.35, 7.34, 3.35, 2.67, 12.52, repro,
1999-07-20,0.41, 1.18, 1.94, 2.33, 1.89, 8.55, repro,
1999-07-21,0.22, 1.84, 11.36, 2.28, 1.79, 8.21, repro,
1999-07-22,-1.85, 0.61, -4.49, 2.48, 1.93, 8.84, repro,
1999-07-23,1.05, 0.02, -5.87, 2.37, 1.95, 8.68, repro,
1999-07-24,-1.15, 1.72, 2.21, 2.29, 1.84, 8.25, repro,
1999-07-25,0.12, 0.15, 8.49, 2.30, 1.86, 8.41, repro,
1999-07-26,-2.27, 0.66, 7.52, 2.37, 1.94, 8.62, repro,
1999-07-27,0.21, 2.46, 15.02, 2.36, 1.89, 8.55, repro,
1999-07-28,-2.67, -0.63, 6.24, 2.27, 1.77, 8.08, repro,
1999-07-29,-1.47, 0.44, 0.14, 2.28, 1.83, 8.07, repro,
1999-07-30,-0.37, 1.32, 4.13, 2.38, 1.84, 8.21, repro,
1999-07-31,-1.76, 1.67, 13.49, 2.25, 1.77, 7.91, repro,
1999-08-01,-0.01, -0.19, -1.80, 2.29, 1.83, 8.19, repro,
1999-08-02,0.85, -1.31, -8.13, 2.31, 1.83, 8.19, repro,
1999-08-03,-0.44, -0.59, -3.50, 2.31, 1.82, 8.10, repro,
1999-08-04,0.80, -2.15, -3.79, 2.28, 1.85, 8.16, repro,
1999-08-05,2.89, 1.17, -0.92, 2.27, 1.83, 8.22, repro,
1999-08-06,0.60, 3.41, 3.93, 2.31, 1.86, 8.41, repro,
1999-08-07,0.33, 1.56, 15.94, 2.31, 1.83, 8.20, repro,
1999-08-08,-0.14, -2.33, 6.11, 2.26, 1.77, 7.93, repro,
1999-08-09,-3.37, 0.98, 1.30, 2.36, 1.87, 8.17, repro,
1999-08-10,-1.09, -1.13, 1.55, 2.42, 1.91, 8.39, repro,
1999-08-11,-2.09, 0.87, 4.84, 2.33, 1.80, 8.19, repro,
1999-08-12,-0.20, -0.05, 5.89, 2.26, 1.80, 8.04, repro,
1999-08-13,-0.89, -0.51, -1.20, 2.28, 1.83, 8.13, repro,
1999-08-14,-2.66, -0.49, 0.57, 2.27, 1.77, 8.00, repro,
1999-08-15,-0.41, -1.80, -0.25, 2.42, 2.01, 8.81, repro,
1999-08-17,-0.47, 0.81, 3.42, 2.33, 1.84, 8.20, repro,
1999-08-18,-0.45, 0.55, 1.83, 2.25, 1.74, 7.80, repro,
1999-08-19,0.23, 1.80, 4.98, 2.25, 1.78, 7.91, repro,
1999-08-20,-0.07, 1.36, -1.50, 2.28, 1.83, 8.02, repro,
1999-08-21,-1.31, 0.50, 2.54, 2.31, 1.83, 8.14, repro,
1999-08-22,-1.23, -0.63, -9.99, 2.32, 1.82, 8.14, repro,
1999-08-23,1.00, 0.82, 11.17, 2.39, 1.93, 8.46, repro,
1999-08-24,-0.80, 0.92, 0.91, 2.43, 1.89, 8.61, repro,
1999-08-25,-2.88, 0.29, 5.76, 2.31, 1.82, 8.20, repro,
1999-08-26,-1.42, 2.75, 4.60, 2.42, 1.95, 8.71, repro,
1999-08-27,-3.39, 1.76, 8.61, 2.43, 1.92, 8.38, repro,
1999-08-28,-2.23, 1.90, 3.75, 2.41, 1.90, 8.34, repro,
1999-08-29,-5.13, 1.82, 6.51, 6.83, 6.67, 21.90, repro,
1999-08-30,-0.57, 1.22, 10.99, 2.47, 1.90, 8.65, repro,
1999-08-31,0.17, -0.89, 1.28, 2.46, 1.90, 8.61, repro,
1999-09-01,-1.62, 1.03, 10.25, 2.49, 1.98, 8.67, repro,
1999-09-02,-3.12, 1.78, 4.46, 2.43, 1.91, 8.36, repro,
1999-09-03,-0.26, 0.83, -3.32, 2.33, 1.80, 8.04, repro,
1999-09-04,-1.45, 2.76, -0.38, 2.47, 1.94, 8.54, repro,
1999-09-05,-0.66, 0.94, 2.73, 2.35, 1.80, 8.19, repro,
