PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P792
Station name,WindyR202GWA2008
Begin Date, 2008-12-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.2446221253 North Latitude, -122.1368905866 East Longitude, 1256.92273 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-09,-2.43, -71.74, 6.66, 2.23, 1.56, 7.06, repro,
2009-08-10,-3.72, -76.94, 13.47, 2.23, 1.55, 7.02, repro,
2009-08-11,-11.26, -78.19, -0.16, 2.24, 1.56, 7.07, repro,
2009-08-12,-3.50, -75.70, -2.53, 2.26, 1.57, 7.16, repro,
2009-08-13,-0.19, -75.37, 0.55, 2.31, 1.59, 7.21, repro,
2009-08-14,-3.27, -74.66, 1.93, 2.30, 1.57, 7.14, repro,
2009-08-15,-3.00, -73.63, 8.24, 2.24, 1.55, 7.02, repro,
2009-08-16,-3.86, -74.06, 7.86, 2.30, 1.57, 7.13, repro,
2009-08-17,-2.48, -75.39, 7.83, 2.30, 1.57, 7.15, repro,
2009-08-18,-2.07, -74.73, 10.17, 2.30, 1.58, 7.13, repro,
2009-08-19,-2.62, -75.70, 14.77, 2.30, 1.59, 7.18, repro,
2009-08-20,-3.00, -74.36, 11.12, 2.31, 1.59, 7.21, repro,
2009-08-21,-3.12, -77.14, 11.11, 2.30, 1.59, 7.19, repro,
2009-08-22,-4.70, -72.60, 1.41, 2.31, 1.61, 7.30, repro,
2009-08-23,-2.47, -73.57, 8.18, 2.30, 1.61, 7.28, repro,
2009-08-24,-3.71, -74.92, 12.63, 2.30, 1.61, 7.24, repro,
2009-08-25,-3.18, -76.50, 0.66, 2.31, 1.60, 7.25, repro,
2009-08-26,-3.33, -76.32, 0.78, 2.30, 1.59, 7.22, repro,
2009-08-27,-3.41, -76.87, -5.09, 2.30, 1.60, 7.23, repro,
2009-08-28,-5.32, -75.19, 2.79, 2.26, 1.56, 7.06, repro,
2009-08-29,-4.00, -74.48, 9.66, 2.24, 1.56, 7.05, repro,
2009-08-30,-4.60, -74.36, 7.04, 2.26, 1.58, 7.14, repro,
2009-08-31,-4.78, -75.82, 3.85, 2.36, 1.61, 7.28, repro,
2009-09-01,-5.66, -75.47, 6.21, 2.30, 1.56, 7.16, repro,
2009-09-02,-9.64, -76.21, 3.50, 2.27, 1.61, 7.27, repro,
2009-09-03,-4.50, -83.41, -0.38, 2.26, 1.58, 7.18, repro,
2009-09-04,-3.84, -76.26, 0.97, 2.26, 1.58, 7.13, repro,
2009-09-05,-10.51, -78.81, 7.98, 2.29, 1.61, 7.27, repro,
2009-09-06,-12.73, -78.12, -15.62, 2.34, 1.61, 7.36, repro,
2009-09-07,-5.03, -77.28, 5.57, 2.26, 1.56, 7.16, repro,
2009-09-08,-4.18, -76.09, 13.01, 2.25, 1.56, 7.13, repro,
2009-09-09,-2.08, -76.26, 6.26, 2.23, 1.57, 7.12, repro,
2009-09-10,-3.23, -75.25, -3.80, 2.27, 1.58, 7.17, repro,
2009-09-11,-1.66, -76.95, -2.45, 2.30, 1.58, 7.23, repro,
2009-09-12,-2.70, -77.50, 3.98, 2.23, 1.55, 7.01, repro,
2009-09-13,-3.30, -76.46, 13.53, 2.24, 1.57, 7.12, repro,
2009-09-14,-4.17, -75.76, 10.31, 2.21, 1.56, 7.03, repro,
2009-09-15,-4.88, -76.92, 1.72, 2.32, 1.62, 7.28, repro,
2009-09-16,-7.93, -75.02, 0.80, 2.32, 1.60, 7.31, repro,
2009-09-17,-3.72, -74.92, 3.52, 2.28, 1.62, 7.29, repro,
2009-09-18,-5.09, -75.13, 11.65, 2.36, 1.63, 7.42, repro,
2009-09-19,-6.89, -77.25, 10.20, 2.23, 1.56, 7.09, repro,
2009-09-20,-6.00, -75.77, 0.73, 2.23, 1.57, 7.08, repro,
2009-09-21,-2.81, -78.12, -1.16, 2.24, 1.57, 7.12, repro,
2009-09-22,-5.37, -76.34, 4.99, 2.28, 1.61, 7.26, repro,
2009-09-23,-4.32, -76.47, 6.23, 2.25, 1.58, 7.09, repro,
2009-09-25,-4.47, -76.12, 12.07, 2.30, 1.65, 7.34, repro,
2009-09-26,-5.01, -76.45, 6.38, 2.25, 1.58, 7.17, repro,
2009-09-27,-5.47, -76.92, 2.94, 2.24, 1.57, 7.11, repro,
2009-09-28,-4.98, -78.33, 10.87, 2.28, 1.57, 7.13, repro,
2009-09-29,-6.35, -78.16, 12.20, 2.29, 1.60, 7.24, repro,
2009-09-30,-7.09, -77.27, 12.79, 2.25, 1.56, 7.11, repro,
2009-10-01,-3.66, -76.86, 1.94, 2.25, 1.58, 7.18, repro,
2009-10-02,-5.50, -77.13, -2.57, 2.23, 1.56, 7.05, repro,
2009-10-03,-4.81, -76.24, 9.19, 2.23, 1.57, 7.10, repro,
2009-10-04,-3.15, -74.89, 10.39, 2.23, 1.56, 7.09, repro,
2009-10-05,-3.73, -76.29, 5.39, 2.22, 1.56, 7.08, repro,
2009-10-06,-3.93, -77.06, 7.98, 2.38, 1.68, 7.52, repro,
2009-10-07,-5.81, -75.46, 4.52, 2.24, 1.57, 7.12, repro,
2009-10-08,-3.95, -75.53, 8.10, 2.31, 1.62, 7.25, repro,
2009-10-09,-5.74, -76.27, -0.89, 2.24, 1.57, 7.13, repro,
2009-10-10,-7.33, -75.09, 7.01, 2.30, 1.60, 7.20, repro,
2009-10-11,-4.24, -76.32, 7.84, 2.24, 1.58, 7.16, repro,
2009-10-12,-3.76, -76.99, 9.49, 2.26, 1.58, 7.19, repro,
2009-10-13,-4.60, -77.67, 9.44, 2.24, 1.61, 7.23, repro,
2009-10-14,-9.90, -81.80, 0.19, 2.25, 1.58, 7.17, repro,
2009-10-15,-7.16, -78.15, -6.61, 2.28, 1.61, 7.28, repro,
2009-10-16,-12.08, -75.20, -17.61, 2.30, 1.64, 7.47, repro,
2009-10-17,-15.95, -80.93, -15.93, 2.32, 1.65, 7.44, repro,
2009-10-18,-4.90, -76.80, 7.13, 2.27, 1.64, 7.36, repro,
2009-10-19,-4.29, -76.24, 12.11, 2.24, 1.61, 7.18, repro,
2009-10-20,-4.61, -75.69, 1.60, 2.30, 1.64, 7.38, repro,
2009-10-21,-2.95, -76.67, 6.28, 2.26, 1.62, 7.26, repro,
2009-10-22,-3.65, -76.17, 4.42, 2.26, 1.63, 7.28, repro,
2009-10-23,-4.13, -75.83, 11.64, 2.29, 1.63, 7.33, repro,
2009-10-24,-3.68, -76.90, 9.93, 2.27, 1.63, 7.25, repro,
2009-10-25,-3.74, -76.70, 9.74, 2.29, 1.63, 7.30, repro,
2009-10-26,-8.40, -75.25, 3.32, 2.33, 1.66, 7.47, repro,
2009-10-27,-5.49, -75.76, 10.79, 2.26, 1.60, 7.25, repro,
2009-10-28,-6.37, -76.16, 8.60, 2.24, 1.60, 7.18, repro,
2009-10-29,0.67, -78.64, 6.29, 2.27, 1.62, 7.32, repro,
2009-10-30,-4.83, -77.70, 5.59, 2.30, 1.64, 7.36, repro,
2009-10-31,-12.08, -76.89, -9.61, 2.31, 1.62, 7.36, repro,
2009-11-01,-5.12, -74.99, -0.68, 2.24, 1.60, 7.19, repro,
2009-11-02,-3.90, -75.49, -3.08, 2.26, 1.60, 7.20, repro,
2009-11-03,-1.79, -75.53, 2.12, 2.24, 1.60, 7.21, repro,
2009-11-04,-4.92, -78.25, 5.12, 2.27, 1.61, 7.30, repro,
2009-11-05,-10.10, -78.82, -0.01, 2.29, 1.65, 7.40, repro,
2009-11-06,-7.65, -76.02, 4.58, 2.29, 1.63, 7.33, repro,
2009-11-07,-10.95, -76.58, -4.96, 2.25, 1.61, 7.20, repro,
2009-11-08,-5.24, -76.77, -14.78, 2.25, 1.61, 7.18, repro,
2009-11-09,-12.21, -74.54, -17.91, 2.29, 1.66, 7.47, repro,
2009-11-10,-8.56, -73.80, -24.13, 2.33, 1.68, 7.57, repro,
2009-11-11,-4.16, -76.71, -17.23, 2.30, 1.62, 7.31, repro,
2009-11-12,-1.34, -76.12, -10.14, 2.33, 1.70, 7.56, repro,
2009-11-13,-1.65, -77.92, -6.43, 2.29, 1.66, 7.38, repro,
2009-11-14,1.25, -72.69, 2.35, 2.33, 1.69, 7.47, repro,
2009-11-15,1.72, -75.31, -2.65, 2.28, 1.65, 7.37, repro,
2009-11-16,-18.41, -81.54, -34.85, 2.24, 1.62, 7.21, repro,
2009-11-17,-5.83, -75.28, -2.20, 2.34, 1.64, 7.37, repro,
2009-11-18,-6.53, -76.55, 7.56, 2.32, 1.62, 7.32, repro,
2009-11-19,-14.04, -82.42, 5.22, 2.29, 1.64, 7.36, repro,
2009-11-20,-3.88, -78.87, -6.50, 2.29, 1.67, 7.44, repro,
2009-11-21,-6.61, -74.42, -10.33, 2.25, 1.62, 7.24, repro,
2009-11-22,-6.23, -75.87, 5.66, 2.26, 1.61, 7.20, repro,
2009-11-23,-0.91, -77.57, -6.87, 2.25, 1.60, 7.15, repro,
2009-11-24,0.01, -77.50, -19.16, 2.23, 1.61, 7.19, repro,
2009-11-25,-2.91, -76.62, -9.52, 2.25, 1.62, 7.26, repro,
2009-11-26,-7.87, -78.68, -2.73, 2.28, 1.63, 7.27, repro,
2009-11-27,-4.20, -76.88, -4.72, 2.28, 1.62, 7.25, repro,
2009-11-28,-3.25, -75.09, -8.07, 2.25, 1.61, 7.17, repro,
2009-11-29,-2.09, -75.30, -8.09, 2.24, 1.60, 7.16, repro,
2009-11-30,-3.70, -76.60, -8.90, 2.21, 1.57, 6.99, repro,
2009-12-01,-1.63, -77.72, -10.57, 2.23, 1.57, 7.03, repro,
2009-12-02,-0.56, -77.91, -8.06, 2.24, 1.57, 7.05, repro,
2009-12-03,-1.43, -76.82, -6.52, 2.25, 1.60, 7.20, repro,
2009-12-04,-2.25, -77.04, -6.05, 2.21, 1.56, 7.02, repro,
2009-12-05,-2.18, -75.79, -1.59, 2.24, 1.57, 7.09, repro,
2009-12-06,-0.62, -75.60, -3.94, 2.24, 1.57, 7.08, repro,
2009-12-07,-1.36, -74.53, 2.19, 2.24, 1.57, 7.08, repro,
2009-12-08,0.18, -74.21, -1.18, 2.24, 1.56, 7.08, repro,
2009-12-09,-1.24, -72.43, -0.05, 2.23, 1.60, 7.24, repro,
2009-12-10,-0.67, -71.91, -2.65, 2.20, 1.56, 6.99, repro,
2009-12-11,-0.36, -71.47, -0.03, 2.23, 1.61, 7.20, repro,
2009-12-12,1.11, -72.49, 1.69, 2.25, 1.61, 7.22, repro,
2009-12-13,-0.52, -71.04, -0.20, 2.23, 1.56, 7.07, repro,
2009-12-14,0.49, -71.16, -4.92, 2.23, 1.57, 7.11, repro,
2009-12-15,-2.32, -75.72, -0.23, 2.24, 1.56, 7.09, repro,
2009-12-16,-10.57, -72.90, -15.95, 2.23, 1.56, 7.06, repro,
2009-12-17,-1.71, -70.74, -4.77, 2.24, 1.57, 7.07, repro,
2009-12-18,1.20, -70.48, -3.80, 2.23, 1.57, 7.10, repro,
2009-12-19,1.47, -71.20, 5.01, 2.26, 1.59, 7.23, repro,
2009-12-20,-17.11, -75.03, -10.28, 2.28, 1.61, 7.31, repro,
2009-12-21,-8.52, -74.00, -5.85, 2.26, 1.59, 7.25, repro,
2009-12-22,-1.22, -69.80, -0.60, 2.26, 1.59, 7.18, repro,
2009-12-23,-1.21, -69.74, -5.66, 2.26, 1.59, 7.20, repro,
2009-12-24,-0.58, -69.47, -7.41, 2.23, 1.56, 7.06, repro,
2009-12-25,0.02, -70.33, -4.78, 2.21, 1.55, 6.99, repro,
2009-12-26,0.27, -71.61, -0.71, 2.20, 1.54, 6.97, repro,
2009-12-27,-0.29, -70.52, -2.27, 2.22, 1.55, 7.04, repro,
2009-12-28,1.45, -70.37, -1.53, 2.21, 1.54, 6.97, repro,
2009-12-29,0.30, -70.05, -1.02, 2.22, 1.56, 7.04, repro,
2009-12-30,-0.31, -70.16, -3.16, 2.21, 1.56, 7.04, repro,
2009-12-31,-1.44, -72.24, -8.16, 2.20, 1.55, 6.98, repro,
2010-01-01,-9.17, -72.28, -19.14, 2.28, 1.58, 7.32, repro,
2010-01-02,-6.28, -71.37, -11.47, 2.22, 1.56, 7.06, repro,
2010-01-03,-0.88, -71.17, -12.90, 2.24, 1.57, 7.12, repro,
2010-01-04,-4.28, -69.31, -5.24, 2.25, 1.57, 7.17, repro,
2010-01-05,0.42, -71.57, -0.91, 2.23, 1.56, 7.13, repro,
2010-01-06,-1.86, -70.41, -9.22, 2.23, 1.56, 7.10, repro,
2010-01-07,-4.67, -68.98, -7.49, 2.38, 1.63, 7.46, repro,
2010-01-08,6.24, -74.55, -3.08, 2.24, 1.57, 7.18, repro,
2010-01-09,20.49, -85.31, -19.31, 2.25, 1.57, 7.20, repro,
2010-01-10,-6.48, -69.49, -7.53, 2.23, 1.55, 7.08, repro,
2010-01-11,-9.48, -72.97, -3.00, 2.26, 1.57, 7.20, repro,
2010-01-12,-12.44, -74.41, -10.89, 2.23, 1.56, 7.11, repro,
2010-01-13,-7.04, -74.61, -11.00, 2.28, 1.61, 7.40, repro,
2010-01-14,-2.63, -73.39, -10.55, 2.31, 1.65, 7.60, repro,
2010-01-15,-9.35, -71.41, -6.80, 2.37, 1.62, 7.45, repro,
2010-01-16,1.53, -70.19, -6.65, 2.26, 1.57, 7.15, repro,
2010-01-17,-7.36, -72.10, 3.96, 2.23, 1.57, 7.12, repro,
2010-01-18,-7.80, -74.91, 8.38, 2.23, 1.57, 7.18, repro,
2010-01-19,1.27, -75.39, 2.15, 2.30, 1.58, 7.24, repro,
2010-01-20,1.33, -77.52, 3.81, 2.34, 1.63, 7.37, repro,
2010-01-21,0.69, -77.74, -3.06, 2.29, 1.60, 7.21, repro,
2010-01-22,-2.53, -73.81, 11.68, 2.23, 1.56, 7.09, repro,
2010-01-23,-2.03, -72.51, 1.88, 2.22, 1.56, 7.04, repro,
2010-01-24,-1.69, -72.60, -1.74, 2.21, 1.56, 7.04, repro,
2010-01-25,-0.07, -75.02, -8.75, 2.21, 1.55, 7.00, repro,
2010-01-26,-1.87, -72.70, -7.70, 2.29, 1.61, 7.20, repro,
2010-01-27,0.00, -73.77, -12.48, 2.28, 1.60, 7.18, repro,
2010-01-28,0.32, -73.43, -8.22, 2.25, 1.57, 7.26, repro,
2010-01-29,-3.84, -73.22, -10.83, 2.22, 1.55, 7.08, repro,
2010-01-30,-1.89, -73.58, -11.37, 2.22, 1.55, 7.03, repro,
2010-01-31,-3.17, -71.12, -22.57, 2.18, 1.54, 6.91, repro,
2010-02-01,-1.47, -72.63, -3.57, 2.24, 1.55, 7.05, repro,
2010-02-02,-1.96, -74.33, -3.55, 2.30, 1.58, 7.24, repro,
2010-02-03,-7.30, -70.22, -7.06, 2.24, 1.59, 7.21, repro,
2010-02-04,0.63, -76.60, -17.47, 2.30, 1.68, 7.55, repro,
2010-02-05,-0.65, -71.71, -18.29, 2.23, 1.60, 7.20, repro,
2010-02-06,-2.92, -72.87, -21.89, 2.26, 1.58, 7.22, repro,
2010-02-07,-0.58, -72.53, -18.82, 2.28, 1.60, 7.25, repro,
2010-02-08,-2.07, -71.17, -19.77, 2.30, 1.61, 7.30, repro,
2010-02-09,-2.20, -72.51, -17.61, 2.29, 1.62, 7.34, repro,
2010-02-10,-2.01, -72.07, -13.18, 2.31, 1.66, 7.37, repro,
2010-02-11,0.09, -73.02, -2.38, 2.25, 1.62, 7.21, repro,
2010-02-12,-7.08, -76.18, -15.30, 2.23, 1.60, 7.19, repro,
2010-02-13,-3.14, -75.18, -20.49, 2.20, 1.56, 7.06, repro,
2010-02-14,-10.10, -75.06, -26.64, 2.22, 1.59, 7.17, repro,
2010-02-15,-2.15, -72.88, -25.06, 2.22, 1.58, 7.14, repro,
2010-02-16,-3.64, -72.61, -26.03, 2.32, 1.58, 7.22, repro,
2010-02-17,-1.13, -72.67, -16.32, 2.34, 1.65, 7.42, repro,
2010-02-18,-1.26, -73.62, -19.17, 2.33, 1.65, 7.43, repro,
2010-02-19,-0.50, -73.25, -16.75, 2.36, 1.66, 7.55, repro,
2010-02-20,-0.00, -72.07, -11.57, 2.27, 1.59, 7.26, repro,
2010-02-21,-0.90, -72.01, -14.94, 2.22, 1.54, 7.03, repro,
2010-02-22,-0.99, -72.22, -16.97, 2.29, 1.60, 7.21, repro,
2010-02-23,-3.21, -72.47, -16.51, 2.28, 1.60, 7.22, repro,
2010-02-24,-2.76, -75.36, -14.71, 2.24, 1.57, 7.14, repro,
2010-02-25,-3.35, -73.86, -13.82, 2.20, 1.54, 7.02, repro,
2010-02-26,0.16, -77.82, -9.92, 2.25, 1.59, 7.21, repro,
2010-02-27,-3.58, -79.02, -17.11, 2.27, 1.63, 7.40, repro,
2010-02-28,0.58, -73.39, -20.69, 2.20, 1.54, 7.00, repro,
2010-03-01,-3.10, -71.97, -9.75, 2.25, 1.59, 7.25, repro,
2010-03-02,-9.62, -73.41, -7.24, 2.22, 1.58, 7.16, repro,
2010-03-03,-0.78, -74.82, -2.69, 2.30, 1.66, 7.44, repro,
2010-03-04,-1.55, -74.67, -9.05, 2.26, 1.63, 7.27, repro,
2010-03-05,-1.58, -74.64, -2.75, 2.19, 1.53, 6.98, repro,
2010-03-06,-1.16, -75.72, -5.28, 2.21, 1.54, 7.04, repro,
