PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P469
Station name,HarlisMineCS2007
Begin Date, 2007-04-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.2314249159 North Latitude, -117.9358103893 East Longitude, 1794.83311 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-30,-0.26, 0.93, 5.73, 1.96, 1.62, 7.24, repro,
2007-07-31,0.99, 1.47, 1.43, 2.02, 1.71, 7.49, repro,
2007-08-01,1.12, 1.51, 2.54, 2.07, 1.77, 7.79, repro,
2007-08-02,1.51, 1.78, 6.78, 1.97, 1.65, 7.28, repro,
2007-08-03,1.45, 1.79, 6.97, 1.94, 1.59, 7.09, repro,
2007-08-04,0.55, 1.88, 6.73, 1.95, 1.60, 7.15, repro,
2007-08-05,-0.11, 1.74, 11.03, 2.00, 1.61, 7.26, repro,
2007-08-06,1.88, 1.28, 7.81, 2.02, 1.72, 7.51, repro,
2007-08-07,1.39, 1.36, 2.08, 1.98, 1.64, 7.35, repro,
2007-08-08,1.33, 1.73, 7.25, 1.93, 1.58, 7.06, repro,
2007-08-09,0.65, 1.21, 11.56, 1.93, 1.58, 7.06, repro,
2007-08-10,0.83, 1.66, 11.56, 1.95, 1.60, 7.16, repro,
2007-08-11,1.86, 1.24, 1.91, 1.94, 1.58, 7.10, repro,
2007-08-12,0.99, 0.03, -1.24, 1.96, 1.64, 7.22, repro,
2007-08-13,1.88, 1.24, -3.27, 1.94, 1.59, 7.09, repro,
2007-08-14,1.09, 0.58, 6.01, 2.14, 1.85, 7.90, repro,
2007-08-15,0.20, 1.26, 9.44, 2.06, 1.69, 7.53, repro,
2007-08-16,1.63, 1.27, 8.22, 2.03, 1.64, 7.46, repro,
2007-08-17,2.14, 0.49, 2.13, 2.05, 1.70, 7.71, repro,
2007-08-18,-0.16, 2.24, 9.97, 2.07, 1.74, 7.78, repro,
2007-08-19,1.76, 0.95, 6.96, 2.04, 1.68, 7.64, repro,
2007-08-20,1.47, 1.64, 1.11, 2.01, 1.64, 7.39, repro,
2007-08-21,1.22, 1.08, 2.97, 2.07, 1.66, 7.57, repro,
2007-08-22,1.70, 0.63, 1.22, 2.03, 1.64, 7.44, repro,
2007-08-23,1.54, 0.59, 7.51, 2.00, 1.62, 7.30, repro,
2007-08-24,0.14, 1.46, 7.50, 2.12, 1.73, 7.70, repro,
2007-08-25,2.38, 1.68, 0.88, 2.04, 1.68, 7.50, repro,
2007-08-26,-0.03, 1.95, 4.73, 2.12, 1.78, 7.89, repro,
2007-08-27,0.98, 0.87, 3.75, 2.08, 1.71, 7.66, repro,
2007-08-28,2.42, 2.41, 7.47, 2.05, 1.69, 7.54, repro,
2007-08-29,1.62, 1.46, 3.78, 2.09, 1.74, 7.74, repro,
2007-08-30,0.03, 1.76, 1.48, 2.04, 1.68, 7.51, repro,
2007-08-31,2.81, 2.16, 4.78, 2.05, 1.67, 7.50, repro,
2007-09-01,0.19, 1.65, 2.26, 2.06, 1.69, 7.58, repro,
2007-09-02,0.56, 1.95, 4.53, 2.05, 1.69, 7.55, repro,
2007-09-03,0.76, 0.53, 4.46, 2.05, 1.71, 7.58, repro,
2007-09-04,1.43, 0.83, 17.64, 2.05, 1.73, 7.59, repro,
2007-09-05,1.07, 0.22, 7.39, 2.04, 1.67, 7.44, repro,
2007-09-06,1.40, 1.21, 5.86, 2.09, 1.73, 7.68, repro,
2007-09-07,1.49, -0.60, 2.12, 2.06, 1.68, 7.52, repro,
2007-09-08,1.96, 1.05, 2.13, 2.12, 1.79, 7.93, repro,
2007-09-09,1.11, -1.13, 6.03, 2.15, 1.87, 8.04, repro,
2007-09-10,0.73, -1.26, 4.97, 2.08, 1.72, 7.61, repro,
2007-09-11,1.43, 1.24, 4.43, 2.07, 1.68, 7.50, repro,
2007-09-12,1.80, 1.47, 4.63, 2.13, 1.77, 7.81, repro,
2007-09-13,1.08, 0.95, 8.42, 2.15, 1.68, 7.68, repro,
2007-09-14,1.21, -0.85, 1.63, 2.10, 1.73, 7.69, repro,
2007-09-15,1.23, -0.75, 9.44, 2.13, 1.70, 7.77, repro,
2007-09-16,1.93, -0.28, 9.05, 2.18, 1.75, 7.82, repro,
2007-09-17,1.29, 0.21, 12.52, 2.12, 1.77, 7.84, repro,
2007-09-18,1.21, -0.83, 1.84, 2.02, 1.69, 7.48, repro,
2007-09-19,-0.79, 0.01, 6.86, 1.97, 1.62, 7.24, repro,
2007-09-20,1.46, -0.94, 13.42, 1.96, 1.60, 7.15, repro,
2007-09-21,0.49, 1.29, 11.35, 2.03, 1.66, 7.50, repro,
2007-09-22,-0.18, -0.40, 12.92, 2.05, 1.66, 7.45, repro,
2007-09-23,-0.14, 0.41, 0.29, 2.07, 1.70, 7.66, repro,
2007-09-24,0.81, 1.01, 2.79, 2.10, 1.67, 7.61, repro,
2007-09-25,0.48, 0.04, 0.02, 2.04, 1.66, 7.52, repro,
2007-09-26,1.00, 0.55, 9.01, 1.98, 1.59, 7.20, repro,
2007-09-27,-1.15, 0.71, 5.58, 2.09, 1.76, 7.71, repro,
2007-09-28,-1.63, 1.54, 7.36, 2.01, 1.69, 7.45, repro,
2007-09-29,-0.27, 0.14, 7.79, 2.04, 1.69, 7.54, repro,
2007-09-30,0.97, 0.18, 9.09, 2.10, 1.73, 7.81, repro,
2007-10-01,-1.47, 0.41, 3.03, 2.02, 1.70, 7.54, repro,
2007-10-02,0.55, 0.01, 8.39, 2.06, 1.75, 7.78, repro,
2007-10-03,0.11, 0.49, 9.13, 2.07, 1.68, 7.63, repro,
2007-10-04,-0.91, -1.01, 18.06, 2.03, 1.67, 7.50, repro,
2007-10-05,3.22, 2.25, 11.03, 2.07, 1.74, 7.82, repro,
2007-10-06,-0.48, 0.29, 14.24, 2.14, 1.79, 7.93, repro,
2007-10-07,-0.11, 1.57, 6.38, 2.07, 1.72, 7.73, repro,
2007-10-08,0.21, 0.76, 5.52, 2.24, 1.80, 8.50, repro,
2007-10-09,-1.50, 1.05, 7.03, 2.16, 1.85, 8.12, repro,
2007-10-10,-2.41, -0.59, -2.65, 2.17, 1.73, 8.01, repro,
2007-10-11,0.60, 0.54, 5.25, 2.02, 1.69, 7.54, repro,
2007-10-12,0.57, 0.84, 11.84, 2.02, 1.71, 7.64, repro,
2007-10-13,-0.37, 0.99, 11.74, 2.01, 1.72, 7.56, repro,
2007-10-14,0.49, 1.02, 9.50, 1.96, 1.63, 7.32, repro,
2007-10-15,-0.57, 0.92, 13.23, 2.01, 1.70, 7.49, repro,
2007-10-16,-1.09, 1.06, 16.17, 1.98, 1.64, 7.35, repro,
2007-10-17,-1.08, 3.08, 13.61, 2.04, 1.75, 7.68, repro,
2007-10-18,0.89, 1.08, 10.01, 2.07, 1.78, 7.84, repro,
2007-10-19,0.28, 0.21, 8.39, 1.97, 1.65, 7.38, repro,
2007-10-20,0.01, 0.45, 7.25, 2.00, 1.67, 7.47, repro,
2007-10-21,0.63, 1.30, 8.03, 1.98, 1.64, 7.38, repro,
2007-10-22,-0.18, 0.88, -0.37, 2.01, 1.67, 7.39, repro,
2007-10-23,0.08, 1.47, 2.29, 2.07, 1.80, 7.86, repro,
2007-10-24,-0.43, 1.61, 0.87, 2.06, 1.75, 7.75, repro,
2007-10-25,-0.55, 1.89, 1.73, 1.97, 1.63, 7.30, repro,
2007-10-26,-0.07, 1.80, 4.11, 2.01, 1.68, 7.44, repro,
2007-10-27,-0.18, 0.56, 1.01, 1.98, 1.63, 7.37, repro,
2007-10-28,-0.33, 1.88, 0.04, 2.00, 1.69, 7.47, repro,
2007-10-29,-0.20, 1.95, 3.08, 2.02, 1.72, 7.56, repro,
2007-10-30,-0.08, 1.78, 4.64, 2.02, 1.71, 7.51, repro,
2007-10-31,-0.11, 1.27, 5.62, 1.97, 1.63, 7.30, repro,
2007-11-01,-0.38, 1.66, 4.51, 1.99, 1.64, 7.39, repro,
2007-11-02,0.98, 1.55, 1.26, 1.95, 1.61, 7.19, repro,
2007-11-03,0.15, 1.23, 1.06, 1.98, 1.68, 7.35, repro,
2007-11-04,-0.23, 1.29, 2.05, 2.02, 1.72, 7.57, repro,
2007-11-05,0.00, 1.19, 0.97, 1.94, 1.60, 7.07, repro,
2007-11-06,0.31, 1.16, -1.03, 1.99, 1.64, 7.36, repro,
2007-11-07,-0.48, 0.73, -2.78, 1.96, 1.63, 7.26, repro,
2007-11-08,-0.28, 0.91, 2.12, 1.98, 1.65, 7.36, repro,
2007-11-09,0.76, 0.68, 3.81, 1.96, 1.65, 7.30, repro,
2007-11-10,-0.33, 0.26, 2.55, 1.94, 1.60, 7.13, repro,
2007-11-11,0.90, 0.76, 6.13, 1.99, 1.67, 7.33, repro,
2007-11-12,-0.33, 0.42, 7.62, 2.01, 1.69, 7.48, repro,
2007-11-13,0.83, 0.17, 2.54, 1.94, 1.61, 7.19, repro,
2007-11-14,0.86, 0.08, -0.87, 1.97, 1.63, 7.28, repro,
2007-11-15,0.73, 0.16, 0.91, 2.02, 1.71, 7.51, repro,
2007-11-16,1.27, 0.65, 2.66, 1.97, 1.63, 7.27, repro,
2007-11-17,0.72, 0.15, 5.61, 1.98, 1.64, 7.35, repro,
2007-11-18,1.68, 0.89, 0.01, 2.01, 1.69, 7.59, repro,
2007-11-19,1.43, 1.12, -0.38, 1.94, 1.61, 7.23, repro,
2007-11-20,1.94, -0.28, -4.31, 2.01, 1.71, 7.41, repro,
2007-11-21,1.38, 0.38, 0.77, 2.06, 1.82, 7.80, repro,
2007-11-22,1.70, 1.00, -4.74, 2.03, 1.72, 7.51, repro,
2007-11-23,1.07, 1.44, -2.10, 2.04, 1.76, 7.54, repro,
2007-11-24,0.83, -0.32, 2.11, 2.03, 1.73, 7.51, repro,
2007-11-25,2.11, -0.17, 4.50, 2.11, 1.86, 7.69, repro,
2007-11-26,1.13, 0.71, -2.88, 2.10, 1.82, 7.90, repro,
2007-11-27,1.32, 0.74, 0.00, 2.04, 1.77, 7.54, repro,
2007-11-28,1.37, 0.79, -5.26, 2.05, 1.75, 7.55, repro,
2007-11-29,0.29, 0.32, -5.33, 2.04, 1.69, 7.59, repro,
2007-11-30,1.16, -1.59, -3.92, 2.06, 1.76, 7.55, repro,
2007-12-01,1.11, -0.47, 4.11, 2.12, 1.83, 7.92, repro,
2007-12-02,1.10, 1.34, 2.18, 2.18, 1.93, 8.29, repro,
2007-12-03,1.34, 1.05, -8.09, 2.26, 1.93, 8.53, repro,
2007-12-04,1.21, 1.23, -4.52, 2.16, 1.87, 8.12, repro,
2007-12-05,-0.49, 2.34, 1.97, 2.23, 1.96, 8.58, repro,
2007-12-06,0.94, 0.27, 3.47, 2.32, 2.00, 8.61, repro,
2007-12-07,2.52, -0.43, 6.43, 2.14, 1.85, 8.07, repro,
2007-12-08,1.19, 1.52, 1.13, 2.07, 1.79, 7.67, repro,
2007-12-09,1.97, 1.74, -0.40, 2.35, 2.12, 8.86, repro,
2007-12-10,0.96, 1.31, -1.91, 2.10, 1.84, 7.83, repro,
2007-12-11,2.16, 1.65, -0.25, 2.08, 1.79, 7.65, repro,
2007-12-12,1.86, 0.01, -0.99, 2.18, 1.84, 8.18, repro,
2007-12-13,1.56, 0.77, -2.99, 2.13, 1.78, 7.88, repro,
2007-12-14,1.03, 1.62, -0.15, 2.06, 1.74, 7.66, repro,
2007-12-15,1.11, 1.98, 3.90, 2.00, 1.62, 7.36, repro,
2007-12-16,0.37, 0.45, 1.26, 2.01, 1.63, 7.37, repro,
2007-12-17,-0.33, -0.05, 8.72, 2.10, 1.77, 7.76, repro,
2007-12-18,0.18, 0.53, 11.69, 2.03, 1.69, 7.52, repro,
2007-12-19,-0.34, 0.14, 5.40, 2.06, 1.71, 7.66, repro,
2007-12-20,1.90, -0.32, 1.66, 2.00, 1.65, 7.35, repro,
2007-12-21,0.22, 1.58, -3.32, 2.08, 1.69, 7.55, repro,
2007-12-22,0.84, 1.17, -4.60, 2.12, 1.86, 7.87, repro,
2007-12-23,0.12, 0.71, -5.98, 2.12, 1.79, 7.82, repro,
2007-12-24,0.86, 1.82, 10.83, 2.06, 1.70, 7.69, repro,
2007-12-25,-1.11, 0.85, 9.46, 2.03, 1.67, 7.47, repro,
2007-12-26,0.03, 1.29, 5.33, 2.04, 1.70, 7.48, repro,
2007-12-27,0.47, -0.41, 4.44, 2.04, 1.71, 7.59, repro,
2007-12-28,0.22, 0.38, 2.49, 2.13, 1.78, 7.87, repro,
2007-12-29,-1.24, 3.32, 13.70, 2.04, 1.65, 7.47, repro,
2007-12-30,-0.25, -0.49, 9.60, 2.09, 1.73, 7.77, repro,
2007-12-31,0.24, 0.77, -1.15, 2.02, 1.65, 7.41, repro,
2008-01-01,0.32, 0.62, -5.82, 1.99, 1.61, 7.28, repro,
2008-01-02,0.28, 1.43, -5.71, 2.08, 1.73, 7.61, repro,
2008-01-03,0.10, 0.26, 2.65, 2.03, 1.64, 7.42, repro,
2008-01-04,-0.18, 0.86, 8.01, 2.03, 1.65, 7.41, repro,
2008-01-05,-0.21, 0.18, 9.75, 1.97, 1.58, 7.18, repro,
2008-01-06,-1.56, -1.37, 6.15, 1.99, 1.62, 7.33, repro,
2008-01-07,-0.32, -0.18, 6.44, 2.02, 1.68, 7.50, repro,
2008-01-08,0.92, 0.33, -3.17, 2.07, 1.66, 7.64, repro,
2008-01-09,1.20, 0.55, 2.61, 2.03, 1.61, 7.46, repro,
2008-01-10,1.47, 1.77, 0.28, 2.01, 1.68, 7.47, repro,
2008-01-11,0.22, 0.19, 3.08, 1.97, 1.59, 7.25, repro,
2008-01-12,-0.28, 0.59, 1.86, 2.01, 1.66, 7.41, repro,
2008-01-13,0.59, 0.98, -7.98, 1.97, 1.60, 7.27, repro,
2008-01-14,0.84, 1.32, -3.52, 1.97, 1.61, 7.26, repro,
2008-01-15,0.89, 0.96, 0.17, 2.01, 1.67, 7.44, repro,
2008-01-16,0.35, 0.66, -5.00, 2.01, 1.61, 7.37, repro,
2008-01-17,-0.10, 1.64, -6.17, 2.05, 1.68, 7.58, repro,
2008-01-18,0.17, 0.44, 3.38, 1.99, 1.69, 7.38, repro,
2008-01-19,0.05, 1.22, -8.17, 1.96, 1.61, 7.21, repro,
2008-01-20,1.05, 1.15, -4.79, 1.98, 1.66, 7.33, repro,
2008-01-21,-0.34, 1.38, 3.13, 2.02, 1.68, 7.49, repro,
2008-01-22,-0.56, 0.76, -0.15, 1.95, 1.60, 7.21, repro,
2008-01-23,-0.45, 1.34, -2.05, 1.95, 1.59, 7.17, repro,
2008-01-24,-1.40, 0.99, -0.02, 1.96, 1.60, 7.18, repro,
2008-01-25,-2.03, -0.09, -0.05, 1.96, 1.61, 7.24, repro,
2008-01-26,0.32, 1.42, -1.52, 1.95, 1.60, 7.19, repro,
2008-01-27,-0.01, 1.00, 11.01, 1.96, 1.61, 7.21, repro,
2008-01-28,-1.78, 0.17, 5.30, 1.98, 1.61, 7.26, repro,
2008-01-29,-1.16, 1.32, 6.64, 2.07, 1.76, 7.62, repro,
2008-01-30,-1.83, 1.98, 10.06, 2.07, 1.72, 7.68, repro,
2008-01-31,1.13, 0.70, -6.12, 1.97, 1.61, 7.30, repro,
2008-02-01,0.09, 1.38, -0.54, 1.97, 1.65, 7.26, repro,
2008-02-02,0.07, -0.09, -3.96, 1.97, 1.65, 7.33, repro,
2008-02-03,-1.55, 0.17, 3.05, 1.94, 1.60, 7.20, repro,
2008-02-04,0.05, 2.32, -2.88, 1.95, 1.61, 7.22, repro,
2008-02-05,0.31, 1.72, -2.99, 1.99, 1.68, 7.43, repro,
2008-02-06,1.22, 0.31, -5.73, 2.02, 1.71, 7.47, repro,
2008-02-07,0.33, 0.99, 1.23, 1.99, 1.68, 7.48, repro,
2008-02-08,0.38, -0.35, -1.87, 1.98, 1.66, 7.37, repro,
2008-02-09,-0.58, 1.58, -4.46, 1.94, 1.59, 7.16, repro,
2008-02-10,-0.43, 0.66, -2.53, 1.99, 1.64, 7.30, repro,
2008-02-11,0.59, 1.23, 0.04, 1.96, 1.60, 7.26, repro,
2008-02-12,0.13, 1.03, -0.74, 2.00, 1.67, 7.46, repro,
2008-02-13,-0.86, 0.19, 4.86, 1.98, 1.66, 7.33, repro,
2008-02-14,1.28, 0.65, -3.90, 1.96, 1.59, 7.21, repro,
2008-02-15,2.31, 1.07, -2.48, 1.98, 1.64, 7.29, repro,
2008-02-16,-0.86, -0.18, -0.75, 1.99, 1.65, 7.34, repro,
2008-02-17,-0.66, 0.72, -1.80, 1.95, 1.60, 7.18, repro,
2008-02-18,-0.36, 1.21, 0.80, 1.95, 1.60, 7.16, repro,
2008-02-19,-0.79, 0.23, -0.75, 2.01, 1.71, 7.44, repro,
2008-02-20,-1.50, 1.11, -0.53, 1.94, 1.61, 7.17, repro,
2008-02-21,-1.02, 0.77, 3.24, 1.98, 1.65, 7.26, repro,
2008-02-22,0.21, 1.45, -2.37, 1.96, 1.59, 7.20, repro,
2008-02-23,0.06, 0.96, -2.12, 1.96, 1.60, 7.21, repro,
2008-02-24,-1.63, 1.00, 1.98, 1.97, 1.61, 7.25, repro,
2008-02-25,-0.08, 0.50, -2.14, 2.01, 1.66, 7.40, repro,
2008-02-26,-0.31, 0.08, -5.36, 1.98, 1.64, 7.30, repro,
2008-02-27,-0.78, -0.83, -8.17, 2.02, 1.69, 7.61, repro,
2008-02-28,0.52, -0.39, -6.53, 2.00, 1.68, 7.53, repro,
2008-02-29,-0.84, -0.09, -2.29, 1.97, 1.62, 7.36, repro,
2008-03-01,0.80, -0.31, -0.91, 2.00, 1.67, 7.44, repro,
2008-03-02,-1.04, 0.78, -3.43, 2.00, 1.64, 7.45, repro,
2008-03-03,0.06, 0.16, -3.03, 1.95, 1.60, 7.22, repro,
2008-03-04,0.54, -1.30, -5.15, 1.96, 1.60, 7.25, repro,
2008-03-05,0.70, -0.21, -6.38, 2.01, 1.71, 7.58, repro,
2008-03-06,0.16, 0.43, -5.13, 2.02, 1.72, 7.51, repro,
2008-03-07,-0.71, -0.10, -2.82, 2.02, 1.71, 7.48, repro,
2008-03-08,-1.91, 1.38, 7.83, 1.98, 1.63, 7.40, repro,
2008-03-09,-0.70, 0.21, -3.92, 2.02, 1.70, 7.57, repro,
2008-03-10,0.38, -0.21, -3.41, 1.94, 1.59, 7.16, repro,
2008-03-11,1.47, 0.91, -0.31, 1.94, 1.59, 7.18, repro,
2008-03-12,1.13, 0.16, -0.16, 2.04, 1.69, 7.61, repro,
2008-03-13,-3.34, 1.42, 11.27, 2.00, 1.63, 7.45, repro,
2008-03-14,-1.87, -1.22, 6.45, 1.98, 1.64, 7.42, repro,
2008-03-15,1.09, -1.59, 3.54, 1.95, 1.59, 7.21, repro,
2008-03-16,-0.91, 0.74, 8.54, 2.02, 1.68, 7.59, repro,
2008-03-17,-0.07, 0.88, 9.39, 2.07, 1.77, 7.91, repro,
2008-03-18,-0.93, 0.12, -4.70, 2.01, 1.67, 7.51, repro,
2008-03-19,-0.27, -0.41, 0.95, 2.00, 1.64, 7.38, repro,
2008-03-20,1.13, -0.47, -1.22, 1.98, 1.64, 7.33, repro,
