PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SCCF
Station name,South_Central_Co
Begin Date, 2021-11-14
End Date, 2023-03-29
Release Date, 2023-06-22
Reference position, 35.3733341374 North Latitude, -88.0006588522 East Longitude, 98.20952 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-01-18,-0.31, 2.79, -3.10, 1.82, 1.62, 7.55, suppf,
2022-01-19,-0.82, 2.08, -1.31, 1.84, 1.64, 7.63, suppf,
2022-01-20,1.53, 1.23, -7.77, 1.80, 1.62, 7.50, suppf,
2022-01-21,0.42, 0.25, -8.36, 1.86, 1.67, 7.67, suppf,
2022-01-22,0.65, 0.98, -8.40, 1.82, 1.61, 7.48, suppf,
2022-01-23,-0.04, 0.69, -3.57, 1.81, 1.61, 7.47, suppf,
2022-01-24,0.00, 1.23, 6.38, 1.86, 1.65, 7.63, suppf,
2022-01-25,0.96, 1.60, 4.09, 1.83, 1.65, 7.62, suppf,
2022-01-26,1.71, 1.30, -7.67, 1.87, 1.66, 7.69, suppf,
2022-01-27,0.18, 1.07, -2.81, 1.81, 1.58, 7.42, suppf,
2022-01-28,1.71, 1.42, -1.43, 1.83, 1.61, 7.47, suppf,
2022-01-29,1.12, 2.35, -0.80, 2.19, 1.92, 8.24, suppf,
2022-01-30,-0.61, 2.79, 0.75, 1.80, 1.58, 7.45, suppf,
2022-01-31,0.38, 2.37, 3.26, 1.78, 1.59, 7.46, suppf,
2022-02-01,-0.86, 2.91, 6.39, 1.81, 1.59, 7.50, suppf,
2022-02-02,0.62, 2.08, -0.42, 1.85, 1.66, 7.77, suppf,
2022-02-03,1.51, 1.54, -4.49, 1.83, 1.64, 7.71, suppf,
2022-02-04,0.65, 1.24, -7.49, 1.80, 1.59, 7.50, suppf,
2022-02-05,-0.02, 2.33, -5.91, 1.81, 1.60, 7.49, suppf,
2022-02-06,1.54, 2.58, -5.34, 1.80, 1.61, 7.54, suppf,
2022-02-07,0.20, 2.30, -4.45, 1.86, 1.68, 7.80, suppf,
2022-02-08,0.17, 3.04, -5.49, 1.81, 1.63, 7.58, suppf,
2022-02-09,-0.07, 3.08, -2.42, 1.85, 1.66, 7.74, suppf,
2022-02-10,0.28, 3.03, 0.46, 1.79, 1.59, 7.43, suppf,
2022-02-11,1.02, 3.39, 10.03, 1.79, 1.59, 7.37, suppf,
2022-02-12,1.11, 1.35, -4.62, 1.85, 1.63, 7.70, suppf,
2022-02-13,0.75, 1.93, -3.99, 1.81, 1.60, 7.47, suppf,
2022-02-14,0.56, 2.00, -4.19, 1.78, 1.58, 7.39, suppf,
2022-02-15,-0.14, 2.48, -3.77, 1.84, 1.63, 7.57, suppf,
2022-02-16,0.89, 3.48, -3.59, 1.83, 1.64, 7.67, suppf,
2022-02-17,0.02, 1.91, 3.55, 1.94, 1.71, 8.14, suppf,
2022-02-18,-1.02, 1.91, -4.46, 1.82, 1.62, 7.59, suppf,
2022-02-19,-0.59, 2.64, -2.21, 1.81, 1.59, 7.44, suppf,
2022-02-20,-0.91, 2.09, -3.12, 1.82, 1.61, 7.55, suppf,
2022-02-21,-1.36, 3.93, -4.12, 1.86, 1.65, 7.85, suppf,
2022-02-22,-0.11, 2.62, -3.17, 1.86, 1.64, 7.77, suppf,
2022-02-23,0.36, 1.53, -0.30, 1.87, 1.67, 7.99, suppf,
2022-02-24,0.46, 1.44, -6.75, 1.93, 1.77, 8.11, suppf,
2022-02-25,-0.02, 2.22, -8.61, 1.91, 1.76, 8.03, suppf,
2022-02-26,-1.09, 1.17, -10.83, 1.84, 1.63, 7.70, suppf,
2022-02-27,-0.23, 0.80, -12.76, 1.83, 1.63, 7.69, suppf,
2022-02-28,-0.41, 1.97, -5.24, 1.81, 1.60, 7.57, suppf,
2022-03-01,-0.81, 0.05, -6.86, 1.93, 1.71, 8.05, suppf,
2022-03-02,-0.31, 1.22, -6.94, 1.79, 1.60, 7.48, suppf,
2022-03-03,0.91, 0.63, -13.22, 1.85, 1.65, 7.72, suppf,
2022-03-04,0.54, 2.43, -6.11, 1.80, 1.59, 7.45, suppf,
2022-03-05,0.91, 1.77, -1.88, 1.79, 1.60, 7.50, suppf,
2022-03-06,0.02, 1.89, -2.61, 1.81, 1.60, 7.55, suppf,
2022-03-07,0.34, 0.02, 4.01, 1.85, 1.66, 7.90, suppf,
2022-03-08,-0.52, 1.02, 0.93, 1.78, 1.59, 7.42, suppf,
2022-03-09,-1.03, 1.70, 1.74, 1.77, 1.57, 7.34, suppf,
2022-03-10,-0.91, 1.34, -1.97, 1.84, 1.63, 7.53, suppf,
2022-03-11,-0.17, 1.66, 1.59, 1.82, 1.62, 7.44, suppf,
2022-03-12,0.51, 2.53, 1.52, 1.78, 1.57, 7.35, suppf,
2022-03-13,-0.47, 2.69, -2.70, 1.77, 1.57, 7.33, suppf,
2022-03-14,-0.27, 1.71, -5.97, 1.79, 1.60, 7.52, suppf,
2022-03-15,0.93, 0.79, -3.99, 1.80, 1.60, 7.57, suppf,
2022-03-16,-0.96, 2.07, 0.78, 1.82, 1.60, 7.58, suppf,
2022-03-17,-0.65, 1.02, 4.09, 1.82, 1.61, 7.64, suppf,
2022-03-18,0.44, 0.94, -0.85, 1.88, 1.66, 7.89, suppf,
2022-03-19,-0.70, 3.02, 5.97, 1.77, 1.57, 7.35, suppf,
2022-03-20,-0.61, 2.19, -1.29, 1.78, 1.57, 7.39, suppf,
2022-03-21,-0.28, 2.32, -1.22, 1.79, 1.57, 7.41, suppf,
2022-03-22,-0.62, 2.14, -1.30, 1.83, 1.60, 7.59, suppf,
2022-03-23,-0.73, 3.75, 10.47, 1.83, 1.62, 7.70, suppf,
2022-03-24,-0.35, 2.07, 4.19, 1.85, 1.59, 7.58, suppf,
2022-03-25,-0.83, 2.51, -1.15, 1.84, 1.58, 7.55, suppf,
2022-03-26,0.07, 1.41, 0.89, 1.78, 1.57, 7.38, suppf,
2022-03-27,0.23, 1.35, -5.55, 1.78, 1.58, 7.43, suppf,
2022-03-28,-0.28, 1.97, -4.33, 1.84, 1.62, 7.57, suppf,
2022-03-29,0.12, 2.73, 6.83, 1.78, 1.58, 7.41, suppf,
2022-03-30,-0.67, 2.89, -5.48, 1.85, 1.62, 7.81, suppf,
2022-03-31,-1.22, 3.70, 3.87, 1.83, 1.61, 7.70, suppf,
2022-04-01,-0.74, 2.31, 6.01, 1.78, 1.56, 7.37, suppf,
2022-04-02,-0.43, 1.77, -0.61, 1.78, 1.56, 7.35, suppf,
2022-04-03,-0.72, 1.76, 3.79, 1.77, 1.57, 7.37, suppf,
2022-04-04,-0.05, 2.18, 5.50, 1.76, 1.55, 7.29, suppf,
2022-04-05,-1.45, 3.71, 3.81, 1.83, 1.62, 7.74, suppf,
2022-04-06,0.27, 1.84, -1.73, 1.85, 1.64, 7.80, suppf,
2022-04-07,-1.23, 2.89, 4.91, 1.79, 1.58, 7.44, suppf,
2022-04-08,-1.03, 2.27, 1.06, 1.80, 1.58, 7.49, suppf,
2022-04-09,-1.27, 2.02, 2.37, 1.77, 1.56, 7.36, suppf,
2022-04-10,-0.65, 2.58, 3.52, 1.80, 1.60, 7.54, suppf,
2022-04-11,1.07, 4.44, 3.32, 1.87, 1.66, 7.90, suppf,
2022-04-12,0.31, 3.15, -2.70, 1.85, 1.68, 7.91, suppf,
2022-04-13,-2.31, 3.57, -6.98, 1.86, 1.65, 7.86, suppf,
2022-04-14,-1.80, 3.50, 5.97, 1.79, 1.58, 7.41, suppf,
2022-04-15,-0.22, 3.53, -2.10, 1.83, 1.59, 7.58, suppf,
2022-04-16,-1.46, 2.23, 2.05, 1.90, 1.66, 8.01, suppf,
2022-04-17,0.44, 2.07, -4.67, 1.80, 1.59, 7.51, suppf,
2022-04-18,-0.71, 2.02, -2.98, 1.79, 1.58, 7.46, suppf,
2022-04-19,-0.58, 2.67, -0.07, 1.77, 1.55, 7.31, suppf,
2022-04-20,0.30, 2.02, -3.73, 1.80, 1.60, 7.60, suppf,
2022-04-21,-0.39, 2.71, -9.09, 1.90, 1.66, 7.85, suppf,
2022-04-22,-1.00, 2.99, -2.33, 1.81, 1.61, 7.50, suppf,
2022-04-23,-0.18, 3.21, -1.74, 1.77, 1.56, 7.33, suppf,
2022-04-24,1.05, 2.30, -3.70, 1.81, 1.62, 7.62, suppf,
2022-04-25,-0.18, 1.55, -2.58, 1.85, 1.65, 7.80, suppf,
2022-04-26,0.39, 2.37, 0.80, 1.82, 1.60, 7.61, suppf,
2022-04-27,0.11, 1.18, -3.84, 1.86, 1.63, 7.65, suppf,
2022-04-28,1.07, 1.04, -6.41, 1.84, 1.65, 7.66, suppf,
2022-04-29,0.60, 3.61, 0.23, 1.81, 1.63, 7.73, suppf,
2022-04-30,-0.98, 1.66, -3.30, 1.81, 1.59, 7.52, suppf,
2022-05-01,0.20, 3.07, -1.14, 1.83, 1.59, 7.56, suppf,
2022-05-02,-0.53, 2.65, 4.05, 1.85, 1.61, 7.76, suppf,
2022-05-03,0.29, 3.46, -7.30, 1.95, 1.76, 8.38, suppf,
2022-05-04,0.65, 2.98, 2.72, 1.86, 1.64, 7.80, suppf,
2022-05-05,0.31, 2.02, -10.18, 1.83, 1.61, 7.64, suppf,
2022-05-06,-1.62, 2.90, 7.71, 1.84, 1.63, 7.79, suppf,
2022-05-07,-0.76, 2.31, 5.80, 1.77, 1.54, 7.27, suppf,
2022-05-08,0.06, 2.27, 8.75, 1.78, 1.55, 7.34, suppf,
2022-05-09,0.15, 2.58, 5.35, 1.78, 1.55, 7.33, suppf,
2022-05-10,-0.10, 1.13, -3.19, 1.79, 1.59, 7.50, suppf,
2022-05-11,1.88, 1.64, 4.27, 1.83, 1.63, 7.68, suppf,
2022-05-12,0.19, 2.27, 3.54, 1.78, 1.57, 7.39, suppf,
2022-05-13,-0.42, 2.57, -2.07, 1.80, 1.60, 7.58, suppf,
2022-05-14,-0.02, 2.91, -8.61, 1.82, 1.60, 7.65, suppf,
2022-05-15,0.64, 1.49, -3.32, 1.82, 1.64, 7.76, suppf,
2022-05-16,-0.31, 2.05, 4.13, 1.86, 1.67, 8.01, suppf,
2022-05-17,0.13, 2.59, -0.95, 1.78, 1.57, 7.44, suppf,
2022-05-18,-0.03, 0.93, 5.03, 1.83, 1.62, 7.68, suppf,
2022-05-19,-0.10, 5.75, 3.41, 1.92, 1.64, 7.96, suppf,
2022-05-20,0.89, 2.71, 2.59, 1.87, 1.59, 7.66, suppf,
2022-05-21,0.39, 1.68, -0.54, 1.82, 1.64, 7.76, suppf,
2022-05-22,2.09, -0.48, -6.42, 1.84, 1.64, 7.78, suppf,
2022-05-23,-0.03, 1.51, -0.48, 1.75, 1.55, 7.27, suppf,
2022-05-24,-1.57, -0.53, 3.99, 1.80, 1.57, 7.44, suppf,
2022-05-25,-0.65, 3.11, 2.43, 1.82, 1.56, 7.55, suppf,
2022-05-26,0.60, 6.05, -14.70, 1.90, 1.70, 8.20, suppf,
2022-05-27,0.36, 1.46, 12.03, 1.76, 1.57, 7.40, suppf,
2022-05-29,-0.40, 3.63, 6.26, 1.75, 1.53, 7.23, suppf,
2022-05-30,-0.86, 3.62, 9.11, 1.82, 1.56, 7.56, suppf,
2022-05-31,-0.44, 1.84, 5.81, 1.81, 1.56, 7.53, suppf,
2022-06-01,0.31, 1.80, 0.85, 1.81, 1.61, 7.67, suppf,
2022-06-02,0.73, 3.15, 3.78, 1.83, 1.62, 7.86, suppf,
2022-06-03,0.28, 1.85, 3.57, 1.81, 1.61, 7.71, suppf,
2022-06-04,-1.05, 1.60, 7.79, 1.76, 1.53, 7.29, suppf,
2022-06-05,0.22, 0.39, 2.83, 1.77, 1.54, 7.36, suppf,
2022-06-06,1.99, 0.41, 2.37, 1.80, 1.58, 7.58, suppf,
2022-06-07,-2.98, 2.42, 17.26, 1.94, 1.66, 8.24, suppf,
2022-06-08,-1.62, 2.96, 2.74, 1.85, 1.60, 7.73, suppf,
2022-06-09,-0.93, 2.72, -2.24, 1.78, 1.57, 7.45, suppf,
2022-06-10,-0.12, 1.98, 4.92, 1.78, 1.55, 7.36, suppf,
2022-06-11,0.12, 1.16, -2.47, 1.75, 1.53, 7.25, suppf,
2022-06-12,0.50, 1.66, 4.34, 1.83, 1.63, 7.74, suppf,
2022-06-13,-0.29, 2.42, -1.72, 1.77, 1.55, 7.43, suppf,
2022-06-14,-3.02, 2.95, -1.45, 1.77, 1.56, 7.39, suppf,
2022-06-15,-0.39, 2.22, 6.45, 1.75, 1.54, 7.31, suppf,
2022-06-16,-0.42, 2.15, -6.93, 1.77, 1.55, 7.42, suppf,
2022-06-17,-1.73, -0.50, -4.05, 1.83, 1.62, 7.78, suppf,
2022-06-18,1.12, 1.59, 2.03, 1.75, 1.53, 7.24, suppf,
2022-06-19,-0.17, 1.77, 0.11, 1.75, 1.53, 7.29, suppf,
2022-06-20,-0.12, 0.25, -4.99, 1.75, 1.55, 7.39, suppf,
2022-06-21,1.19, 2.61, 3.90, 1.74, 1.55, 7.35, suppf,
2022-06-22,2.23, 2.85, -2.13, 1.77, 1.56, 7.47, suppf,
2022-06-23,1.82, 0.78, -2.12, 1.81, 1.58, 7.64, suppf,
2022-06-24,-0.52, -0.18, -1.93, 1.80, 1.61, 7.63, suppf,
2022-06-25,2.05, 0.60, -0.31, 1.79, 1.56, 7.50, suppf,
2022-06-26,1.13, 0.49, 1.79, 1.81, 1.60, 7.70, suppf,
2022-06-27,-0.43, 1.80, -7.06, 1.81, 1.59, 7.64, suppf,
2022-06-28,-0.10, 0.78, -0.03, 1.73, 1.54, 7.27, suppf,
2022-06-29,1.97, 0.24, 0.90, 1.75, 1.53, 7.26, suppf,
2022-06-30,-0.67, 1.28, 4.72, 1.83, 1.59, 7.67, suppf,
2022-07-01,-0.49, 0.97, 8.53, 1.75, 1.54, 7.34, suppf,
2022-07-02,-0.46, -0.30, 6.27, 1.73, 1.54, 7.25, suppf,
2022-07-03,-0.58, 1.82, -2.49, 1.83, 1.61, 7.76, suppf,
2022-07-04,-3.53, -1.06, 6.47, 1.87, 1.69, 7.89, suppf,
2022-07-05,2.46, 3.81, 12.26, 1.89, 1.78, 8.02, suppf,
2022-07-06,0.35, 0.42, 12.12, 1.84, 1.66, 7.86, suppf,
2022-07-07,0.85, -0.76, -1.12, 1.87, 1.65, 8.00, suppf,
2022-07-08,1.29, 0.73, 8.07, 1.76, 1.58, 7.51, suppf,
2022-07-09,1.35, 1.83, -5.82, 1.87, 1.66, 8.03, suppf,
2022-07-10,-0.24, 1.67, 8.96, 1.77, 1.56, 7.45, suppf,
2022-07-11,0.56, 1.36, 16.29, 1.74, 1.53, 7.25, suppf,
2022-07-12,0.41, 1.96, 8.79, 1.76, 1.55, 7.39, suppf,
2022-07-13,2.75, 0.73, 6.58, 1.86, 1.63, 7.94, suppf,
2022-07-14,0.34, 0.78, 0.65, 1.80, 1.62, 7.63, suppf,
2022-07-15,1.30, 1.98, 1.29, 1.82, 1.59, 7.58, suppf,
2022-07-16,1.43, -1.35, 6.77, 1.81, 1.57, 7.59, suppf,
2022-07-17,-1.33, 0.64, 4.28, 1.75, 1.54, 7.32, suppf,
2022-07-18,0.07, 1.17, 13.16, 1.81, 1.55, 7.50, suppf,
2022-07-19,-0.00, 2.05, 15.72, 1.81, 1.56, 7.56, suppf,
2022-07-20,0.17, -0.21, 5.99, 1.85, 1.61, 7.84, suppf,
2022-07-21,1.71, 2.43, -0.21, 1.87, 1.62, 7.94, suppf,
2022-07-22,0.59, 2.58, 11.42, 1.81, 1.63, 7.78, suppf,
2022-07-23,1.17, 1.76, 8.86, 1.82, 1.57, 7.61, suppf,
2022-07-24,-1.60, 1.31, 0.10, 1.78, 1.57, 7.55, suppf,
2022-07-25,0.58, 1.66, 4.79, 1.80, 1.57, 7.56, suppf,
2022-07-26,-0.55, -1.05, 1.06, 1.84, 1.61, 7.83, suppf,
2022-07-27,-1.03, 1.18, -0.27, 1.82, 1.60, 7.74, suppf,
2022-07-28,1.91, -0.42, -2.07, 1.81, 1.59, 7.70, suppf,
2022-07-29,3.24, -1.41, 13.24, 1.89, 1.62, 7.90, suppf,
2022-07-30,2.16, 1.03, 2.06, 1.79, 1.56, 7.49, suppf,
2022-07-31,1.38, -0.63, 2.73, 1.82, 1.63, 7.80, suppf,
2022-08-01,0.29, 0.64, 6.82, 1.81, 1.58, 7.63, suppf,
2022-08-02,2.21, 2.74, 12.12, 1.84, 1.66, 7.79, suppf,
2022-08-03,-0.51, 2.46, 3.82, 1.79, 1.60, 7.60, suppf,
2022-08-04,-0.30, 2.24, 1.57, 1.81, 1.61, 7.63, suppf,
2022-08-05,-2.53, -0.16, 0.58, 1.84, 1.66, 7.98, suppf,
2022-08-06,0.25, 2.52, 5.94, 1.75, 1.57, 7.51, suppf,
2022-08-07,-1.62, -0.13, 7.69, 1.80, 1.60, 7.67, suppf,
2022-08-08,0.11, 0.79, -1.88, 1.82, 1.59, 7.73, suppf,
2022-08-09,0.95, 2.95, 8.32, 1.79, 1.56, 7.59, suppf,
2022-08-11,-0.49, 2.50, 0.89, 1.86, 1.62, 7.87, suppf,
2022-08-12,0.00, 1.59, -2.83, 1.89, 1.62, 7.87, suppf,
2022-08-13,-0.39, 0.11, 0.64, 1.78, 1.55, 7.46, suppf,
2022-08-14,0.91, 2.15, 8.43, 1.78, 1.56, 7.57, suppf,
2022-08-15,-0.82, 2.82, 18.34, 1.79, 1.57, 7.58, suppf,
2022-08-16,0.56, 1.55, 6.31, 1.79, 1.57, 7.65, suppf,
2022-08-17,-0.65, 2.92, 7.89, 1.76, 1.55, 7.47, suppf,
2022-08-18,2.13, 0.37, 13.69, 1.74, 1.52, 7.30, suppf,
2022-08-19,-2.77, 2.26, 18.72, 1.78, 1.58, 7.60, suppf,
2022-08-20,0.19, -0.21, 7.14, 1.80, 1.60, 7.71, suppf,
2022-08-21,-1.35, 1.43, 16.59, 1.82, 1.59, 7.72, suppf,
2022-08-22,-0.95, 2.51, 16.46, 1.76, 1.53, 7.37, suppf,
2022-08-23,0.48, 1.15, 15.66, 1.85, 1.69, 7.81, suppf,
2022-08-24,-0.04, 2.42, 16.45, 1.88, 1.71, 7.96, suppf,
2022-08-25,-0.98, 1.12, 7.97, 1.82, 1.60, 7.63, suppf,
2022-08-26,-3.98, 2.63, 16.32, 1.82, 1.60, 7.69, suppf,
2022-08-27,0.06, 3.47, 9.00, 1.82, 1.60, 7.65, suppf,
2022-08-28,1.66, 1.37, 20.53, 1.89, 1.65, 7.96, suppf,
2022-08-29,-1.40, 1.90, 3.75, 1.81, 1.59, 7.60, suppf,
2022-08-30,-1.03, 0.41, 12.46, 1.81, 1.59, 7.68, suppf,
2022-08-31,0.34, 2.09, 10.64, 1.77, 1.54, 7.40, suppf,
2022-09-01,-0.29, 1.92, 7.75, 1.74, 1.52, 7.27, suppf,
2022-09-02,-0.55, 1.64, 4.69, 1.77, 1.56, 7.45, suppf,
2022-09-03,1.16, 1.73, 11.10, 1.87, 1.62, 7.95, suppf,
2022-09-04,-1.38, 3.08, 10.90, 1.81, 1.61, 7.76, suppf,
2022-09-05,-1.32, 2.68, 5.95, 1.81, 1.57, 7.61, suppf,
2022-09-06,0.51, 4.58, 0.92, 1.81, 1.60, 7.78, suppf,
2022-09-07,-2.03, 3.18, 10.52, 1.79, 1.54, 7.48, suppf,
2022-09-08,-0.84, 2.37, 15.57, 1.83, 1.60, 7.67, suppf,
2022-09-09,-0.17, 3.11, 12.01, 1.80, 1.60, 7.56, suppf,
2022-09-10,-0.14, 1.31, 1.96, 1.78, 1.58, 7.46, suppf,
2022-09-11,-2.11, 2.46, 4.13, 1.82, 1.61, 7.65, suppf,
2022-09-12,-0.76, 1.22, 11.68, 1.78, 1.57, 7.40, suppf,
2022-09-13,-0.11, 2.28, 13.27, 1.80, 1.58, 7.51, suppf,
2022-09-14,-1.61, 2.85, 15.92, 1.81, 1.59, 7.54, suppf,
2022-09-15,0.36, 1.79, 8.34, 1.81, 1.60, 7.56, suppf,
2022-09-16,0.31, 2.46, 5.49, 1.77, 1.58, 7.42, suppf,
2022-09-17,-0.54, 2.29, 10.33, 1.75, 1.53, 7.35, suppf,
2022-09-18,0.65, 4.04, 7.62, 1.74, 1.52, 7.28, suppf,
2022-09-19,-0.01, 3.64, 6.60, 1.77, 1.54, 7.43, suppf,
2022-09-20,0.75, 3.03, 7.32, 1.76, 1.53, 7.34, suppf,
2022-09-21,-1.37, 2.79, 13.91, 1.76, 1.55, 7.47, suppf,
2022-09-22,-0.44, 2.71, 6.17, 1.81, 1.56, 7.58, suppf,
2022-09-23,-0.70, 2.82, 10.37, 1.80, 1.54, 7.55, suppf,
2022-09-24,-0.24, 2.36, 5.47, 1.76, 1.52, 7.33, suppf,
2022-09-25,-1.58, 1.09, 11.36, 1.85, 1.61, 7.89, suppf,
2022-09-26,-1.60, 1.79, 15.31, 1.74, 1.51, 7.24, suppf,
2022-09-27,0.17, 2.55, 10.45, 1.72, 1.50, 7.16, suppf,
2022-09-28,-0.14, 2.21, 8.06, 1.76, 1.54, 7.34, suppf,
2022-09-29,0.88, 2.80, 10.77, 1.80, 1.55, 7.49, suppf,
2022-09-30,1.85, 2.81, 13.18, 1.79, 1.51, 7.38, suppf,
2022-10-01,0.48, 2.36, 10.44, 1.74, 1.51, 7.26, suppf,
2022-10-02,1.05, 2.65, 6.99, 1.71, 1.50, 7.17, suppf,
2022-10-03,0.34, 2.92, 8.94, 1.71, 1.50, 7.14, suppf,
2022-10-04,-0.39, 1.96, 12.32, 1.71, 1.50, 7.13, suppf,
2022-10-05,0.84, 2.96, 10.72, 1.73, 1.51, 7.21, suppf,
2022-10-06,0.93, 2.28, 6.11, 1.76, 1.57, 7.40, suppf,
2022-10-07,0.18, 3.75, 10.36, 1.77, 1.58, 7.45, suppf,
2022-10-08,0.78, 1.99, 9.22, 1.73, 1.51, 7.23, suppf,
2022-10-09,0.66, 2.28, 10.62, 1.73, 1.53, 7.28, suppf,
2022-10-10,-0.30, 2.36, 11.25, 1.72, 1.51, 7.21, suppf,
2022-10-11,1.22, 3.02, 15.42, 1.76, 1.53, 7.39, suppf,
