PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PTSN
Station name,Patterson_WA
Begin Date, 2008-10-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.9391587854 North Latitude, -119.6097550816 East Longitude, 118.64417 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-10,1.91, -0.97, 5.92, 2.25, 1.62, 7.21, repro,
2008-11-11,-0.43, 0.09, 7.19, 2.30, 1.65, 7.48, repro,
2008-11-12,-1.55, -0.96, 12.51, 2.17, 1.52, 6.84, repro,
2008-11-13,-2.22, -2.13, 8.71, 2.25, 1.56, 6.99, repro,
2008-11-14,1.16, -1.26, -2.62, 2.25, 1.61, 7.18, repro,
2008-11-15,-0.63, 0.57, -2.97, 2.26, 1.61, 7.20, repro,
2008-11-16,1.00, -0.60, -5.29, 2.23, 1.61, 7.19, repro,
2008-11-17,-0.81, -0.26, -5.09, 2.24, 1.61, 7.15, repro,
2008-11-18,-0.05, -0.31, -3.35, 2.32, 1.70, 7.65, repro,
2008-11-19,-0.90, -0.65, -3.40, 2.20, 1.56, 7.00, repro,
2008-11-20,0.36, -0.15, -8.45, 2.24, 1.60, 7.15, repro,
2008-11-21,0.73, 0.55, 1.61, 2.34, 1.72, 7.64, repro,
2008-11-22,0.10, -0.59, 5.69, 2.26, 1.66, 7.41, repro,
2008-11-23,0.94, 0.15, -2.03, 2.28, 1.63, 7.23, repro,
2008-11-24,-0.24, 0.04, 0.46, 2.33, 1.67, 7.43, repro,
2008-11-25,-0.45, -0.33, -2.11, 2.26, 1.63, 7.25, repro,
2008-11-26,-0.01, -0.03, 1.03, 2.16, 1.51, 6.79, repro,
2008-11-27,0.86, -0.36, -3.92, 2.20, 1.60, 7.14, repro,
2008-11-28,0.27, -1.47, 0.12, 2.24, 1.64, 7.16, repro,
2008-11-29,-0.42, -0.29, -1.32, 2.33, 1.72, 7.62, repro,
2008-11-30,-0.30, -0.48, 2.15, 2.16, 1.53, 6.79, repro,
2008-12-01,-0.62, -0.52, 3.17, 2.16, 1.51, 6.79, repro,
2008-12-02,0.60, -0.58, 9.76, 2.23, 1.59, 7.05, repro,
2008-12-03,0.50, -0.21, 0.21, 2.21, 1.59, 6.99, repro,
2008-12-04,0.87, -0.23, -0.82, 2.49, 1.88, 8.41, repro,
2008-12-05,0.51, 0.40, 1.40, 2.31, 1.64, 7.33, repro,
2008-12-06,0.19, 0.58, -0.96, 2.30, 1.72, 7.56, repro,
2008-12-07,0.89, 0.21, -1.77, 2.40, 1.73, 7.67, repro,
2008-12-08,1.95, -0.74, 0.95, 2.25, 1.67, 7.47, repro,
2008-12-09,1.25, -0.87, -5.16, 2.28, 1.60, 7.16, repro,
2008-12-10,1.54, -0.73, -4.94, 2.16, 1.51, 6.78, repro,
2008-12-11,-0.22, -0.59, -3.18, 2.35, 1.65, 7.39, repro,
2008-12-12,0.35, -0.40, 0.35, 2.34, 1.62, 7.20, repro,
2008-12-13,1.53, -1.50, 8.82, 2.32, 1.62, 7.20, repro,
2008-12-14,2.16, 0.06, 6.91, 2.26, 1.54, 6.93, repro,
2008-12-15,1.16, -0.31, 1.08, 2.16, 1.51, 6.75, repro,
2008-12-16,0.61, -0.37, 1.07, 2.15, 1.49, 6.68, repro,
2008-12-17,-0.24, -0.14, 1.82, 2.31, 1.55, 7.00, repro,
2008-12-18,0.48, -0.55, 4.93, 2.27, 1.58, 7.16, repro,
2008-12-19,-0.02, -0.89, 1.95, 2.27, 1.54, 7.10, repro,
2008-12-20,-0.03, -0.49, -1.78, 2.23, 1.58, 7.17, repro,
2008-12-21,1.33, -0.58, -3.23, 2.22, 1.55, 7.00, repro,
2008-12-22,0.81, -1.66, 6.23, 2.31, 1.55, 7.12, repro,
2008-12-23,-0.29, -1.46, 4.71, 2.27, 1.53, 7.04, repro,
2008-12-27,-0.42, -0.22, -14.21, 3.47, 2.66, 12.11, repro,
2008-12-28,0.59, -0.73, -2.01, 2.23, 1.52, 6.95, repro,
2008-12-29,-0.08, -0.22, 1.38, 2.17, 1.51, 6.81, repro,
2008-12-30,0.57, -1.44, -8.55, 2.15, 1.50, 6.75, repro,
2008-12-31,-0.13, -1.16, -3.69, 2.16, 1.50, 6.80, repro,
2009-01-01,-0.29, -2.10, 7.70, 2.14, 1.50, 6.75, repro,
2009-01-02,-0.75, -1.48, 3.62, 2.20, 1.51, 6.86, repro,
2009-01-03,-0.27, -0.53, 0.18, 2.19, 1.51, 6.82, repro,
2009-01-04,0.24, -0.77, -5.85, 2.15, 1.49, 6.71, repro,
2009-01-05,-0.53, -1.78, 5.17, 2.16, 1.50, 6.74, repro,
2009-01-06,-1.44, -2.26, 4.18, 2.49, 1.71, 7.81, repro,
2009-01-13,-0.91, 0.25, -23.42, 2.95, 2.22, 10.05, repro,
2009-01-14,0.40, 0.34, -15.39, 2.14, 1.49, 6.73, repro,
2009-01-15,0.21, 0.36, -14.20, 2.14, 1.50, 6.75, repro,
2009-01-16,-0.84, -0.03, -10.77, 2.16, 1.52, 6.83, repro,
2009-01-17,-0.76, 0.22, -11.23, 2.15, 1.51, 6.83, repro,
2009-01-18,-0.08, -0.47, -9.32, 2.14, 1.50, 6.78, repro,
2009-01-19,0.34, -0.15, -12.24, 2.14, 1.49, 6.71, repro,
2009-01-20,0.69, 0.03, -10.92, 2.12, 1.50, 6.72, repro,
2009-01-21,-0.01, -0.29, -5.59, 2.14, 1.50, 6.79, repro,
2009-01-22,-0.74, -0.94, -4.90, 2.15, 1.52, 6.84, repro,
2009-01-23,-0.60, 0.42, -7.57, 2.15, 1.51, 6.80, repro,
2009-01-24,0.28, -0.18, -12.13, 2.20, 1.53, 6.94, repro,
2009-01-25,1.43, -0.16, -11.39, 2.13, 1.50, 6.72, repro,
2009-01-26,-0.58, 0.20, -13.54, 2.12, 1.51, 6.75, repro,
2009-01-27,-1.61, -0.77, -6.41, 2.24, 1.57, 7.11, repro,
2009-01-28,-1.42, -0.52, -5.84, 2.14, 1.52, 6.81, repro,
2009-01-29,-1.06, 0.73, -13.58, 2.13, 1.51, 6.77, repro,
2009-01-30,-0.43, -0.07, -8.88, 2.30, 1.60, 7.33, repro,
2009-01-31,-1.58, -0.94, -7.57, 2.14, 1.51, 6.78, repro,
2009-02-01,-1.88, 0.49, -7.03, 2.46, 1.70, 7.65, repro,
2009-02-02,-0.90, 0.44, -9.92, 2.16, 1.53, 6.88, repro,
2009-02-03,-0.17, 0.75, -14.33, 2.23, 1.57, 7.12, repro,
2009-02-04,-1.82, 0.64, -8.06, 2.14, 1.50, 6.74, repro,
2009-02-05,-1.17, 0.38, -5.72, 2.22, 1.59, 7.10, repro,
2009-02-06,-0.93, 0.12, -0.42, 2.17, 1.55, 6.93, repro,
2009-02-07,-1.37, 0.40, -6.52, 2.17, 1.56, 6.96, repro,
2009-02-08,-1.62, -0.38, -5.51, 2.19, 1.55, 6.99, repro,
2009-02-09,-1.41, -0.20, 5.42, 2.16, 1.54, 6.84, repro,
2009-02-10,-0.91, -0.41, 0.31, 2.12, 1.51, 6.71, repro,
2009-02-11,-1.89, -1.01, -5.55, 2.23, 1.59, 7.11, repro,
2009-02-12,-1.14, -0.64, -4.66, 2.23, 1.59, 7.15, repro,
2009-02-13,-0.49, 0.61, -4.53, 2.17, 1.56, 6.97, repro,
2009-02-14,-1.73, 0.07, -2.88, 2.20, 1.55, 6.89, repro,
2009-02-15,-1.67, -0.50, 0.84, 2.44, 1.79, 7.96, repro,
2009-02-16,-0.92, -0.23, 2.99, 2.13, 1.52, 6.77, repro,
2009-02-17,-1.13, -0.14, 3.13, 2.17, 1.52, 6.82, repro,
2009-02-18,-1.16, -0.31, -6.41, 2.15, 1.54, 6.94, repro,
2009-02-19,-1.16, 0.10, -8.08, 2.19, 1.60, 7.14, repro,
2009-02-20,-2.12, 0.48, -9.12, 2.16, 1.56, 7.03, repro,
2009-02-21,-1.17, -0.23, -6.83, 2.16, 1.54, 6.95, repro,
2009-02-22,-0.99, 0.05, -0.83, 2.13, 1.51, 6.78, repro,
2009-02-23,-1.65, 0.03, -4.75, 2.15, 1.54, 6.89, repro,
2009-02-24,-1.69, -0.20, 4.70, 2.26, 1.66, 7.35, repro,
2009-02-25,-0.68, -0.84, -5.79, 147.11, 175.91, 343.17, repro,
2009-02-26,-1.54, 0.52, -0.55, 2.18, 1.56, 6.98, repro,
2009-02-27,-0.04, -1.17, -8.18, 2.32, 1.68, 7.58, repro,
2009-02-28,-0.59, 0.10, -8.07, 2.14, 1.55, 6.92, repro,
2009-03-01,-2.27, 0.20, -5.67, 2.27, 1.65, 7.46, repro,
2009-03-02,-1.67, 0.42, 2.04, 2.19, 1.59, 7.11, repro,
2009-03-03,-2.03, -0.64, -2.30, 2.21, 1.61, 7.23, repro,
2009-03-04,-1.97, -0.80, 2.00, 2.14, 1.52, 6.81, repro,
2009-03-05,-1.17, -1.00, 2.39, 2.20, 1.60, 7.12, repro,
2009-03-06,-0.31, 0.75, -0.45, 2.17, 1.60, 7.07, repro,
2009-03-07,-0.48, -0.71, -2.23, 2.18, 1.60, 7.07, repro,
2009-03-08,-1.35, -0.62, -0.73, 2.13, 1.55, 6.93, repro,
2009-03-09,-0.14, -0.62, -4.42, 2.15, 1.55, 6.97, repro,
2009-03-10,0.29, -0.54, -3.67, 2.18, 1.55, 7.00, repro,
2009-03-11,-0.19, -0.29, -6.21, 2.13, 1.53, 6.82, repro,
2009-03-12,-0.56, 0.34, -8.69, 2.15, 1.55, 6.97, repro,
2009-03-13,-1.61, -0.67, -6.73, 2.18, 1.59, 7.16, repro,
2009-03-14,0.08, -0.45, 3.34, 2.18, 1.59, 7.10, repro,
2009-03-15,-1.46, -0.72, 8.81, 2.18, 1.56, 7.01, repro,
2009-03-16,0.49, 1.36, -4.86, 2.13, 1.52, 6.79, repro,
2009-03-17,-0.11, 0.13, -3.35, 2.26, 1.65, 7.37, repro,
2009-03-18,-0.73, -0.32, -11.31, 2.18, 1.57, 7.05, repro,
2009-03-19,-1.09, 0.16, -3.22, 2.12, 1.52, 6.80, repro,
2009-03-20,-0.48, 0.15, 0.19, 2.13, 1.52, 6.80, repro,
2009-03-21,-0.32, -0.30, 4.36, 2.14, 1.53, 6.84, repro,
2009-03-22,-0.58, -0.89, 0.74, 2.13, 1.51, 6.77, repro,
2009-03-23,0.27, -1.00, -3.53, 2.17, 1.55, 6.91, repro,
2009-03-24,-0.41, -0.35, -9.28, 2.21, 1.59, 7.26, repro,
2009-03-25,-2.08, -1.30, -0.31, 2.11, 1.52, 6.75, repro,
2009-03-26,-0.69, -0.65, -3.70, 2.24, 1.58, 7.18, repro,
2009-03-27,-1.29, -0.03, -0.43, 2.18, 1.54, 6.90, repro,
2009-03-28,-0.32, -0.31, -3.17, 2.17, 1.53, 6.87, repro,
2009-03-29,-0.95, -1.00, 1.28, 2.34, 1.68, 7.56, repro,
2009-03-30,-1.37, -0.68, -3.11, 2.25, 1.64, 7.30, repro,
2009-03-31,-1.91, -0.30, 2.85, 2.34, 1.67, 7.67, repro,
2009-04-01,-1.17, -0.44, -8.48, 2.55, 1.77, 8.12, repro,
2009-04-02,-1.54, -0.21, 0.05, 2.39, 1.70, 7.63, repro,
2009-04-03,0.51, -1.20, -1.24, 2.35, 1.65, 7.54, repro,
2009-04-04,-0.30, -0.77, -9.33, 2.31, 1.66, 7.47, repro,
2009-04-05,-0.29, 0.05, -10.08, 2.18, 1.53, 6.91, repro,
2009-04-06,-0.77, -0.01, -8.02, 2.18, 1.53, 6.86, repro,
2009-04-07,-0.72, -0.49, -6.29, 2.19, 1.52, 6.86, repro,
2009-04-08,-0.21, -0.90, 6.07, 2.18, 1.53, 6.87, repro,
2009-04-09,-0.35, -0.27, -3.21, 2.23, 1.57, 7.03, repro,
2009-04-10,-1.37, 0.02, -4.01, 2.20, 1.54, 6.98, repro,
2009-04-11,-0.77, -0.40, -3.80, 2.21, 1.56, 7.02, repro,
2009-04-12,-0.58, -0.67, -6.75, 2.18, 1.52, 6.86, repro,
2009-04-13,-1.79, -1.12, -1.53, 2.20, 1.53, 6.94, repro,
2009-04-14,-0.95, -0.76, -7.75, 2.21, 1.56, 6.95, repro,
2009-04-15,-0.64, -0.45, 0.12, 2.23, 1.58, 7.07, repro,
2009-04-16,-0.19, -1.05, -11.45, 2.20, 1.54, 7.00, repro,
2009-04-17,-0.36, 0.20, -10.46, 2.20, 1.53, 6.93, repro,
2009-04-18,-0.41, -0.65, -10.89, 2.20, 1.53, 6.89, repro,
2009-04-19,-0.92, -0.36, -4.38, 2.20, 1.53, 6.89, repro,
2009-04-20,-0.51, -0.12, -8.88, 2.18, 1.53, 6.87, repro,
2009-04-21,-0.38, 0.31, -7.71, 2.21, 1.56, 6.99, repro,
2009-04-22,-1.57, -1.16, -1.07, 2.21, 1.53, 6.93, repro,
2009-04-23,-0.16, -0.72, -1.39, 2.24, 1.56, 7.01, repro,
2009-04-24,-0.77, -0.19, -1.75, 2.24, 1.56, 6.98, repro,
2009-04-25,-1.99, -0.41, 1.71, 2.19, 1.52, 6.82, repro,
2009-04-26,0.53, -1.03, -8.64, 2.18, 1.52, 6.84, repro,
2009-04-27,-1.12, -0.47, -4.53, 2.21, 1.53, 6.93, repro,
2009-04-28,-0.49, -0.17, -2.40, 2.23, 1.54, 6.97, repro,
2009-04-29,-0.39, -0.22, -4.06, 2.26, 1.60, 7.08, repro,
2009-04-30,-0.78, -0.71, -9.29, 2.22, 1.57, 6.93, repro,
2009-05-01,-1.17, -0.21, -4.67, 2.18, 1.51, 6.78, repro,
2009-05-02,-0.98, 0.70, -0.97, 2.26, 1.58, 7.05, repro,
2009-05-03,-1.05, -0.48, -1.32, 2.19, 1.52, 6.85, repro,
2009-05-04,-0.98, 0.26, -2.35, 2.26, 1.58, 7.16, repro,
2009-05-05,0.13, -1.60, -2.86, 2.28, 1.57, 7.07, repro,
2009-05-06,-0.57, -0.46, -6.95, 2.35, 1.63, 7.30, repro,
2009-05-07,0.43, -0.63, -5.97, 2.26, 1.58, 7.21, repro,
2009-05-08,-0.91, 0.08, -7.53, 2.42, 1.67, 7.49, repro,
2009-05-09,-1.28, -0.95, -9.16, 2.27, 1.62, 7.22, repro,
2009-05-10,-0.00, 0.18, -11.17, 2.17, 1.51, 6.78, repro,
2009-05-11,-1.26, -0.50, -4.62, 2.21, 1.55, 6.99, repro,
2009-05-12,-1.69, -0.01, -5.17, 2.30, 1.58, 7.09, repro,
2009-05-13,-0.83, -0.77, -5.56, 2.33, 1.63, 7.25, repro,
2009-05-14,-1.22, 0.58, 4.62, 2.19, 1.52, 6.88, repro,
2009-05-15,-0.17, 0.34, -6.96, 2.17, 1.51, 6.82, repro,
2009-05-16,-0.21, 0.59, -9.64, 2.18, 1.51, 6.82, repro,
2009-05-17,0.62, -0.59, -6.32, 2.45, 1.68, 7.81, repro,
2009-05-18,1.41, 0.66, -1.99, 2.22, 1.56, 7.03, repro,
2009-05-19,0.00, 0.74, 3.25, 2.20, 1.56, 6.99, repro,
2009-05-20,1.01, -1.03, -3.25, 2.17, 1.51, 6.83, repro,
2009-05-21,0.54, -0.03, -4.38, 2.23, 1.56, 7.09, repro,
2009-05-22,0.21, 0.42, -9.37, 2.24, 1.55, 7.10, repro,
2009-05-23,-0.39, -0.16, -9.34, 2.18, 1.51, 6.82, repro,
2009-05-24,1.02, -1.56, -6.77, 2.27, 1.59, 7.25, repro,
2009-05-25,0.64, 0.33, -5.44, 2.17, 1.52, 6.87, repro,
2009-05-26,0.19, -0.03, -1.99, 2.27, 1.60, 7.14, repro,
2009-05-27,0.40, 0.67, -8.10, 2.18, 1.51, 6.85, repro,
2009-05-28,0.76, 0.14, -4.97, 2.38, 1.60, 7.41, repro,
2009-05-29,-0.42, 0.64, -3.59, 2.22, 1.54, 6.90, repro,
2009-05-30,-0.27, -0.05, -6.27, 2.17, 1.52, 6.87, repro,
2009-05-31,-0.05, -0.55, -7.87, 2.31, 1.61, 7.47, repro,
2009-06-01,-0.32, 0.64, 0.24, 2.18, 1.51, 6.91, repro,
2009-06-02,1.04, 0.54, -8.11, 2.20, 1.51, 6.93, repro,
2009-06-03,1.53, 0.45, -9.56, 2.18, 1.51, 6.88, repro,
2009-06-04,0.69, -0.26, -6.01, 2.16, 1.51, 6.83, repro,
2009-06-05,1.60, -1.22, -4.56, 2.16, 1.52, 6.87, repro,
2009-06-06,1.59, -0.83, -0.96, 2.30, 1.62, 7.37, repro,
2009-06-07,1.56, 0.26, -3.02, 2.18, 1.51, 6.87, repro,
2009-06-08,-0.04, -0.35, -4.48, 2.19, 1.51, 6.87, repro,
2009-06-09,0.82, -0.99, 1.23, 2.17, 1.51, 6.80, repro,
2009-06-10,-0.71, -0.28, -8.63, 2.17, 1.52, 6.87, repro,
2009-06-11,-0.29, 0.43, -4.51, 2.25, 1.61, 7.17, repro,
2009-06-12,1.59, 0.11, -3.19, 2.17, 1.52, 6.87, repro,
2009-06-13,0.53, -0.10, -3.27, 2.17, 1.51, 6.81, repro,
2009-06-14,-0.88, 0.18, 0.84, 2.21, 1.55, 6.96, repro,
2009-06-15,-0.16, 0.35, -0.00, 2.16, 1.52, 6.83, repro,
2009-06-16,-0.26, -0.18, -0.21, 2.15, 1.52, 6.85, repro,
2009-06-17,0.56, 0.64, 1.72, 2.18, 1.53, 6.90, repro,
2009-06-18,0.33, 0.50, 0.02, 2.17, 1.51, 6.85, repro,
2009-06-19,-0.09, 0.25, 2.64, 2.23, 1.53, 6.99, repro,
2009-06-20,-1.15, 0.42, -0.74, 2.22, 1.53, 6.97, repro,
2009-06-21,1.04, -1.19, 5.15, 2.15, 1.52, 6.83, repro,
2009-06-22,0.58, -0.02, 4.75, 2.16, 1.52, 6.86, repro,
2009-06-23,-0.47, 0.64, -0.90, 2.17, 1.52, 6.87, repro,
2009-06-24,-1.48, -0.08, 2.31, 2.15, 1.50, 6.77, repro,
2009-06-25,-1.34, -0.84, -0.44, 2.23, 1.55, 7.09, repro,
2009-06-26,-0.34, -1.06, -1.81, 2.18, 1.54, 6.95, repro,
2009-06-27,0.11, -0.04, -4.82, 2.21, 1.60, 7.11, repro,
2009-06-28,0.30, -0.42, -2.28, 2.21, 1.59, 7.10, repro,
2009-06-29,0.16, -0.08, 0.32, 2.26, 1.58, 7.20, repro,
2009-06-30,1.51, 0.04, 1.75, 2.26, 1.58, 7.14, repro,
2009-07-01,-0.89, 0.17, 2.35, 2.39, 1.67, 7.45, repro,
2009-07-02,0.29, 0.18, -3.47, 2.20, 1.55, 7.00, repro,
2009-07-03,1.13, 0.46, 3.34, 2.15, 1.53, 6.85, repro,
2009-07-04,1.72, 0.21, 1.40, 2.17, 1.52, 6.87, repro,
2009-07-05,2.03, -0.05, 3.80, 2.17, 1.53, 6.92, repro,
2009-07-06,0.94, -1.10, 2.40, 2.22, 1.55, 7.11, repro,
2009-07-07,0.36, -0.55, -1.52, 2.16, 1.52, 6.82, repro,
2009-07-08,-0.11, 0.06, 4.48, 2.15, 1.52, 6.80, repro,
2009-07-09,0.45, -0.23, -0.39, 2.20, 1.56, 6.95, repro,
2009-07-10,0.35, 0.17, 3.80, 2.17, 1.52, 6.86, repro,
2009-07-11,0.93, -0.27, 2.84, 2.17, 1.52, 6.85, repro,
2009-07-12,-1.81, 0.09, -1.90, 2.17, 1.52, 6.84, repro,
2009-07-13,-4.51, 3.60, 10.23, 5.61, 4.10, 16.27, repro,
2009-07-14,-1.14, -0.31, 1.79, 2.16, 1.53, 6.82, repro,
2009-07-15,-1.15, -0.14, 2.94, 2.15, 1.52, 6.82, repro,
2009-07-16,0.31, -0.46, 1.00, 2.17, 1.52, 6.87, repro,
2009-07-17,-0.46, -0.26, 1.24, 2.16, 1.52, 6.85, repro,
2009-07-18,0.39, 0.25, 3.80, 2.15, 1.52, 6.79, repro,
2009-07-19,0.73, -0.60, -0.18, 2.15, 1.52, 6.82, repro,
2009-07-20,-0.91, -0.29, -0.23, 2.15, 1.52, 6.80, repro,
2009-07-21,1.68, -0.04, 4.62, 2.14, 1.52, 6.82, repro,
2009-07-22,-1.26, -0.82, 8.25, 2.16, 1.52, 6.83, repro,
2009-07-23,-0.00, -0.31, 10.31, 2.17, 1.52, 6.84, repro,
2009-07-24,0.32, -0.45, -1.85, 2.19, 1.57, 7.04, repro,
2009-07-25,2.27, 0.16, -3.80, 2.22, 1.56, 7.09, repro,
2009-07-26,1.82, -0.51, -4.20, 2.23, 1.58, 7.18, repro,
2009-07-27,-0.06, -0.04, 1.97, 2.16, 1.53, 6.84, repro,
2009-07-28,-1.12, 0.14, -0.62, 2.16, 1.52, 6.85, repro,
2009-07-29,3.68, 0.02, 2.18, 2.17, 1.52, 6.89, repro,
2009-07-30,-0.14, 0.43, 2.87, 2.22, 1.55, 7.03, repro,
2009-07-31,-1.68, -0.51, 2.77, 2.17, 1.54, 6.93, repro,
2009-08-01,-0.07, -0.73, 5.63, 2.15, 1.53, 6.88, repro,
2009-08-02,-1.25, 0.85, 2.58, 2.18, 1.54, 6.98, repro,
2009-08-03,1.06, -1.21, 2.31, 2.19, 1.53, 6.93, repro,
2009-08-04,0.44, -0.68, 2.37, 2.21, 1.58, 7.14, repro,
2009-08-05,-1.32, -1.60, -0.49, 2.30, 1.59, 7.21, repro,
2009-08-06,-0.63, -1.64, 10.38, 2.18, 1.55, 6.95, repro,
2009-08-07,-0.30, -1.25, 5.17, 2.52, 1.90, 8.58, repro,
2009-08-08,-0.90, -1.19, 1.13, 2.17, 1.52, 6.82, repro,
2009-08-09,1.15, -0.06, 0.62, 2.19, 1.53, 6.91, repro,
2009-08-10,0.93, -1.80, 2.65, 2.20, 1.54, 6.93, repro,
2009-08-11,-0.49, -0.70, -4.52, 2.22, 1.58, 7.05, repro,
2009-08-12,-0.59, -2.27, 0.81, 2.18, 1.54, 6.93, repro,
2009-08-13,0.28, -1.27, 4.90, 2.21, 1.55, 7.00, repro,
2009-08-14,-1.42, -1.36, 4.62, 2.27, 1.55, 6.97, repro,
2009-08-15,-0.02, -0.99, 2.45, 2.25, 1.55, 7.00, repro,
2009-08-16,0.96, -0.48, 2.50, 2.24, 1.56, 7.04, repro,
2009-08-17,-0.63, -1.45, 5.72, 2.24, 1.56, 7.04, repro,
2009-08-18,1.23, -1.69, 9.19, 2.25, 1.57, 7.08, repro,
2009-08-19,1.07, -0.83, 7.65, 2.24, 1.56, 7.01, repro,
2009-08-20,0.15, -0.35, 3.56, 2.23, 1.57, 7.04, repro,
2009-08-21,1.69, -0.92, 6.49, 2.27, 1.59, 7.18, repro,
2009-08-22,-0.56, -1.27, 2.20, 2.51, 1.77, 8.27, repro,
2009-08-23,-0.15, -0.83, 8.90, 2.51, 1.76, 8.19, repro,
2009-08-24,1.12, -0.95, 5.38, 2.22, 1.58, 7.08, repro,
2009-08-25,0.39, -0.65, 6.12, 2.29, 1.61, 7.22, repro,
2009-08-26,0.53, -0.94, -0.62, 2.26, 1.58, 7.12, repro,
2009-08-27,1.37, -0.12, 2.29, 2.24, 1.58, 7.12, repro,
2009-08-28,1.52, -0.34, -0.45, 2.29, 1.58, 7.12, repro,
2009-08-29,-1.90, -4.46, -4.15, 2.36, 1.69, 7.62, repro,
2009-08-30,-1.00, 0.24, 3.08, 2.25, 1.62, 7.29, repro,
2009-08-31,-0.02, -1.33, -0.13, 2.21, 1.55, 7.03, repro,
2009-09-01,0.58, 0.65, 6.91, 2.23, 1.56, 7.06, repro,
2009-09-02,0.54, -0.54, 2.59, 2.20, 1.55, 6.98, repro,
2009-09-03,2.13, -0.64, 5.22, 2.20, 1.55, 7.05, repro,
2009-09-04,0.82, -1.40, 5.11, 2.18, 1.55, 7.00, repro,
2009-09-05,1.32, -0.45, 9.05, 2.20, 1.59, 7.10, repro,
2009-09-06,1.35, -1.82, 0.62, 2.27, 1.60, 7.30, repro,
2009-09-07,-0.80, -0.79, -4.43, 2.20, 1.55, 7.05, repro,
2009-09-08,2.02, -1.00, 3.88, 2.20, 1.56, 7.07, repro,
2009-09-09,-0.11, -1.58, 2.94, 2.20, 1.56, 7.04, repro,
2009-09-10,2.41, 0.43, 5.30, 2.21, 1.56, 7.06, repro,
2009-09-11,-0.06, -0.63, -1.23, 2.30, 1.59, 7.13, repro,
2009-09-12,0.98, 0.21, 7.61, 2.20, 1.55, 7.03, repro,
2009-09-13,1.27, -0.16, 7.11, 2.20, 1.58, 7.16, repro,
2009-09-14,1.26, -0.39, 12.41, 2.19, 1.56, 6.99, repro,
2009-09-15,-1.81, -0.59, 3.54, 2.16, 1.54, 6.92, repro,
2009-09-16,0.63, 0.18, 1.15, 2.18, 1.56, 7.02, repro,
2009-09-17,-0.09, -0.91, 3.06, 2.22, 1.57, 7.10, repro,
2009-09-18,0.45, -0.67, 3.10, 2.25, 1.59, 7.29, repro,
