PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GR8V
Station name,GR8V_BARD_CN2003
Begin Date, 2003-01-22
End Date, 2008-04-27
Release Date, 2019-08-30
Reference position, 36.3990080529 North Latitude, -120.4157725160 East Longitude, 204.24621 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-09-17,1.16, 3.50, -10.08, 2.09, 1.68, 7.88, repro,
2003-09-18,1.57, 2.76, -0.18, 2.05, 1.71, 7.79, repro,
2003-09-19,0.74, 3.47, 1.68, 2.11, 1.75, 7.90, repro,
2003-09-20,2.32, 2.79, -8.89, 2.08, 1.72, 7.84, repro,
2003-09-21,0.48, 3.30, 2.08, 2.09, 1.74, 7.88, repro,
2003-09-22,1.44, 2.60, -9.41, 2.14, 1.82, 8.17, repro,
2003-09-23,3.04, 3.46, -10.94, 2.10, 1.71, 8.01, repro,
2003-09-24,0.40, 3.90, -0.60, 2.16, 1.74, 8.13, repro,
2003-09-25,1.26, 3.76, -11.71, 2.22, 1.73, 8.09, repro,
2003-09-26,1.72, 2.02, -6.07, 2.17, 1.79, 8.13, repro,
2003-09-27,0.84, 4.30, -3.14, 2.16, 1.78, 8.03, repro,
2003-09-28,2.64, 2.65, -4.04, 2.13, 1.72, 7.94, repro,
2003-09-29,1.24, 3.21, -1.54, 2.16, 1.77, 8.10, repro,
2003-09-30,1.82, 3.94, -4.74, 2.18, 1.76, 8.05, repro,
2003-10-01,0.34, 4.26, -6.60, 2.20, 1.83, 8.24, repro,
2003-10-02,1.25, 4.73, -3.06, 2.16, 1.80, 8.10, repro,
2003-10-03,1.12, 3.65, 3.08, 2.12, 1.72, 7.92, repro,
2003-10-04,0.94, 2.02, -4.86, 2.26, 1.90, 8.57, repro,
2003-10-05,0.65, 5.13, -8.51, 2.12, 1.71, 7.86, repro,
2003-10-06,-0.08, 3.36, -3.46, 2.16, 1.75, 8.02, repro,
2003-10-07,3.16, 3.15, 2.49, 2.29, 1.84, 8.29, repro,
2003-10-08,1.93, 3.70, -1.81, 2.20, 1.85, 8.19, repro,
2003-10-09,0.34, 3.33, 1.05, 2.18, 1.79, 8.13, repro,
2003-10-10,-0.84, 4.31, 5.33, 2.19, 1.79, 8.10, repro,
2003-10-11,1.59, 2.17, 6.34, 2.09, 1.67, 7.66, repro,
2003-10-12,0.61, 4.03, -6.08, 2.28, 1.81, 8.33, repro,
2003-10-13,1.38, 2.45, 4.89, 2.14, 1.74, 7.94, repro,
2003-10-14,1.39, 4.83, 4.40, 2.13, 1.76, 8.02, repro,
2003-10-15,0.11, 4.60, 1.66, 2.10, 1.78, 7.96, repro,
2003-10-16,1.63, 3.47, -3.30, 2.03, 1.67, 7.57, repro,
2003-10-17,0.28, 3.43, -4.22, 2.06, 1.70, 7.62, repro,
2003-10-18,2.09, 3.81, -0.91, 2.07, 1.76, 7.79, repro,
2003-10-19,1.02, 3.64, -4.05, 2.02, 1.68, 7.59, repro,
2003-10-20,1.42, 2.99, 1.29, 2.09, 1.78, 7.89, repro,
2003-10-21,1.42, 3.95, -2.49, 2.02, 1.67, 7.64, repro,
2003-10-22,2.12, 2.84, -11.50, 2.17, 1.75, 8.10, repro,
2003-10-23,1.60, 2.20, -2.71, 2.10, 1.73, 7.76, repro,
2003-10-24,1.39, 3.15, -2.55, 2.11, 1.75, 7.74, repro,
2003-10-25,0.15, 2.78, -6.84, 2.04, 1.71, 7.73, repro,
2003-10-26,1.45, 1.78, -17.77, 2.04, 1.71, 7.75, repro,
2003-10-27,1.61, 2.75, -1.82, 2.03, 1.66, 7.56, repro,
2003-10-28,1.57, 1.95, -1.27, 2.04, 1.68, 7.63, repro,
2003-10-29,2.22, 2.11, -0.26, 2.16, 1.81, 8.45, repro,
2003-10-30,0.77, 1.41, 3.16, 2.27, 1.90, 8.54, repro,
2003-10-31,0.45, 2.11, -0.16, 2.06, 1.72, 7.74, repro,
2003-11-01,0.17, 2.69, -3.96, 2.04, 1.66, 7.54, repro,
2003-11-02,1.22, 1.97, -2.58, 2.03, 1.66, 7.54, repro,
2003-11-03,-0.10, 2.22, 6.45, 2.09, 1.69, 7.87, repro,
2003-11-04,-0.49, 1.10, -6.92, 2.08, 1.73, 8.03, repro,
2003-11-05,1.26, 3.25, -10.75, 2.01, 1.66, 7.47, repro,
2003-11-06,0.00, 1.57, -14.07, 2.05, 1.70, 7.72, repro,
2003-11-07,1.00, 1.66, -4.95, 2.07, 1.71, 7.79, repro,
2003-11-08,3.33, 3.18, 1.83, 2.07, 1.73, 7.86, repro,
2003-11-09,2.78, 6.97, 5.85, 2.07, 1.74, 7.92, repro,
2003-11-10,1.24, 2.30, -5.76, 2.05, 1.71, 7.67, repro,
2003-11-11,0.16, 1.86, -4.20, 2.13, 1.78, 8.26, repro,
2003-11-12,0.53, 1.75, -4.26, 2.08, 1.70, 7.88, repro,
2003-11-13,0.57, 1.22, -2.66, 2.23, 1.85, 8.47, repro,
2003-11-14,0.64, 0.84, -0.47, 2.23, 1.85, 8.39, repro,
2003-11-15,-0.32, 2.66, 0.20, 2.07, 1.72, 7.67, repro,
2003-11-16,0.93, 2.33, -4.93, 2.12, 1.73, 7.92, repro,
2003-11-17,0.04, 4.05, 1.56, 2.16, 1.81, 8.13, repro,
2003-11-18,0.46, 2.75, -8.06, 2.18, 1.81, 8.14, repro,
2003-11-19,0.91, 1.93, -3.00, 2.14, 1.81, 8.20, repro,
2003-11-20,0.48, 1.14, 4.28, 2.11, 1.76, 7.91, repro,
2003-11-21,1.86, 2.24, -2.91, 2.19, 1.87, 8.39, repro,
2003-11-22,0.16, 3.05, -9.25, 2.15, 1.89, 8.27, repro,
2003-11-23,0.71, 3.05, -9.40, 2.14, 1.81, 7.99, repro,
2003-11-24,1.01, 1.91, 1.15, 2.14, 1.81, 8.04, repro,
2003-11-25,-0.35, 1.14, -3.24, 2.17, 1.77, 8.11, repro,
2003-11-26,0.37, 1.80, 0.48, 2.03, 1.71, 7.74, repro,
2003-11-27,-0.98, 2.88, -5.40, 2.07, 1.71, 7.74, repro,
2003-11-28,-0.16, 2.93, -9.07, 2.08, 1.72, 7.74, repro,
2003-11-29,1.33, 2.09, -1.56, 2.10, 1.78, 8.06, repro,
2003-11-30,2.79, 1.50, -8.66, 2.04, 1.70, 7.68, repro,
2003-12-01,-0.88, 4.42, 0.83, 2.11, 1.77, 8.09, repro,
2003-12-02,0.65, 0.60, -5.53, 2.10, 1.74, 7.90, repro,
2003-12-03,-0.77, 0.76, 3.19, 2.10, 1.75, 7.96, repro,
2003-12-04,0.36, 3.90, -8.49, 2.08, 1.76, 7.88, repro,
2003-12-05,1.99, 1.87, -6.86, 2.05, 1.74, 7.88, repro,
2003-12-06,-0.33, 2.89, -10.61, 2.03, 1.69, 7.69, repro,
2003-12-07,0.27, 4.36, -10.83, 2.14, 1.76, 8.05, repro,
2003-12-08,0.15, 1.31, 2.55, 2.15, 1.79, 8.15, repro,
2003-12-09,1.57, 1.93, -6.94, 2.14, 1.74, 8.01, repro,
2003-12-10,2.75, 3.16, 0.59, 2.09, 1.78, 8.08, repro,
2003-12-11,-0.26, 1.71, -0.43, 2.14, 1.79, 8.13, repro,
2003-12-12,-0.25, 0.61, -6.57, 2.08, 1.76, 7.94, repro,
2003-12-13,2.34, 1.87, 2.86, 2.05, 1.73, 7.75, repro,
2003-12-14,1.28, 2.95, 0.05, 2.07, 1.74, 7.84, repro,
2003-12-15,-1.10, 0.76, -2.69, 2.07, 1.72, 7.78, repro,
2003-12-16,0.89, 1.09, -13.82, 2.13, 1.79, 8.06, repro,
2003-12-17,1.23, 3.03, -2.53, 2.13, 1.75, 7.98, repro,
2003-12-18,1.76, 2.08, -5.38, 2.09, 1.80, 8.05, repro,
2003-12-19,1.24, 4.10, 3.11, 2.11, 1.80, 8.11, repro,
2003-12-20,1.18, 2.23, -12.64, 2.22, 1.81, 8.35, repro,
2003-12-21,1.79, 2.18, -8.04, 2.23, 1.87, 8.46, repro,
2003-12-22,0.58, 1.68, -7.28, 2.07, 1.73, 7.77, repro,
2003-12-23,-0.15, 2.20, -0.59, 2.11, 1.76, 7.93, repro,
2003-12-24,-1.50, -1.34, 11.97, 2.10, 1.74, 7.95, repro,
