PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SPK1
Station name,Fire_Camp_8SCIGN
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0593422776 North Latitude, -118.6461612439 East Longitude, 440.12882 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-05-08,-1.81, 1.37, 8.00, 2.79, 2.63, 11.16, repro,
1996-05-09,-1.27, -0.36, 7.50, 2.40, 2.17, 9.39, repro,
1996-05-10,-1.95, 2.31, 4.62, 2.57, 2.35, 10.32, repro,
1996-05-11,-0.51, 2.88, 4.37, 2.87, 2.74, 11.82, repro,
1996-05-12,-1.67, 1.81, -0.19, 2.70, 2.47, 10.89, repro,
1996-05-13,-2.01, 1.17, 10.59, 2.48, 2.27, 9.59, repro,
1996-05-14,-3.41, 2.41, 12.32, 2.48, 2.16, 9.55, repro,
1996-05-15,-2.93, 1.36, 9.07, 2.51, 2.29, 9.93, repro,
1996-05-16,-2.31, 3.67, 10.46, 2.52, 2.27, 9.81, repro,
1996-05-17,-2.38, 0.05, 14.07, 2.44, 2.30, 9.69, repro,
1996-05-18,-1.62, 1.11, 7.71, 2.40, 2.28, 9.75, repro,
1996-05-19,-0.40, 1.93, 1.68, 2.33, 2.10, 9.22, repro,
1996-05-20,-1.46, 1.15, 4.43, 2.37, 2.22, 9.47, repro,
1996-05-21,-1.60, 1.68, 1.54, 2.44, 2.30, 9.73, repro,
1996-05-22,-1.84, -0.85, 7.76, 2.45, 2.20, 9.66, repro,
1996-05-23,-2.34, 0.03, 16.09, 2.73, 2.34, 10.74, repro,
1996-05-24,-4.03, 4.70, 10.70, 3.06, 2.73, 11.79, repro,
1996-05-25,-1.22, 2.84, -2.26, 2.63, 2.35, 10.33, repro,
1996-05-26,-1.10, -0.38, 2.84, 2.79, 2.60, 11.46, repro,
1996-05-27,-1.11, 1.93, 9.48, 2.44, 2.28, 9.90, repro,
1996-05-28,-1.25, 1.63, 7.82, 2.45, 2.29, 9.75, repro,
1996-05-29,-0.41, 1.41, 5.09, 2.47, 2.29, 10.10, repro,
1996-05-30,-1.44, 2.87, 2.93, 2.30, 2.09, 9.12, repro,
1996-05-31,-1.77, 2.10, 1.77, 2.40, 2.22, 9.75, repro,
1996-06-01,-1.48, 0.87, -2.06, 2.39, 2.28, 9.98, repro,
1996-06-02,-1.90, 2.73, -0.87, 2.42, 2.21, 9.88, repro,
1996-06-03,-1.55, 1.06, -3.18, 2.65, 2.51, 10.69, repro,
1996-06-04,-1.33, 1.64, 1.22, 2.37, 2.17, 9.39, repro,
1996-06-05,-2.31, 1.49, 2.39, 2.36, 2.19, 9.57, repro,
1996-06-06,-1.90, 2.53, -0.12, 2.36, 2.16, 9.28, repro,
1996-06-07,-2.13, 1.30, 8.58, 2.45, 2.19, 9.77, repro,
1996-06-08,-1.67, 1.91, 3.61, 2.48, 2.15, 9.64, repro,
1996-06-09,-2.21, 0.93, 14.59, 2.46, 2.26, 9.91, repro,
1996-06-10,-2.36, 1.93, 5.35, 2.38, 2.23, 9.86, repro,
1996-06-11,-2.41, 1.67, 10.84, 2.67, 2.52, 10.55, repro,
1996-06-12,-1.64, 2.38, 6.94, 2.40, 2.22, 9.78, repro,
1996-06-13,-1.87, 2.29, 6.03, 2.58, 2.37, 10.11, repro,
1996-06-14,-2.02, 1.82, -1.97, 2.59, 2.28, 9.85, repro,
1996-06-15,-2.08, 1.60, -1.34, 2.53, 2.29, 9.82, repro,
1996-06-16,-2.03, 1.87, 3.66, 2.46, 2.25, 9.76, repro,
1996-06-17,-2.15, 1.64, -2.43, 2.60, 2.44, 10.24, repro,
1996-06-18,-2.74, 1.84, 13.58, 2.50, 2.34, 9.68, repro,
1996-06-19,-1.84, 1.26, 9.80, 2.45, 2.24, 9.96, repro,
1996-06-20,-0.24, 2.23, -17.11, 2.85, 2.64, 11.27, repro,
1996-06-21,-1.51, -0.38, 2.19, 2.89, 2.57, 11.27, repro,
1996-06-23,-3.12, -0.28, 7.47, 2.87, 2.72, 11.17, repro,
1996-06-24,-1.09, 2.01, 3.28, 2.62, 2.37, 10.13, repro,
1996-06-25,-1.96, 1.01, 9.11, 2.57, 2.32, 10.11, repro,
1996-06-26,-2.69, 1.96, 8.36, 2.69, 2.36, 10.80, repro,
1996-06-27,-0.90, 1.18, 4.72, 2.45, 2.21, 9.60, repro,
1996-06-28,-1.23, 0.42, 4.61, 2.53, 2.31, 10.02, repro,
1996-06-29,-1.26, 1.40, 10.30, 2.54, 2.33, 10.18, repro,
1996-06-30,0.30, 3.09, -2.65, 3.14, 2.88, 12.16, repro,
1996-07-01,-0.16, 1.18, 4.43, 2.86, 2.39, 10.80, repro,
1996-07-02,-0.55, 2.22, 1.57, 2.82, 2.46, 11.00, repro,
1996-07-03,-1.18, 0.33, 8.31, 2.68, 2.40, 10.71, repro,
1996-07-04,0.25, 0.41, 6.49, 2.52, 2.29, 10.23, repro,
1996-07-05,-1.14, 1.81, 4.57, 2.52, 2.31, 9.66, repro,
1996-07-06,-0.89, 2.12, 7.11, 2.62, 2.37, 10.57, repro,
1996-07-07,-1.74, 1.74, 4.46, 2.33, 2.07, 8.92, repro,
1996-07-08,-0.74, 2.50, 15.70, 2.48, 2.27, 9.79, repro,
1996-07-09,-1.68, 2.18, 7.02, 2.50, 2.28, 9.65, repro,
1996-07-10,-0.59, 3.01, 5.86, 2.53, 2.34, 9.66, repro,
1996-07-11,-4.22, 1.61, 0.38, 2.65, 2.49, 10.77, repro,
1996-07-12,-3.02, 1.09, 1.09, 2.46, 2.21, 9.37, repro,
1996-07-13,-1.42, 0.71, 9.63, 2.32, 2.08, 9.06, repro,
1996-07-14,-2.72, 1.10, 8.46, 2.42, 2.20, 9.81, repro,
1996-07-15,-3.24, 1.66, 14.60, 2.59, 2.33, 10.44, repro,
1996-07-16,-2.53, 1.67, 11.97, 2.61, 2.24, 10.01, repro,
1996-07-17,-3.14, 0.98, 7.80, 2.51, 2.32, 9.88, repro,
1996-07-18,-0.84, 1.09, 2.03, 2.46, 2.16, 9.59, repro,
1996-07-19,-2.48, 2.28, 8.80, 2.40, 2.13, 9.56, repro,
1996-07-20,-1.24, 1.98, 14.60, 3.25, 3.23, 14.27, repro,
1996-07-21,-2.98, 1.56, 11.11, 2.25, 2.06, 8.88, repro,
1996-07-22,-2.09, 2.20, -1.44, 2.68, 2.35, 10.32, repro,
1996-08-05,2.73, 40.69, -59.10, 40.29, 109.62, 101.37, repro,
1996-08-06,-33.00, -49.24, 30.59, 124.33, 420.24, 480.63, repro,
1996-08-07,-2.86, -2.91, 23.95, 8.25, 8.13, 31.96, repro,
1996-08-09,-1.24, 1.16, 7.54, 2.65, 2.36, 11.04, repro,
1996-08-10,-4.06, 0.23, 10.33, 2.39, 2.11, 9.45, repro,
1996-08-11,-5.40, -0.30, -0.03, 2.52, 2.27, 10.20, repro,
1996-08-12,-0.32, 3.41, -5.39, 3.17, 2.79, 13.32, repro,
1996-08-13,1.51, 1.75, -1.46, 2.98, 2.82, 13.13, repro,
1996-08-14,-1.57, -1.62, 6.71, 3.17, 2.91, 12.87, repro,
1996-08-15,-3.30, 2.50, 14.71, 2.71, 2.49, 11.21, repro,
1996-08-16,-1.31, -0.78, 12.54, 3.05, 2.83, 12.81, repro,
1996-08-17,-1.60, 1.05, 17.89, 2.72, 2.47, 11.23, repro,
1996-08-18,-0.77, 1.77, 8.38, 2.94, 2.46, 11.80, repro,
1996-08-19,-0.95, 2.44, 15.70, 3.39, 2.95, 14.35, repro,
1996-08-20,-3.27, -0.39, 2.71, 2.91, 2.52, 11.49, repro,
1996-08-21,-4.74, 2.44, 24.40, 3.24, 2.85, 13.64, repro,
1996-08-22,-2.64, -0.12, 7.55, 2.74, 2.37, 10.80, repro,
1996-08-23,-1.35, 0.45, 2.83, 2.57, 2.23, 10.36, repro,
1996-08-24,-3.86, 0.14, 7.12, 2.79, 2.27, 10.66, repro,
1996-08-25,-0.91, 1.82, 4.54, 2.79, 2.44, 11.24, repro,
1996-08-26,-2.49, 0.10, 9.85, 2.36, 2.19, 9.55, repro,
1996-08-27,-2.19, 1.85, 6.86, 2.49, 2.34, 10.25, repro,
1996-08-28,-1.72, -0.56, 8.58, 3.18, 2.59, 11.70, repro,
1996-08-29,-1.18, 1.33, 4.65, 2.71, 2.38, 10.71, repro,
1996-08-30,-3.14, 1.39, 3.78, 2.46, 2.31, 9.96, repro,
1996-08-31,-2.19, 4.75, 16.21, 3.14, 3.00, 13.32, repro,
1996-09-01,-0.50, 1.13, -2.03, 2.73, 2.49, 10.95, repro,
1996-09-02,-2.17, 0.17, 0.81, 2.32, 2.14, 9.28, repro,
1996-09-03,-0.24, 2.91, -1.63, 3.72, 3.27, 15.70, repro,
1996-09-04,-1.61, -0.99, 10.63, 3.44, 3.12, 15.71, repro,
1996-09-05,-1.77, -0.35, 7.13, 2.56, 2.43, 10.54, repro,
1996-09-06,-0.23, 2.68, 1.53, 2.71, 2.51, 11.26, repro,
1996-09-07,-2.55, -0.38, 1.97, 2.47, 2.14, 9.64, repro,
1996-09-08,-2.02, -1.96, 16.75, 2.84, 2.55, 10.80, repro,
1996-09-09,-3.45, 1.31, 10.23, 2.71, 2.49, 11.33, repro,
1996-09-10,-1.95, 0.80, 3.39, 2.82, 2.60, 11.83, repro,
1996-09-11,-1.89, 0.45, 3.70, 2.58, 2.37, 10.84, repro,
1996-09-12,-1.80, 1.99, 11.40, 2.46, 2.19, 9.93, repro,
1996-09-13,-0.73, 1.03, 15.64, 2.80, 2.63, 11.87, repro,
1996-09-14,-0.32, 11.15, -37.97, 5.95, 5.49, 28.25, repro,
1996-09-15,-1.72, 1.40, 1.65, 2.79, 2.34, 10.86, repro,
1996-09-16,-2.20, 0.35, 10.27, 2.45, 2.36, 9.93, repro,
1996-09-17,-0.03, 1.02, -3.47, 2.43, 2.19, 9.98, repro,
1996-09-18,-1.79, 2.46, -2.51, 2.85, 2.55, 11.26, repro,
1996-09-19,0.16, 2.47, -2.06, 4.04, 3.17, 14.90, repro,
1996-09-20,-0.51, -0.44, 4.15, 2.66, 2.54, 10.86, repro,
1996-09-21,-0.78, 1.73, 6.56, 3.85, 3.30, 15.61, repro,
1996-09-22,-1.83, -0.29, 6.14, 3.57, 3.31, 14.98, repro,
1996-09-23,0.37, 1.23, 4.00, 2.70, 2.42, 11.25, repro,
1996-09-24,1.11, 3.31, -0.42, 3.15, 2.71, 12.55, repro,
1996-09-25,-1.22, 2.07, 4.68, 2.42, 2.13, 9.41, repro,
1996-09-26,0.20, 1.04, 4.09, 2.46, 2.23, 9.56, repro,
1996-09-27,-1.80, 1.59, 12.58, 2.56, 2.40, 10.20, repro,
1996-09-28,0.84, 0.78, 4.29, 3.37, 2.96, 12.99, repro,
1996-09-29,-0.67, 1.80, 4.09, 2.34, 2.19, 9.52, repro,
1996-09-30,-0.76, 1.69, 5.92, 2.36, 2.16, 9.65, repro,
1996-10-01,-1.34, 0.86, 15.14, 2.66, 2.43, 10.84, repro,
1996-10-02,-0.30, 2.09, 6.39, 2.31, 2.12, 9.12, repro,
1996-10-03,-0.77, 2.41, 6.90, 2.23, 2.12, 9.07, repro,
1996-10-04,-2.05, 0.43, 2.48, 2.32, 2.17, 9.55, repro,
1996-10-05,-0.32, 0.76, 4.40, 2.50, 2.48, 10.53, repro,
1996-10-06,-1.51, 0.54, 8.68, 2.28, 2.15, 9.13, repro,
1996-10-07,-1.41, 1.49, 7.67, 2.46, 2.24, 9.70, repro,
1996-10-08,-1.80, 1.40, 8.14, 2.42, 2.08, 9.45, repro,
1996-10-09,-2.30, 1.97, 15.04, 2.45, 2.24, 9.66, repro,
1996-10-10,-0.17, 1.95, 7.29, 2.43, 2.40, 10.15, repro,
1996-10-11,-1.56, 2.15, 11.33, 2.51, 2.37, 10.04, repro,
1996-10-12,-2.20, 0.91, 11.14, 2.51, 2.39, 10.09, repro,
1996-10-13,-2.74, 1.74, 13.17, 2.47, 2.27, 9.67, repro,
1996-10-14,-2.26, 0.29, 11.39, 2.43, 2.28, 9.76, repro,
1996-10-15,-1.68, 0.79, 11.48, 2.40, 2.29, 9.76, repro,
1996-10-16,-1.72, 2.31, 10.36, 2.70, 2.50, 11.11, repro,
1996-10-17,-1.85, 0.44, 9.07, 2.37, 2.22, 9.60, repro,
1996-10-18,-1.67, 0.36, 6.78, 2.34, 2.12, 9.35, repro,
1996-10-19,-3.39, 0.24, 6.82, 3.99, 3.47, 16.09, repro,
1996-10-20,-1.83, 1.95, 9.70, 2.31, 2.18, 9.23, repro,
1996-10-21,-0.50, 0.24, 11.40, 2.47, 2.27, 9.90, repro,
1996-10-22,-0.09, 1.47, 8.25, 2.41, 2.29, 9.77, repro,
1996-10-23,-2.71, 1.91, 8.12, 3.18, 2.87, 13.34, repro,
1996-10-24,-1.58, 1.46, 13.57, 2.29, 2.14, 9.18, repro,
1996-10-25,-0.59, 2.52, 17.18, 3.01, 2.73, 12.30, repro,
1996-10-26,-0.36, 4.09, 13.05, 3.36, 3.12, 13.22, repro,
1996-10-27,-2.57, 4.22, 6.18, 2.37, 2.20, 9.69, repro,
1996-10-28,0.07, 1.06, 4.67, 2.40, 2.17, 9.68, repro,
1996-10-29,-3.09, 1.22, 11.66, 6.15, 5.36, 26.69, repro,
1996-10-30,-1.10, 0.95, 13.58, 2.67, 2.50, 11.08, repro,
1996-10-31,0.76, 0.44, 8.41, 2.83, 2.36, 10.67, repro,
1996-11-01,1.16, 2.47, 11.87, 2.41, 2.23, 9.70, repro,
1996-11-02,2.25, 1.15, 6.00, 2.69, 2.35, 10.58, repro,
1996-11-03,0.73, 1.88, 4.46, 2.53, 2.30, 10.67, repro,
1996-11-04,0.81, 1.46, 10.14, 2.78, 2.27, 10.54, repro,
1996-11-05,1.75, -0.06, 5.77, 2.67, 2.32, 10.27, repro,
1996-11-06,4.20, 1.74, -4.42, 2.74, 2.37, 10.53, repro,
1996-11-07,-0.47, 4.08, 4.05, 2.76, 2.39, 11.48, repro,
1996-11-08,4.87, 1.84, -14.33, 8.07, 6.77, 34.38, repro,
1996-11-09,-2.11, 1.77, 14.86, 2.60, 2.51, 10.65, repro,
1996-11-10,1.38, 2.19, 11.86, 2.59, 2.24, 10.17, repro,
1996-11-11,1.29, 1.83, 4.54, 3.13, 2.57, 12.07, repro,
1996-11-12,1.03, 1.17, 1.03, 2.42, 2.21, 9.63, repro,
1996-11-13,-0.74, 3.31, 6.40, 2.55, 2.27, 10.06, repro,
1996-11-14,0.86, 0.85, 2.17, 2.49, 2.25, 10.30, repro,
1996-11-15,-0.10, 2.00, 12.02, 2.51, 2.34, 9.98, repro,
1996-11-16,0.79, 3.79, 8.95, 2.67, 2.36, 10.38, repro,
1996-11-17,0.64, 3.40, 2.75, 2.94, 2.56, 11.94, repro,
1996-11-18,0.42, 4.12, 6.91, 3.06, 2.60, 12.25, repro,
1996-11-19,-3.02, 0.66, 2.53, 3.07, 2.75, 12.83, repro,
1996-11-20,-2.48, 2.28, 22.36, 2.46, 2.25, 9.88, repro,
1996-11-21,-0.49, 4.27, 6.83, 2.75, 2.38, 11.09, repro,
1996-11-22,2.52, 2.71, 3.08, 3.07, 2.59, 12.68, repro,
1996-11-23,2.85, 5.43, 11.83, 2.89, 2.52, 11.51, repro,
1996-11-24,0.48, 4.34, 5.46, 2.54, 2.26, 9.85, repro,
1996-12-02,-2.88, -6.01, 40.14, 24.37, 29.42, 133.83, repro,
1996-12-03,-0.76, 0.60, 5.15, 3.40, 2.62, 13.46, repro,
1996-12-04,4.61, 0.17, -5.66, 2.96, 2.59, 11.62, repro,
1996-12-05,4.34, 3.09, 18.94, 2.95, 2.53, 11.73, repro,
1996-12-06,5.36, 3.72, 18.44, 3.27, 2.87, 12.64, repro,
1996-12-07,2.88, 2.81, 10.83, 2.79, 2.44, 10.68, repro,
1996-12-08,2.77, 2.76, 12.50, 2.75, 2.28, 10.20, repro,
1996-12-09,2.47, 2.82, 6.69, 3.02, 2.59, 11.64, repro,
1996-12-10,2.46, -0.98, -0.26, 2.82, 2.42, 11.25, repro,
1996-12-11,1.02, 2.44, 16.69, 3.60, 3.20, 14.39, repro,
1996-12-12,-1.73, 1.95, 13.29, 2.97, 2.50, 11.29, repro,
1996-12-13,-0.87, 2.59, 14.66, 2.58, 2.17, 9.89, repro,
1996-12-14,3.87, 3.51, -10.92, 2.43, 2.10, 9.57, repro,
1996-12-15,0.61, -0.02, -4.12, 2.92, 2.78, 11.48, repro,
1996-12-17,1.87, 1.12, 3.71, 2.84, 2.44, 11.33, repro,
1996-12-18,-0.42, 0.88, 2.72, 2.45, 2.09, 9.70, repro,
1996-12-19,1.95, 1.27, 1.94, 2.38, 2.12, 9.32, repro,
1996-12-20,1.10, 2.29, -3.53, 2.45, 2.08, 9.68, repro,
1996-12-21,1.47, 0.45, 6.00, 2.48, 2.16, 9.76, repro,
1996-12-22,2.99, 0.86, 4.07, 2.62, 2.37, 10.34, repro,
