PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC77
Station name,Sourdough_AK2003
Begin Date, 2007-06-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 62.6880322818 North Latitude, -145.4262581763 East Longitude, 746.86178 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-10,-0.10, -1.98, 13.03, 2.50, 1.61, 7.78, repro,
2007-08-11,-1.40, -1.68, 17.03, 2.52, 1.58, 7.72, repro,
2007-08-12,-1.78, -1.47, 15.61, 2.50, 1.58, 7.67, repro,
2007-08-13,0.02, -1.26, 11.99, 2.44, 1.56, 7.62, repro,
2007-08-14,-0.59, -3.09, 17.28, 2.62, 1.66, 8.11, repro,
2007-08-15,-1.54, -2.21, 17.13, 2.74, 1.72, 8.38, repro,
2007-08-16,-0.85, -2.13, 18.33, 2.51, 1.60, 7.94, repro,
2007-08-17,-0.57, -2.18, 19.69, 2.50, 1.60, 7.90, repro,
2007-08-18,-1.54, -2.93, 25.42, 2.59, 1.65, 7.97, repro,
2007-08-19,0.31, -4.53, 36.12, 2.59, 1.66, 8.07, repro,
2007-08-20,-2.14, -2.98, 23.86, 2.53, 1.60, 7.86, repro,
2007-08-21,-0.07, -3.61, 19.90, 2.59, 1.63, 7.99, repro,
2007-08-22,-1.16, -3.66, 22.34, 2.67, 1.71, 8.10, repro,
2007-08-23,-2.17, -1.91, 20.91, 2.53, 1.61, 7.92, repro,
2007-08-24,0.32, -3.01, 19.15, 2.58, 1.66, 8.35, repro,
2007-08-25,0.82, -3.18, 20.99, 2.57, 1.64, 8.06, repro,
2007-08-26,-1.30, -3.31, 20.94, 2.61, 1.67, 8.10, repro,
2007-08-27,-1.99, -1.55, 12.38, 2.69, 1.70, 8.26, repro,
2007-08-28,1.19, -2.54, 19.74, 2.68, 1.69, 8.24, repro,
2007-08-29,-0.46, -3.70, 21.21, 2.55, 1.62, 8.01, repro,
2007-08-30,1.37, -2.81, 20.14, 2.59, 1.67, 8.10, repro,
2007-08-31,0.32, -2.82, 13.77, 2.53, 1.61, 7.94, repro,
2007-09-01,-0.14, -3.39, 20.79, 2.57, 1.64, 8.04, repro,
2007-09-02,0.21, -2.59, 14.57, 2.60, 1.66, 8.08, repro,
2007-09-03,-1.16, -3.72, 17.18, 2.59, 1.65, 8.06, repro,
2007-09-04,0.78, -3.99, 18.41, 2.55, 1.62, 8.01, repro,
2007-09-05,-0.09, -2.80, 18.80, 2.55, 1.62, 7.98, repro,
2007-09-06,0.83, -1.83, 18.04, 2.53, 1.61, 7.92, repro,
2007-09-07,0.20, -2.56, 14.24, 2.53, 1.61, 7.90, repro,
2007-09-08,-1.98, -2.14, 17.52, 2.65, 1.69, 8.14, repro,
2007-09-09,-0.35, -2.92, 8.02, 2.68, 1.72, 8.35, repro,
2007-09-10,-1.95, -2.41, 13.32, 2.56, 1.62, 8.02, repro,
2007-09-11,-0.12, -2.78, 10.26, 2.62, 1.65, 8.10, repro,
2007-09-12,-0.47, -1.69, 21.65, 2.53, 1.61, 7.92, repro,
2007-09-13,-0.15, -1.64, 15.29, 2.51, 1.61, 7.88, repro,
2007-09-14,-0.41, -2.58, 14.90, 2.50, 1.60, 7.87, repro,
2007-09-15,-0.05, -2.49, 22.91, 2.68, 1.73, 8.39, repro,
2007-09-16,0.18, -3.08, 14.79, 2.56, 1.62, 7.99, repro,
2007-09-17,0.31, -2.81, 12.02, 2.55, 1.61, 7.97, repro,
2007-09-18,0.99, -1.68, 9.45, 2.48, 1.58, 7.70, repro,
2007-09-19,0.70, -1.64, 12.24, 2.40, 1.53, 7.45, repro,
2007-09-20,-0.94, -2.42, 20.85, 2.51, 1.59, 7.74, repro,
2007-09-21,-1.34, -3.13, 25.26, 2.46, 1.55, 7.63, repro,
2007-09-22,0.35, -2.21, 16.22, 2.45, 1.55, 7.60, repro,
2007-09-23,0.07, -1.72, 22.41, 2.44, 1.55, 7.61, repro,
2007-09-24,1.58, -2.07, 14.87, 2.42, 1.55, 7.71, repro,
2007-09-25,-0.21, -2.15, 10.86, 2.43, 1.55, 7.65, repro,
2007-09-26,-0.93, -2.14, 16.24, 2.45, 1.56, 7.63, repro,
2007-09-27,-0.36, -2.98, 15.00, 2.52, 1.58, 7.80, repro,
2007-09-28,0.74, -1.23, 20.76, 2.43, 1.54, 7.54, repro,
2007-09-29,-0.93, -1.85, 23.45, 2.51, 1.62, 7.74, repro,
2007-09-30,0.15, -2.00, 22.04, 2.40, 1.55, 7.56, repro,
2007-10-01,-2.34, -2.14, 23.76, 2.50, 1.59, 7.76, repro,
2007-10-02,-1.27, -2.64, 24.69, 2.55, 1.62, 7.89, repro,
2007-10-03,-0.82, -3.09, 25.25, 2.60, 1.63, 8.01, repro,
2007-10-04,0.32, -2.28, 18.31, 2.45, 1.57, 7.69, repro,
2007-10-05,-0.26, -2.53, 24.30, 2.41, 1.54, 7.53, repro,
2007-10-06,0.10, -2.55, 23.64, 2.39, 1.55, 7.51, repro,
2007-10-07,1.48, -2.76, 25.01, 2.41, 1.55, 7.55, repro,
2007-10-08,-0.11, -2.33, 20.41, 2.56, 1.65, 8.00, repro,
2007-10-09,2.67, -3.04, 13.50, 2.59, 1.73, 8.21, repro,
2007-10-10,2.11, -2.99, 21.35, 2.47, 1.62, 7.86, repro,
2007-10-11,0.69, -3.86, 29.53, 2.44, 1.58, 7.63, repro,
2007-10-12,1.17, -3.02, 26.16, 2.47, 1.59, 7.71, repro,
2007-10-13,1.24, -2.83, 26.52, 2.43, 1.54, 7.57, repro,
2007-10-14,-1.08, -2.72, 31.20, 2.44, 1.55, 7.58, repro,
2007-10-15,-0.45, -2.70, 30.05, 2.42, 1.55, 7.55, repro,
2007-10-16,0.91, -3.62, 26.69, 2.38, 1.55, 7.53, repro,
2007-10-17,1.16, -3.36, 25.42, 2.46, 1.58, 7.62, repro,
2007-10-18,1.18, -3.44, 29.81, 2.49, 1.59, 7.71, repro,
2007-10-19,1.05, -3.33, 29.21, 2.40, 1.55, 7.54, repro,
2007-10-20,1.86, -4.56, 29.86, 2.41, 1.55, 7.55, repro,
2007-10-21,2.11, -2.54, 23.10, 2.36, 1.54, 7.44, repro,
2007-10-22,1.10, -3.80, 27.92, 2.47, 1.61, 7.75, repro,
2007-10-23,0.66, -4.76, 27.29, 2.48, 1.58, 7.66, repro,
2007-10-24,2.73, -4.47, 18.52, 3.13, 1.99, 9.77, repro,
2007-10-25,1.26, -4.20, 19.98, 2.49, 1.58, 7.70, repro,
2007-10-26,2.69, -4.10, 17.62, 2.45, 1.59, 7.82, repro,
2007-10-27,1.94, -4.55, 23.78, 2.44, 1.57, 7.61, repro,
2007-10-28,1.85, -4.50, 23.36, 2.50, 1.62, 7.78, repro,
2007-10-29,0.62, -5.50, 24.74, 2.45, 1.56, 7.65, repro,
2007-10-30,1.98, -4.02, 27.72, 2.44, 1.56, 7.63, repro,
2007-10-31,1.50, -4.24, 31.87, 2.49, 1.59, 7.68, repro,
2007-11-01,1.49, -4.67, 28.59, 2.49, 1.54, 7.73, repro,
2007-11-02,0.35, -5.47, 30.33, 2.48, 1.59, 7.71, repro,
2007-11-03,0.13, -3.82, 24.20, 2.40, 1.53, 7.52, repro,
2007-11-04,2.08, -2.73, 20.40, 2.49, 1.54, 7.66, repro,
2007-11-05,2.57, -3.73, 16.68, 2.36, 1.51, 7.44, repro,
2007-11-06,1.54, -3.66, 24.19, 2.35, 1.52, 7.40, repro,
2007-11-07,-0.33, -2.58, 29.00, 2.37, 1.52, 7.47, repro,
2007-11-08,0.86, -3.22, 35.04, 2.46, 1.57, 7.64, repro,
2007-11-09,0.52, -3.08, 35.44, 2.50, 1.58, 7.71, repro,
2007-11-10,0.95, -3.14, 41.70, 2.44, 1.57, 7.65, repro,
2007-11-11,0.40, -2.47, 38.79, 2.36, 1.52, 7.38, repro,
2007-11-12,1.05, -4.41, 29.42, 2.35, 1.53, 7.44, repro,
2007-11-13,1.17, -4.57, 28.60, 2.36, 1.54, 7.47, repro,
2007-11-14,0.17, -5.13, 24.94, 2.40, 1.54, 7.56, repro,
2007-11-15,-0.46, -4.74, 28.05, 2.41, 1.53, 7.56, repro,
2007-11-16,1.77, -6.24, 28.96, 2.36, 1.52, 7.43, repro,
2007-11-17,-0.22, -5.61, 21.67, 2.39, 1.53, 7.47, repro,
2007-11-18,0.77, -5.65, 21.31, 2.48, 1.56, 7.74, repro,
2007-11-19,1.43, -6.36, 16.66, 2.42, 1.55, 7.65, repro,
2007-11-20,-1.23, -6.51, 17.44, 2.66, 1.70, 8.64, repro,
2007-11-21,-1.52, -5.03, 16.05, 2.52, 1.59, 7.90, repro,
2007-11-22,1.08, -4.48, 12.27, 2.45, 1.53, 7.52, repro,
2007-11-23,0.42, -4.47, 21.26, 2.49, 1.59, 7.86, repro,
2007-11-24,1.28, -4.14, 25.06, 2.45, 1.58, 7.78, repro,
2007-11-25,-0.72, -4.81, 22.68, 2.42, 1.56, 7.66, repro,
2007-11-26,-1.38, -4.05, 22.91, 2.86, 1.78, 8.76, repro,
2007-11-27,0.49, -5.32, 16.61, 2.44, 1.58, 7.68, repro,
2007-11-28,-0.71, -3.79, 13.78, 2.45, 1.56, 7.65, repro,
2007-11-29,1.05, -4.40, 5.61, 2.43, 1.57, 7.72, repro,
2007-11-30,0.70, -4.50, 3.43, 2.44, 1.58, 7.78, repro,
2007-12-01,-0.16, -4.87, 10.02, 2.48, 1.60, 7.94, repro,
2007-12-02,-0.71, -4.77, 19.59, 2.43, 1.56, 7.69, repro,
2007-12-03,2.47, -3.50, 15.84, 2.49, 1.65, 8.29, repro,
2007-12-04,1.59, -3.44, 16.63, 2.47, 1.63, 8.14, repro,
2007-12-05,0.44, -4.97, 17.63, 2.47, 1.65, 8.22, repro,
2007-12-06,0.53, -4.56, 12.82, 2.49, 1.61, 8.00, repro,
2007-12-07,-1.40, -4.22, 8.90, 2.49, 1.60, 7.95, repro,
2007-12-08,0.02, -5.38, 18.21, 2.47, 1.60, 8.07, repro,
2007-12-09,1.74, -5.04, 11.25, 2.65, 1.78, 8.82, repro,
2007-12-10,1.36, -4.85, 12.08, 2.44, 1.61, 8.04, repro,
2007-12-11,0.23, -4.45, 15.62, 2.42, 1.58, 7.79, repro,
2007-12-12,-1.62, -4.42, 8.59, 2.47, 1.58, 7.83, repro,
2007-12-13,-2.79, -4.77, 5.68, 2.51, 1.61, 8.08, repro,
2007-12-14,-0.75, -4.75, 7.33, 2.48, 1.59, 7.79, repro,
2007-12-15,0.58, -4.94, 20.45, 2.46, 1.58, 7.81, repro,
2007-12-16,-1.02, -5.90, 15.89, 2.42, 1.56, 7.68, repro,
2007-12-17,0.56, -5.48, 17.44, 2.60, 1.64, 8.18, repro,
2007-12-18,-1.13, -5.68, 12.09, 2.45, 1.58, 7.82, repro,
2007-12-19,-2.04, -5.48, 16.02, 2.48, 1.60, 7.92, repro,
2007-12-20,-1.31, -5.42, 13.30, 2.42, 1.57, 7.72, repro,
2007-12-21,-2.70, -4.60, 12.41, 2.51, 1.66, 8.36, repro,
2007-12-22,-3.72, -5.24, 9.62, 2.51, 1.66, 8.20, repro,
2007-12-23,0.74, -5.60, 18.93, 2.42, 1.56, 7.65, repro,
2007-12-24,-1.06, -5.57, 15.43, 2.43, 1.57, 7.72, repro,
2007-12-25,-3.21, -6.82, 12.51, 2.41, 1.57, 7.67, repro,
2007-12-26,-1.47, -6.26, 7.98, 2.40, 1.59, 7.93, repro,
2007-12-27,-3.13, -6.63, 12.41, 2.64, 1.67, 8.29, repro,
2007-12-28,-1.08, -6.90, 14.29, 2.51, 1.63, 8.22, repro,
2007-12-29,-0.64, -7.50, 7.57, 2.55, 1.63, 7.91, repro,
2007-12-30,-0.74, -6.09, 5.44, 2.51, 1.60, 7.92, repro,
2007-12-31,-0.46, -6.74, 0.19, 2.47, 1.62, 7.82, repro,
2008-01-01,0.64, -9.17, 11.42, 2.39, 1.55, 7.63, repro,
2008-01-02,0.88, -10.15, 25.23, 2.46, 1.59, 7.85, repro,
2008-01-03,1.83, -10.56, 29.98, 2.38, 1.54, 7.54, repro,
2008-01-04,-0.26, -10.63, 32.74, 2.40, 1.54, 7.60, repro,
2008-01-05,0.91, -10.81, 36.38, 2.54, 1.63, 7.99, repro,
2008-01-06,-1.00, -11.71, 27.45, 2.43, 1.59, 7.74, repro,
2008-01-07,1.52, -9.79, 23.57, 2.43, 1.58, 7.67, repro,
2008-01-08,0.90, -11.64, 22.71, 2.38, 1.56, 7.67, repro,
2008-01-09,1.94, -11.58, 19.47, 2.39, 1.55, 7.63, repro,
2008-01-10,-0.47, -11.35, 22.07, 2.38, 1.54, 7.52, repro,
2008-01-11,0.19, -11.32, 18.44, 2.36, 1.54, 7.47, repro,
2008-01-12,-1.84, -10.88, 22.18, 2.46, 1.58, 7.70, repro,
2008-01-13,0.41, -10.47, 12.47, 2.39, 1.55, 7.56, repro,
2008-01-14,1.12, -11.40, 14.53, 2.34, 1.54, 7.46, repro,
2008-01-15,0.12, -10.30, 11.39, 2.38, 1.53, 7.46, repro,
2008-01-16,-1.62, -11.50, 1.79, 2.42, 1.56, 7.72, repro,
2008-01-17,-5.18, -13.30, -26.92, 2.42, 1.57, 7.78, repro,
2008-01-18,-2.54, -13.15, -23.74, 2.43, 1.56, 7.67, repro,
2008-01-19,-3.19, -12.73, -34.21, 2.39, 1.54, 7.51, repro,
2008-01-20,-2.62, -12.74, -24.14, 2.38, 1.54, 7.50, repro,
2008-01-21,-3.68, -12.21, -11.06, 2.48, 1.57, 7.66, repro,
2008-01-22,1.53, -6.56, 10.66, 2.43, 1.53, 7.54, repro,
2008-01-23,1.61, -7.91, 12.87, 2.46, 1.58, 7.69, repro,
2008-01-24,3.01, -6.75, -1.50, 2.42, 1.57, 7.73, repro,
2008-01-25,2.25, -7.57, 8.62, 2.42, 1.57, 7.72, repro,
2008-01-26,3.11, -7.45, 4.97, 2.43, 1.58, 7.75, repro,
2008-01-27,2.72, -6.82, -0.18, 2.33, 1.55, 7.48, repro,
2008-01-28,2.27, -7.01, 9.53, 2.43, 1.59, 7.75, repro,
2008-01-29,2.64, -6.30, 3.13, 2.51, 1.66, 8.10, repro,
2008-01-30,3.26, -6.36, 2.28, 2.54, 1.67, 8.21, repro,
2008-01-31,3.09, -7.68, 7.19, 2.40, 1.56, 7.65, repro,
2008-02-01,2.25, -8.31, 8.83, 2.37, 1.56, 7.61, repro,
2008-02-02,3.30, -7.58, 8.40, 2.45, 1.58, 7.83, repro,
2008-02-03,1.83, -8.41, 8.63, 2.47, 1.57, 7.80, repro,
2008-02-04,4.71, -7.45, 12.64, 2.35, 1.56, 7.55, repro,
2008-02-05,5.30, -9.23, 17.28, 2.41, 1.62, 7.72, repro,
2008-02-06,4.26, -7.84, 19.17, 2.41, 1.63, 7.74, repro,
2008-02-07,2.58, -8.08, 22.13, 2.41, 1.60, 7.63, repro,
2008-02-08,3.67, -6.31, 7.13, 2.50, 1.64, 7.85, repro,
2008-02-09,5.04, -6.87, 13.62, 2.37, 1.57, 7.64, repro,
2008-02-10,2.79, -7.74, 23.40, 2.44, 1.59, 7.78, repro,
2008-02-11,3.40, -7.55, 19.55, 2.38, 1.56, 7.65, repro,
2008-02-12,3.73, -8.01, 16.22, 2.36, 1.55, 7.57, repro,
2008-02-13,1.63, -7.71, 13.93, 2.37, 1.55, 7.57, repro,
2008-02-14,1.08, -6.39, 22.19, 2.40, 1.55, 7.54, repro,
2008-02-15,2.49, -7.46, 24.16, 2.53, 1.61, 7.97, repro,
2008-02-16,3.64, -7.33, 12.82, 2.39, 1.56, 7.63, repro,
2008-02-17,2.59, -7.70, 15.26, 2.38, 1.53, 7.49, repro,
2008-02-18,1.98, -6.93, 16.91, 2.49, 1.58, 7.72, repro,
2008-02-19,3.10, -7.55, 20.76, 2.50, 1.61, 7.87, repro,
2008-02-20,1.92, -7.02, 21.86, 2.50, 1.59, 7.80, repro,
2008-02-21,2.43, -7.36, 22.84, 2.39, 1.54, 7.55, repro,
2008-02-22,3.76, -7.12, 16.61, 2.49, 1.59, 7.82, repro,
2008-02-23,3.62, -8.30, 8.74, 2.36, 1.53, 7.50, repro,
2008-02-24,4.01, -7.33, 8.47, 2.40, 1.56, 7.62, repro,
2008-02-25,3.11, -6.77, 13.16, 2.44, 1.56, 7.69, repro,
2008-02-26,1.43, -6.92, 8.50, 2.44, 1.58, 7.72, repro,
2008-02-27,4.22, -7.13, 7.70, 2.35, 1.55, 7.56, repro,
2008-02-28,2.30, -6.97, 8.41, 2.40, 1.54, 7.56, repro,
2008-02-29,3.26, -7.41, 5.41, 2.38, 1.56, 7.60, repro,
2008-03-01,2.70, -7.47, 7.90, 2.37, 1.55, 7.59, repro,
2008-03-02,1.40, -6.93, 5.06, 2.37, 1.55, 7.58, repro,
2008-03-03,1.20, -6.94, 11.32, 2.34, 1.54, 7.52, repro,
2008-03-04,0.79, -7.60, 9.14, 2.84, 1.74, 8.48, repro,
2008-03-05,0.87, -8.04, 13.44, 2.51, 1.60, 7.87, repro,
2008-03-06,0.21, -6.74, 20.52, 2.65, 1.67, 8.22, repro,
2008-03-07,1.02, -6.85, 18.85, 2.43, 1.54, 7.63, repro,
2008-03-08,3.23, -6.81, 16.62, 2.48, 1.58, 7.80, repro,
2008-03-09,0.20, -6.30, 21.23, 2.64, 1.73, 8.60, repro,
2008-03-10,0.47, -7.66, 19.38, 2.35, 1.52, 7.44, repro,
2008-03-11,0.28, -8.30, 11.74, 2.38, 1.54, 7.58, repro,
2008-03-12,-0.88, -7.51, 11.39, 2.43, 1.58, 7.74, repro,
2008-03-13,2.11, -7.43, 6.83, 2.44, 1.58, 7.79, repro,
2008-03-14,0.37, -7.28, 6.54, 2.37, 1.54, 7.59, repro,
2008-03-15,1.29, -6.45, -0.02, 2.41, 1.56, 7.65, repro,
2008-03-16,0.21, -6.98, 9.64, 2.40, 1.57, 7.63, repro,
2008-03-17,0.55, -7.79, 15.48, 2.56, 1.63, 7.98, repro,
2008-03-18,1.38, -7.80, 11.51, 2.53, 1.63, 8.01, repro,
2008-03-19,3.66, -7.55, 11.96, 2.49, 1.60, 7.80, repro,
2008-03-20,2.28, -7.74, 8.47, 2.48, 1.58, 7.80, repro,
2008-03-21,1.36, -7.87, 5.18, 2.49, 1.61, 7.82, repro,
2008-03-22,1.03, -7.19, 2.19, 2.49, 1.61, 7.85, repro,
2008-03-23,-0.07, -7.62, 9.61, 2.55, 1.61, 7.86, repro,
2008-03-24,2.48, -8.21, 13.07, 2.48, 1.60, 7.79, repro,
2008-03-25,1.52, -7.75, 8.72, 2.46, 1.60, 7.75, repro,
2008-03-26,2.10, -8.61, 7.15, 2.56, 1.69, 8.18, repro,
2008-03-27,0.42, -8.09, 2.95, 2.71, 1.75, 8.46, repro,
2008-03-28,0.34, -7.33, 2.66, 2.48, 1.61, 7.84, repro,
2008-03-29,0.81, -7.05, 5.86, 2.47, 1.58, 7.70, repro,
2008-03-30,2.99, -7.09, 8.27, 2.48, 1.62, 7.73, repro,
2008-03-31,2.01, -8.53, 6.42, 2.48, 1.58, 7.66, repro,
2008-04-01,1.23, -8.36, 10.07, 2.45, 1.56, 7.63, repro,
2008-04-02,1.78, -7.53, 9.42, 2.61, 1.63, 8.02, repro,
2008-04-03,1.68, -8.49, 9.08, 2.46, 1.55, 7.61, repro,
2008-04-04,4.08, -8.72, 6.09, 2.42, 1.55, 7.56, repro,
2008-04-05,2.35, -9.46, 14.13, 2.46, 1.55, 7.66, repro,
2008-04-06,1.68, -8.32, 10.32, 2.48, 1.59, 7.87, repro,
2008-04-07,1.25, -8.49, 6.36, 2.39, 1.54, 7.55, repro,
2008-04-08,1.71, -8.54, 7.20, 2.37, 1.54, 7.50, repro,
2008-04-09,1.48, -8.06, 11.67, 2.40, 1.55, 7.55, repro,
2008-04-10,2.28, -8.43, 14.11, 2.45, 1.57, 7.66, repro,
2008-04-11,1.89, -8.38, 5.35, 2.43, 1.57, 7.71, repro,
2008-04-12,2.86, -8.71, 9.17, 2.42, 1.55, 7.61, repro,
2008-04-13,1.60, -8.84, 13.98, 2.39, 1.55, 7.58, repro,
2008-04-14,-0.08, -8.85, 14.52, 2.44, 1.57, 7.64, repro,
2008-04-15,2.27, -8.71, 19.84, 2.48, 1.59, 7.65, repro,
2008-04-16,2.88, -7.52, -12.42, 2.49, 1.59, 7.60, repro,
2008-04-17,5.01, -12.26, 2.16, 2.36, 1.55, 7.48, repro,
2008-04-18,5.85, -8.41, -8.86, 2.36, 1.54, 7.51, repro,
2008-04-19,3.76, -8.27, -3.96, 2.41, 1.55, 7.58, repro,
2008-04-20,3.46, -8.07, -2.95, 2.55, 1.62, 7.83, repro,
2008-04-21,3.57, -7.26, -2.59, 2.46, 1.56, 7.65, repro,
2008-04-22,2.11, -7.85, 4.54, 2.45, 1.54, 7.60, repro,
2008-04-23,0.20, -7.81, 2.20, 2.73, 1.71, 8.35, repro,
2008-04-24,3.66, -8.56, 2.64, 2.58, 1.60, 8.02, repro,
2008-04-25,2.14, -8.70, 7.50, 2.49, 1.57, 7.65, repro,
2008-04-26,2.15, -9.13, 9.65, 2.53, 1.59, 7.71, repro,
2008-04-27,3.12, -8.74, 10.13, 2.53, 1.59, 7.73, repro,
2008-04-28,1.43, -8.15, 7.41, 2.56, 1.60, 7.79, repro,
2008-04-29,3.88, -8.74, 8.95, 2.58, 1.61, 7.96, repro,
2008-04-30,2.72, -7.44, 2.59, 2.47, 1.55, 7.68, repro,
2008-05-01,2.91, -8.41, 7.83, 2.40, 1.55, 7.53, repro,
2008-05-02,3.74, -8.16, 9.09, 2.44, 1.54, 7.61, repro,
2008-05-03,2.45, -8.93, 6.33, 2.45, 1.55, 7.64, repro,
2008-05-04,2.79, -8.41, 5.55, 2.43, 1.52, 7.52, repro,
2008-05-05,4.10, -8.05, 3.07, 2.43, 1.54, 7.56, repro,
2008-05-06,2.69, -9.20, 6.77, 2.51, 1.60, 7.90, repro,
2008-05-07,3.07, -8.91, 3.35, 2.43, 1.54, 7.57, repro,
2008-05-08,1.58, -9.35, 5.10, 2.45, 1.54, 7.62, repro,
2008-05-09,2.32, -8.24, 6.53, 2.47, 1.54, 7.65, repro,
2008-05-10,3.26, -8.92, 8.37, 2.39, 1.52, 7.48, repro,
2008-05-11,3.32, -8.06, 15.37, 2.42, 1.55, 7.60, repro,
2008-05-12,2.43, -7.38, 14.82, 2.42, 1.54, 7.57, repro,
2008-05-13,3.02, -9.29, 18.52, 2.41, 1.53, 7.54, repro,
2008-05-14,1.04, -10.03, 13.26, 2.42, 1.54, 7.60, repro,
2008-05-15,2.58, -8.77, 9.29, 2.49, 1.55, 7.62, repro,
2008-05-16,2.77, -9.06, 4.53, 2.42, 1.55, 7.57, repro,
2008-05-17,3.20, -8.42, 5.19, 2.42, 1.54, 7.61, repro,
2008-05-18,4.78, -9.30, 3.65, 2.45, 1.55, 7.66, repro,
