PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MFTN
Station name,MarshalNorCO2007
Begin Date, 2007-12-16
End Date, 2019-03-12
Release Date, 2019-09-12
Reference position, 39.9492936982 North Latitude, -105.1942647169 East Longitude, 1727.31739 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-09,-0.71, -5.64, 19.98, 2.00, 1.55, 6.78, repro,
2008-05-10,1.06, -10.22, 21.75, 2.00, 1.55, 6.78, repro,
2008-05-11,-0.01, -12.14, 24.23, 2.02, 1.56, 6.81, repro,
2008-05-12,1.57, -9.02, 26.53, 2.08, 1.61, 7.10, repro,
2008-05-13,1.15, -9.05, 21.51, 2.03, 1.56, 6.83, repro,
2008-05-14,0.31, -9.16, 18.01, 2.02, 1.56, 6.85, repro,
2008-05-15,0.15, -8.54, 12.91, 2.00, 1.55, 6.79, repro,
2008-05-16,-0.92, -9.10, 14.12, 2.01, 1.55, 6.77, repro,
2008-05-17,1.08, -9.19, 15.55, 2.02, 1.56, 6.85, repro,
2008-05-18,-0.52, -8.16, 20.72, 2.07, 1.58, 7.04, repro,
2008-05-19,2.16, -9.03, 19.93, 2.00, 1.55, 6.82, repro,
2008-05-20,-0.02, -7.83, 23.08, 2.03, 1.57, 6.94, repro,
2008-05-21,0.07, -8.65, 21.53, 1.99, 1.54, 6.75, repro,
2008-05-22,0.85, -9.43, 28.71, 2.03, 1.58, 6.96, repro,
2008-05-23,-0.20, -9.10, 24.89, 2.07, 1.61, 7.20, repro,
2008-05-24,2.08, -7.88, 13.87, 2.05, 1.58, 7.02, repro,
2008-05-25,-0.89, -8.58, 26.03, 2.08, 1.63, 7.21, repro,
2008-05-26,-0.37, -8.12, 24.77, 2.05, 1.59, 7.08, repro,
2008-05-27,-0.32, -7.91, 13.44, 2.04, 1.59, 7.05, repro,
2008-05-28,-0.84, -7.06, 20.10, 2.12, 1.65, 7.33, repro,
2008-05-29,-1.13, -8.89, 19.41, 2.13, 1.66, 7.47, repro,
2008-05-30,-1.04, -9.28, 16.43, 2.06, 1.63, 7.25, repro,
2008-05-31,-0.08, -8.81, 17.41, 2.04, 1.57, 7.01, repro,
2008-06-01,-0.24, -8.18, 16.36, 2.05, 1.61, 7.15, repro,
2008-06-02,1.20, -9.09, 17.44, 2.02, 1.57, 6.99, repro,
2008-06-03,0.41, -9.29, 16.99, 2.12, 1.67, 7.48, repro,
2008-06-04,-0.59, -8.88, 32.10, 2.02, 1.57, 6.93, repro,
2008-06-05,-0.72, -10.04, 24.31, 2.11, 1.68, 7.41, repro,
2008-06-06,0.30, -7.30, 28.64, 2.02, 1.58, 6.94, repro,
2008-06-07,0.55, -9.12, 27.54, 2.04, 1.63, 7.08, repro,
2008-06-08,1.03, -9.98, 21.15, 2.02, 1.62, 7.02, repro,
2008-06-09,1.21, -12.00, 17.98, 2.00, 1.56, 6.85, repro,
2008-06-10,0.77, -7.84, 18.00, 2.01, 1.55, 6.85, repro,
2008-06-11,-1.19, -8.50, 22.45, 1.99, 1.55, 6.79, repro,
2008-06-12,0.21, -10.61, 16.23, 2.01, 1.57, 6.88, repro,
2008-06-13,-1.48, -10.41, 13.81, 2.00, 1.55, 6.80, repro,
2008-06-14,-0.40, -9.60, 14.06, 2.12, 1.61, 7.25, repro,
2008-06-15,-0.67, -8.79, 19.90, 2.07, 1.59, 7.10, repro,
2008-06-16,-0.58, -8.40, 21.91, 1.99, 1.55, 6.82, repro,
2008-06-17,0.17, -9.80, 12.87, 2.13, 1.61, 7.09, repro,
2008-06-18,-2.81, -8.88, 24.33, 2.11, 1.61, 7.18, repro,
2008-06-19,-0.54, -8.69, 17.72, 2.06, 1.61, 7.09, repro,
2008-06-20,-0.86, -8.97, 15.84, 2.14, 1.78, 7.86, repro,
2008-06-21,-0.98, -7.92, 13.25, 2.06, 1.60, 7.08, repro,
2008-06-22,-0.17, -8.99, 11.93, 2.05, 1.60, 6.92, repro,
2008-06-23,0.07, -7.97, 17.97, 2.09, 1.66, 7.18, repro,
2008-06-24,-1.05, -8.41, 16.16, 2.06, 1.62, 6.96, repro,
2008-06-25,-0.66, -9.86, 20.90, 2.08, 1.66, 7.20, repro,
2008-06-26,-1.28, -9.33, 27.83, 2.08, 1.63, 7.05, repro,
2008-06-27,-1.26, -7.87, 23.68, 2.01, 1.57, 6.85, repro,
2008-06-28,-1.08, -8.44, 20.90, 2.05, 1.60, 6.91, repro,
2008-06-29,-0.88, -8.04, 15.52, 2.07, 1.60, 6.98, repro,
2008-06-30,-1.12, -7.50, 15.66, 2.06, 1.60, 6.93, repro,
2008-07-01,-0.90, -7.55, 15.79, 2.10, 1.61, 7.02, repro,
2008-07-02,0.34, -8.78, 24.77, 2.11, 1.65, 7.20, repro,
2008-07-03,0.51, -7.66, 17.82, 2.05, 1.59, 7.03, repro,
2008-07-04,-0.04, -7.96, 23.99, 2.03, 1.56, 6.88, repro,
2008-07-05,-1.75, -8.06, 23.81, 2.03, 1.56, 6.93, repro,
2008-07-06,0.48, -8.07, 20.40, 2.14, 1.63, 7.28, repro,
2008-07-07,-1.37, -7.27, 21.54, 2.04, 1.60, 6.88, repro,
2008-07-08,1.58, -7.97, 21.72, 2.20, 1.67, 7.48, repro,
2008-07-09,1.08, -7.80, 18.13, 2.06, 1.61, 7.00, repro,
2008-07-10,-0.76, -7.97, 24.85, 2.11, 1.63, 7.28, repro,
2008-07-11,-1.47, -5.96, 25.62, 2.12, 1.65, 7.23, repro,
2008-07-12,0.26, -6.41, 20.27, 1.99, 1.55, 6.80, repro,
2008-07-13,-0.47, -8.92, 16.60, 2.12, 1.74, 7.49, repro,
2008-07-14,-0.94, -8.72, 21.75, 2.09, 1.65, 7.18, repro,
2008-07-15,0.17, -7.89, 16.51, 2.14, 1.64, 7.23, repro,
2008-07-16,0.91, -6.48, 18.67, 2.00, 1.57, 6.90, repro,
2008-07-17,-1.10, -6.98, 25.43, 2.07, 1.68, 7.24, repro,
2008-07-18,-0.61, -7.85, 23.34, 2.10, 1.62, 7.16, repro,
2008-07-19,-0.73, -6.02, 19.45, 2.03, 1.58, 6.94, repro,
2008-07-20,0.31, -6.31, 22.85, 2.09, 1.65, 7.33, repro,
2008-07-21,0.62, -8.02, 25.07, 2.09, 1.64, 7.26, repro,
2008-07-22,0.64, -8.35, 23.50, 2.06, 1.60, 7.06, repro,
2008-07-23,0.56, -8.60, 17.34, 2.14, 1.62, 7.26, repro,
2008-07-24,-0.82, -8.17, 16.34, 2.12, 1.61, 7.26, repro,
2008-07-25,0.37, -9.44, 26.91, 2.13, 1.59, 7.19, repro,
2008-07-26,1.70, -9.85, 20.55, 2.05, 1.58, 7.06, repro,
2008-07-27,-0.47, -10.18, 31.38, 2.17, 1.66, 7.49, repro,
2008-07-28,-2.06, -9.37, 29.23, 2.12, 1.59, 7.23, repro,
2008-07-29,-0.22, -9.57, 30.43, 2.15, 1.67, 7.24, repro,
2008-07-30,-2.11, -8.60, 22.36, 2.10, 1.63, 7.15, repro,
2008-07-31,-0.32, -9.42, 27.67, 2.05, 1.59, 7.07, repro,
2008-08-01,0.01, -9.07, 31.74, 2.04, 1.57, 6.97, repro,
2008-08-02,0.24, -9.19, 27.47, 2.03, 1.57, 6.94, repro,
2008-08-03,-1.44, -9.78, 19.67, 2.09, 1.57, 7.12, repro,
2008-08-04,-0.47, -8.66, 31.12, 2.04, 1.57, 6.97, repro,
2008-08-05,-0.12, -8.23, 23.92, 2.10, 1.62, 7.21, repro,
2008-08-06,-0.11, -7.76, 19.70, 2.19, 1.72, 7.54, repro,
2008-08-07,-0.34, -9.40, 23.36, 2.12, 1.65, 7.26, repro,
2008-08-08,-0.72, -7.45, 21.71, 2.12, 1.65, 7.24, repro,
2008-08-09,-1.00, -8.38, 19.63, 2.06, 1.58, 7.04, repro,
2008-08-10,-1.67, -8.68, 18.39, 2.09, 1.60, 7.14, repro,
2008-08-11,-1.56, -8.88, 17.13, 2.19, 1.70, 7.48, repro,
2008-08-12,-2.64, -6.66, 25.12, 2.08, 1.59, 7.05, repro,
2008-08-13,0.84, -9.45, 18.63, 2.08, 1.61, 7.15, repro,
2008-08-14,0.15, -8.58, 24.93, 2.07, 1.59, 7.07, repro,
2008-08-15,-0.16, -8.63, 15.47, 2.08, 1.61, 7.10, repro,
2008-08-16,0.12, -8.92, 8.41, 2.11, 1.61, 7.17, repro,
2008-08-17,-1.26, -8.79, 19.86, 2.10, 1.60, 7.11, repro,
2008-08-18,0.35, -9.51, 26.18, 2.07, 1.59, 7.07, repro,
2008-08-19,-0.65, -7.78, 22.72, 2.07, 1.59, 7.05, repro,
2008-08-20,0.37, -8.31, 23.31, 2.10, 1.60, 7.14, repro,
2008-08-21,-0.64, -7.59, 28.10, 2.10, 1.61, 7.17, repro,
2008-08-22,-0.52, -8.16, 24.90, 2.10, 1.59, 7.08, repro,
2008-08-23,-0.70, -7.84, 22.79, 2.25, 1.78, 7.76, repro,
2008-08-24,-0.65, -8.66, 19.94, 2.08, 1.62, 7.18, repro,
2008-08-25,-1.69, -8.48, 20.64, 2.07, 1.58, 7.01, repro,
2008-08-26,0.02, -6.63, 30.66, 2.13, 1.63, 7.25, repro,
2008-08-27,-0.30, -9.96, 29.16, 2.12, 1.63, 7.25, repro,
2008-08-28,-0.11, -8.49, 22.14, 2.18, 1.65, 7.52, repro,
2008-08-29,-0.90, -7.30, 22.46, 2.09, 1.62, 7.20, repro,
2008-08-30,-1.79, -7.25, 31.51, 2.13, 1.65, 7.28, repro,
2008-08-31,-0.59, -7.27, 26.25, 2.09, 1.62, 7.14, repro,
2008-09-01,-0.11, -8.34, 35.08, 2.15, 1.70, 7.47, repro,
2008-09-02,0.75, -7.76, 27.88, 2.21, 1.65, 7.48, repro,
2008-09-03,-0.34, -6.81, 24.66, 2.11, 1.64, 7.27, repro,
2008-09-04,0.21, -8.71, 32.55, 2.23, 1.71, 7.62, repro,
2008-09-05,0.75, -8.32, 23.31, 2.21, 1.69, 7.62, repro,
2008-09-06,-0.08, -6.95, 23.28, 2.10, 1.62, 7.20, repro,
2008-09-07,-0.53, -8.74, 17.04, 2.20, 1.73, 7.58, repro,
2008-09-08,0.50, -7.53, 16.66, 2.18, 1.73, 7.52, repro,
2008-09-09,0.30, -6.69, 23.12, 2.13, 1.63, 7.25, repro,
2008-09-10,-1.01, -7.06, 23.08, 2.18, 1.73, 7.55, repro,
2008-09-11,1.40, -7.77, 24.74, 2.21, 1.75, 7.66, repro,
2008-09-12,2.20, -8.49, 22.91, 2.29, 1.78, 7.95, repro,
2008-09-13,1.87, -7.67, 21.90, 2.34, 1.81, 7.92, repro,
2008-09-14,0.16, -8.25, 20.51, 2.15, 1.67, 7.40, repro,
2008-09-15,0.16, -7.51, 16.26, 2.13, 1.66, 7.35, repro,
2008-09-16,-0.50, -7.15, 20.26, 2.17, 1.67, 7.43, repro,
2008-09-17,-0.50, -7.22, 18.61, 2.19, 1.66, 7.41, repro,
2008-09-18,-0.05, -8.03, 17.23, 2.13, 1.63, 7.24, repro,
2008-09-19,-0.33, -7.57, 19.73, 2.08, 1.60, 7.07, repro,
2008-09-20,0.23, -7.69, 19.96, 2.16, 1.69, 7.40, repro,
2008-09-21,-0.77, -7.52, 18.17, 2.20, 1.74, 7.64, repro,
2008-09-22,0.24, -6.44, 22.28, 2.13, 1.63, 7.23, repro,
2008-09-23,-0.39, -5.55, 22.33, 2.08, 1.59, 7.06, repro,
2008-09-24,-1.24, -7.78, 19.13, 2.23, 1.74, 7.53, repro,
2008-09-25,-1.59, -8.25, 18.02, 2.16, 1.68, 7.47, repro,
2008-09-26,0.34, -6.71, 21.89, 2.11, 1.65, 7.24, repro,
2008-09-27,-0.46, -8.50, 22.83, 2.16, 1.69, 7.36, repro,
2008-09-28,0.12, -8.50, 24.26, 2.08, 1.60, 7.06, repro,
2008-09-29,-1.00, -8.88, 20.06, 2.16, 1.70, 7.35, repro,
2008-09-30,-0.35, -7.46, 20.42, 2.08, 1.61, 7.14, repro,
2008-10-01,-0.89, -8.68, 21.59, 2.13, 1.64, 7.28, repro,
2008-10-02,-0.33, -8.76, 17.47, 2.17, 1.71, 7.44, repro,
2008-10-03,-0.41, -8.56, 25.60, 2.17, 1.70, 7.38, repro,
2008-10-04,-1.55, -8.79, 26.53, 2.09, 1.60, 7.08, repro,
2008-10-05,-1.27, -7.00, 25.76, 2.07, 1.60, 7.05, repro,
2008-10-06,0.01, -8.24, 22.83, 2.08, 1.59, 7.06, repro,
2008-10-07,-0.37, -8.39, 21.60, 2.10, 1.59, 7.12, repro,
2008-10-08,-0.01, -6.46, 15.49, 2.09, 1.61, 7.05, repro,
2008-10-09,-0.61, -7.34, 22.74, 2.04, 1.57, 6.90, repro,
2008-10-10,0.36, -6.92, 20.79, 2.03, 1.57, 6.90, repro,
2008-10-11,0.77, -6.52, 18.05, 2.04, 1.57, 6.93, repro,
2008-10-12,0.69, -9.26, 20.75, 2.05, 1.57, 6.96, repro,
2008-10-13,-0.47, -7.82, 17.17, 2.04, 1.58, 6.96, repro,
2008-10-14,-0.59, -7.98, 16.25, 2.04, 1.57, 6.89, repro,
2008-10-15,0.12, -7.62, 17.01, 2.12, 1.58, 7.11, repro,
2008-10-16,0.56, -6.00, 12.41, 2.10, 1.58, 7.10, repro,
2008-10-17,-1.25, -6.53, 16.50, 2.03, 1.56, 6.92, repro,
2008-10-18,-0.80, -8.50, 9.75, 2.04, 1.57, 6.96, repro,
2008-10-19,2.13, -5.96, 9.37, 2.03, 1.57, 6.90, repro,
2008-10-20,-0.07, -7.64, 15.67, 2.03, 1.57, 6.88, repro,
2008-10-21,0.42, -5.08, 19.11, 2.15, 1.61, 7.24, repro,
2008-10-22,-0.17, -7.96, 11.12, 2.06, 1.60, 7.02, repro,
2008-10-23,-0.45, -7.54, 15.72, 2.07, 1.61, 7.12, repro,
2008-10-24,-0.59, -8.43, 14.94, 2.06, 1.60, 7.04, repro,
2008-10-25,0.12, -8.72, 23.82, 2.03, 1.57, 6.90, repro,
2008-10-26,-1.53, -10.39, 13.46, 2.04, 1.57, 6.91, repro,
2008-10-27,-0.29, -7.55, 8.69, 2.05, 1.59, 6.95, repro,
2008-10-28,-0.79, -7.16, 10.73, 2.11, 1.62, 7.10, repro,
2008-10-29,0.95, -7.23, 11.54, 2.20, 1.66, 7.41, repro,
2008-10-30,-1.50, -7.86, 8.29, 2.04, 1.57, 6.94, repro,
2008-10-31,0.04, -8.33, 11.56, 2.17, 1.68, 7.51, repro,
2008-11-01,-1.18, -8.65, 14.69, 2.02, 1.57, 6.87, repro,
2008-11-02,-1.29, -8.20, 24.15, 2.08, 1.63, 7.14, repro,
2008-11-03,-0.45, -10.92, 29.36, 2.11, 1.67, 7.29, repro,
2008-11-04,-0.47, -7.18, 26.78, 2.11, 1.66, 7.30, repro,
2008-11-05,-0.29, -8.11, 31.33, 2.11, 1.66, 7.27, repro,
2008-11-06,1.98, -8.20, 22.23, 2.09, 1.64, 7.15, repro,
2008-11-07,0.00, -8.59, 22.94, 2.09, 1.65, 7.18, repro,
2008-11-08,-0.69, -7.83, 20.60, 2.14, 1.66, 7.36, repro,
2008-11-09,0.14, -8.00, 23.26, 2.15, 1.69, 7.40, repro,
2008-11-10,-0.66, -7.51, 28.02, 2.11, 1.64, 7.20, repro,
2008-11-11,-0.48, -7.68, 28.13, 2.23, 1.74, 7.69, repro,
2008-11-12,-0.69, -7.96, 24.57, 2.09, 1.62, 7.11, repro,
2008-11-13,-2.54, -8.56, 30.50, 2.09, 1.64, 7.17, repro,
2008-11-14,-1.16, -8.78, 24.41, 2.13, 1.70, 7.40, repro,
