PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LKON
Station name,LKON_SHUM_AK2021
Begin Date, 2022-04-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 55.0179956766 North Latitude, -159.4093706692 East Longitude, 340.57282 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-10-01,-2.21, -2.68, 5.55, 2.15, 1.42, 6.96, suppf,
2022-10-02,-3.24, -1.31, 12.13, 2.14, 1.41, 6.89, suppf,
2022-10-03,-2.62, -2.01, 8.95, 2.14, 1.41, 6.94, suppf,
2022-10-04,-1.90, -2.63, -0.44, 2.13, 1.40, 6.86, suppf,
2022-10-05,-0.13, -1.99, 7.61, 2.12, 1.40, 6.82, suppf,
2022-10-06,-3.56, -3.16, 9.47, 2.16, 1.45, 7.12, suppf,
2022-10-07,-3.97, -2.75, 17.59, 2.19, 1.46, 7.23, suppf,
2022-10-08,-4.90, -0.89, 7.56, 2.18, 1.42, 7.02, suppf,
2022-10-09,-3.90, -4.01, 14.08, 2.15, 1.42, 6.93, suppf,
2022-10-10,-0.88, -3.06, 21.12, 2.16, 1.42, 6.95, suppf,
2022-10-11,-3.28, -1.86, 14.14, 2.14, 1.43, 7.00, suppf,
2022-10-12,-2.69, -1.38, 10.08, 2.17, 1.46, 7.29, suppf,
2022-10-13,-3.23, -0.19, 5.77, 2.18, 1.46, 7.23, suppf,
2022-10-14,-6.41, -1.28, 13.00, 2.15, 1.43, 7.09, suppf,
2022-10-15,-5.51, -2.19, 7.88, 2.12, 1.40, 6.81, suppf,
2022-10-16,-4.90, -1.56, 2.05, 2.11, 1.40, 6.80, suppf,
2022-10-17,-3.45, -2.53, 9.39, 2.11, 1.40, 6.79, suppf,
2022-10-18,-2.16, -3.06, 12.26, 2.22, 1.47, 7.25, suppf,
2022-10-19,-1.80, -3.66, 9.58, 2.27, 1.49, 7.57, suppf,
2022-10-20,-2.27, -3.51, 15.35, 2.21, 1.43, 7.03, suppf,
2022-10-21,-1.05, -3.07, 5.37, 2.16, 1.41, 6.92, suppf,
2022-10-22,-4.99, -2.20, 13.50, 2.14, 1.42, 6.91, suppf,
2022-10-23,-6.54, 0.32, 18.57, 2.11, 1.40, 6.80, suppf,
2022-10-24,-4.32, -0.80, 6.62, 2.13, 1.42, 6.90, suppf,
2022-10-25,-3.27, -3.01, 6.68, 2.17, 1.42, 7.01, suppf,
2022-10-26,-2.36, -3.41, 13.80, 2.22, 1.46, 7.18, suppf,
2022-10-27,-3.30, -4.09, 14.20, 2.20, 1.46, 7.11, suppf,
2022-10-28,-2.32, -2.89, 13.30, 2.17, 1.43, 6.93, suppf,
2022-10-29,-5.19, -1.06, 16.92, 2.13, 1.43, 6.93, suppf,
2022-10-30,-4.63, -3.11, 12.57, 2.12, 1.40, 6.80, suppf,
2022-10-31,-3.31, -1.90, 16.46, 2.13, 1.41, 6.84, suppf,
2022-11-01,-3.45, -2.77, 8.87, 2.12, 1.41, 6.87, suppf,
2022-11-02,0.95, -3.85, 6.67, 2.16, 1.43, 7.11, suppf,
2022-11-03,-1.53, -2.24, 17.45, 2.15, 1.44, 7.21, suppf,
2022-11-04,-4.10, -1.96, 14.71, 2.14, 1.43, 6.94, suppf,
2022-11-05,-2.95, -2.99, 15.60, 2.14, 1.41, 6.87, suppf,
2022-11-06,-2.84, -3.56, 8.19, 2.13, 1.41, 6.85, suppf,
2022-11-07,-2.95, -2.79, 2.69, 2.17, 1.45, 7.06, suppf,
2022-11-08,-3.56, -4.33, 0.33, 2.12, 1.42, 6.87, suppf,
2022-11-09,-5.06, -4.14, 4.04, 2.12, 1.41, 6.80, suppf,
2022-11-10,-1.25, -1.72, 1.87, 2.15, 1.42, 6.87, suppf,
2022-11-11,-4.04, -3.16, -1.45, 2.13, 1.41, 6.84, suppf,
2022-11-12,-2.12, -2.26, 8.58, 2.13, 1.41, 6.83, suppf,
2022-11-13,-0.41, -2.07, 8.86, 2.12, 1.41, 6.82, suppf,
2022-11-14,-2.14, -4.32, 2.21, 2.12, 1.42, 6.86, suppf,
2022-11-15,0.24, -5.35, -1.93, 2.13, 1.43, 6.84, suppf,
2022-11-16,-2.95, -7.27, -5.21, 2.13, 1.42, 6.89, suppf,
2022-11-17,-2.11, -5.15, -2.98, 2.12, 1.40, 6.83, suppf,
2022-11-18,-5.14, -3.74, 1.61, 2.11, 1.40, 6.80, suppf,
2022-11-19,-3.02, -5.39, 1.45, 2.10, 1.40, 6.77, suppf,
2022-11-20,-2.00, -5.44, -0.26, 2.11, 1.40, 6.78, suppf,
2022-11-21,-3.04, -5.93, 1.47, 2.10, 1.40, 6.76, suppf,
2022-11-22,-2.66, -4.06, 9.85, 2.11, 1.40, 6.79, suppf,
2022-11-23,-3.69, -3.46, 7.65, 2.11, 1.40, 6.79, suppf,
2022-11-24,-0.96, -4.25, 4.55, 2.10, 1.40, 6.79, suppf,
2022-11-25,-1.00, -5.12, 9.39, 2.16, 1.44, 6.87, suppf,
2022-11-26,-2.17, -3.36, 7.61, 2.17, 1.44, 6.90, suppf,
2022-11-27,-1.94, -3.81, 0.57, 2.12, 1.41, 6.87, suppf,
2022-11-28,-1.06, -2.78, 2.36, 2.15, 1.45, 7.12, suppf,
2022-11-29,-4.08, -3.54, 5.36, 2.10, 1.40, 6.78, suppf,
2022-11-30,0.68, 0.14, 11.51, 2.10, 1.41, 6.81, suppf,
2022-12-01,-3.13, -4.32, 9.21, 2.12, 1.41, 6.85, suppf,
2022-12-02,-4.89, -1.23, 22.95, 2.11, 1.41, 6.81, suppf,
2022-12-03,-3.73, -2.58, 9.75, 2.12, 1.41, 6.82, suppf,
2022-12-04,-2.44, -3.59, 11.44, 2.13, 1.42, 6.88, suppf,
2022-12-05,-3.21, 1.08, 11.37, 2.11, 1.41, 6.81, suppf,
2022-12-06,-3.07, -3.26, 2.33, 2.12, 1.42, 6.89, suppf,
2022-12-07,-5.25, 0.92, 13.93, 2.10, 1.41, 6.78, suppf,
2022-12-08,-3.39, -2.67, 13.68, 2.11, 1.40, 6.83, suppf,
2022-12-09,-2.62, -2.69, 10.40, 2.12, 1.41, 6.83, suppf,
2022-12-10,-3.75, -4.65, 4.59, 2.10, 1.40, 6.83, suppf,
2022-12-11,-3.52, -4.17, 1.88, 2.11, 1.40, 6.84, suppf,
2022-12-12,-2.95, -3.96, 8.00, 2.09, 1.39, 6.74, suppf,
2022-12-13,-2.14, -3.84, 2.08, 2.14, 1.44, 6.90, suppf,
2022-12-14,-3.36, -2.72, 2.11, 2.15, 1.43, 6.89, suppf,
2022-12-15,-4.34, -3.14, 4.82, 2.13, 1.43, 6.92, suppf,
2022-12-16,-2.11, -2.69, 3.44, 2.11, 1.40, 6.83, suppf,
2022-12-17,-2.78, -1.79, 0.16, 2.10, 1.40, 6.79, suppf,
2022-12-18,-1.15, -4.66, -5.29, 2.13, 1.41, 6.87, suppf,
2022-12-19,-1.99, -4.52, 3.96, 2.10, 1.40, 6.80, suppf,
2022-12-20,-0.94, -4.93, -0.22, 2.16, 1.44, 6.91, suppf,
2022-12-21,-2.89, -4.05, 0.36, 2.15, 1.45, 6.94, suppf,
2022-12-22,-2.81, -6.27, -5.27, 2.11, 1.41, 6.83, suppf,
2022-12-23,-2.78, -3.69, -5.14, 2.10, 1.40, 6.74, suppf,
2022-12-24,-2.85, -3.49, 3.24, 2.09, 1.40, 6.74, suppf,
2022-12-25,-2.39, -3.23, 8.72, 2.10, 1.40, 6.78, suppf,
2022-12-26,-3.51, -5.85, 3.93, 2.10, 1.40, 6.80, suppf,
2022-12-27,-2.03, -3.44, 5.71, 2.13, 1.44, 7.04, suppf,
2022-12-28,-4.48, -3.63, 7.48, 2.22, 1.47, 7.18, suppf,
2022-12-29,-3.26, -5.62, -1.58, 2.11, 1.40, 6.80, suppf,
2022-12-30,-2.23, -3.85, 12.32, 2.09, 1.40, 6.77, suppf,
2022-12-31,-2.93, -3.75, 6.12, 2.10, 1.40, 6.81, suppf,
2023-01-01,0.07, -4.74, -3.61, 2.10, 1.40, 6.79, suppf,
2023-01-02,-1.30, -4.32, 5.96, 2.10, 1.40, 6.79, suppf,
2023-01-03,-1.87, -3.14, 2.29, 2.09, 1.39, 6.75, suppf,
2023-01-04,-1.07, -4.22, 5.87, 2.10, 1.39, 6.74, suppf,
2023-01-05,-2.20, -3.82, 6.62, 2.09, 1.40, 6.77, suppf,
2023-01-06,-1.80, -3.99, 6.46, 2.10, 1.40, 6.80, suppf,
2023-01-07,-1.59, -4.37, 5.23, 2.11, 1.40, 6.81, suppf,
2023-01-08,-2.85, -4.88, 2.48, 2.11, 1.40, 6.82, suppf,
2023-01-09,-2.31, -5.88, 8.78, 2.09, 1.40, 6.77, suppf,
2023-01-10,-1.62, -4.35, 7.51, 2.09, 1.40, 6.80, suppf,
2023-01-11,-0.94, -4.86, 7.51, 2.14, 1.43, 6.92, suppf,
2023-01-12,-0.41, -6.23, 7.68, 2.10, 1.40, 6.81, suppf,
2023-01-13,0.52, -5.77, 2.48, 2.12, 1.40, 6.86, suppf,
2023-01-14,-2.44, -4.29, 6.49, 2.11, 1.40, 6.81, suppf,
2023-01-15,-1.63, -4.95, 9.88, 2.10, 1.41, 6.80, suppf,
2023-01-16,-1.73, -4.56, 6.98, 2.10, 1.40, 6.80, suppf,
2023-01-17,-3.77, -5.40, 7.92, 2.10, 1.40, 6.80, suppf,
2023-01-18,-0.91, -5.91, 4.33, 2.11, 1.40, 6.81, suppf,
2023-01-19,-2.76, -6.22, 1.95, 2.11, 1.40, 6.83, suppf,
2023-01-20,-0.34, -5.42, 1.64, 2.16, 1.43, 6.90, suppf,
2023-01-21,-1.21, -6.14, 4.62, 2.15, 1.44, 6.91, suppf,
2023-01-22,-5.67, -5.19, 6.68, 2.23, 1.47, 7.04, suppf,
2023-01-23,-2.88, -4.84, -1.52, 2.16, 1.42, 6.92, suppf,
2023-01-24,-4.69, -6.35, -2.47, 2.15, 1.43, 6.92, suppf,
2023-01-25,-1.92, -4.77, 2.94, 2.17, 1.47, 7.06, suppf,
2023-01-26,-0.71, -4.92, -3.88, 2.19, 1.48, 7.17, suppf,
2023-01-27,-6.06, -4.27, -4.05, 2.16, 1.47, 7.10, suppf,
2023-01-28,-4.33, -6.73, -3.61, 2.15, 1.44, 6.94, suppf,
2023-01-29,-5.76, -5.30, -6.86, 2.22, 1.48, 7.23, suppf,
2023-01-30,-2.46, -5.36, -1.61, 2.19, 1.46, 7.08, suppf,
2023-01-31,-1.04, -7.54, 1.35, 2.17, 1.46, 7.00, suppf,
2023-02-01,-2.78, -6.41, 8.13, 2.18, 1.46, 7.02, suppf,
2023-02-02,-2.33, -6.04, -0.03, 2.18, 1.46, 7.03, suppf,
2023-02-03,-3.56, -7.17, 11.62, 2.15, 1.44, 6.94, suppf,
2023-02-04,-2.60, -7.06, 6.21, 2.15, 1.44, 6.94, suppf,
2023-02-05,-3.86, -7.01, 11.66, 2.14, 1.44, 6.90, suppf,
2023-02-06,-2.06, -7.18, 10.30, 2.14, 1.44, 6.90, suppf,
2023-02-07,-4.37, -5.50, 10.09, 2.13, 1.44, 6.85, suppf,
2023-02-08,-3.92, -5.26, 5.77, 2.15, 1.44, 6.93, suppf,
2023-02-09,-5.51, -4.83, 5.43, 2.16, 1.44, 6.94, suppf,
2023-02-10,-6.69, -3.85, 4.38, 2.15, 1.44, 6.90, suppf,
2023-02-11,-3.03, -5.09, 9.44, 2.14, 1.43, 6.86, suppf,
2023-02-12,-3.43, -4.47, 13.37, 2.13, 1.43, 6.84, suppf,
2023-02-13,-3.21, -3.93, 10.52, 2.16, 1.47, 7.04, suppf,
2023-02-14,-3.95, -2.72, 1.13, 2.18, 1.48, 7.09, suppf,
2023-02-15,-3.20, -0.99, 16.99, 2.16, 1.45, 6.98, suppf,
2023-02-16,-2.69, -4.85, 3.73, 2.19, 1.47, 7.02, suppf,
2023-02-17,-0.41, -7.22, 3.10, 2.20, 1.48, 7.11, suppf,
2023-02-18,-2.39, -5.65, 3.27, 2.15, 1.45, 6.94, suppf,
2023-02-19,-1.64, -3.05, 4.46, 2.14, 1.44, 6.89, suppf,
2023-02-20,-0.01, -4.15, 3.78, 2.15, 1.44, 6.94, suppf,
2023-02-21,-1.50, -2.58, 11.25, 2.19, 1.47, 7.09, suppf,
2023-02-22,-2.90, -2.31, 2.05, 2.17, 1.47, 7.09, suppf,
2023-02-23,-3.82, -1.59, 3.80, 2.19, 1.47, 7.11, suppf,
2023-02-24,-2.12, -4.80, 3.95, 2.14, 1.44, 6.90, suppf,
2023-02-25,-2.48, -4.68, 4.76, 2.16, 1.45, 6.95, suppf,
2023-02-26,-3.32, -3.85, 4.31, 2.14, 1.44, 6.91, suppf,
